sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2023-07-16T00:01:58;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:04:23;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:06:49;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:09:15;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:11:41;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:14:06;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:16:32;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:18:58;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:21:24;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:23:50;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:26:16;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:28:42;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:31:07;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:33:33;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:35:59;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:38:24;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:40:50;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:43:16;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:45:44;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:48:11;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:50:38;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:53:08;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:55:36;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T00:58:04;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:00:34;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:03:05;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:05:57;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:08:46;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:11:12;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:13:39;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:16:06;23.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:18:31;23.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:20:57;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:31:33;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:33:59;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:36:26;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:38:53;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:41:19;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:43:45;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:46:11;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:48:37;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:51:03;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:53:29;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:55:55;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T01:58:20;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:00:47;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:03:13;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:05:39;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:08:05;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:10:30;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:12:56;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:15:22;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:17:47;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:20:13;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:22:39;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:25:05;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:27:31;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:29:57;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:32:23;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:34:49;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:37:14;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:39:41;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:42:08;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:44:34;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:47:04;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:49:30;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:51:55;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:54:21;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:56:47;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T02:59:12;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:01:38;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:04:04;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:06:30;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:08:55;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:11:21;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:13:46;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:16:12;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:18:38;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:21:03;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:23:29;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:25:55;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:28:20;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:30:47;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:33:13;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:35:39;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:38:07;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:40:32;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:42:58;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:45:24;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:47:49;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:50:15;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:52:41;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:55:06;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:57:32;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T03:59:58;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:02:24;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:04:50;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:07:17;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:09:42;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:12:08;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:14:34;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:16:59;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:19:25;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:21:50;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:24:16;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:26:42;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:29:07;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:31:33;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:33:58;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:36:25;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:38:50;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:41:16;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:43:42;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:46:08;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:48:34;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:50:59;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:53:25;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:55:50;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T04:58:16;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:00:42;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:03:08;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:05:33;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:08:00;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:10:27;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:12:52;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:15:18;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:17:44;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:20:10;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:22:35;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:25:01;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:27:28;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:29:53;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:32:19;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:34:45;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:37:11;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:39:37;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:42:03;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:44:29;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:46:55;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:49:20;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:51:46;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:54:12;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:56:37;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T05:59:03;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:01:28;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:03:54;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:06:20;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:08:48;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:11:14;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:13:40;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:16:06;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:18:31;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:20:57;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:23:23;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:25:53;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:28:18;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:30:44;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:33:10;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:35:35;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:38:01;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:40:28;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:42:54;23.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:45:20;23.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:47:45;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:50:11;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:52:37;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:55:03;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:57:29;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T06:59:54;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:02:20;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:04:46;23.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:07:17;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:09:47;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:12:14;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:14:39;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:17:05;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:19:31;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:21:57;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:24:26;25.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:26:51;25.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:29:24;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:31:50;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:34:16;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:36:41;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:39:07;25.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:41:33;25.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:43:59;26.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:46:24;28.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:48:50;30.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:51:16;30.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:53:41;30.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:56:07;30.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T07:58:33;29.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:01:08;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:03:36;28.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:06:02;27.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:08:28;26.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:10:55;26.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:13:20;26.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:15:46;28.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:18:13;30.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:20:39;32.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:23:06;31.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:25:32;31.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:27:57;30.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:30:23;30.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:32:49;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:35:15;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:37:45;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:40:11;30.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:42:38;32.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:45:10;34.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:47:36;35.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:50:02;35.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:52:28;35.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:54:54;36.20;99.60
8676;DHT22;4375;52.486;13.424;2023-07-16T08:57:21;36.20;96.90
8676;DHT22;4375;52.486;13.424;2023-07-16T08:59:50;36.20;94.90
8676;DHT22;4375;52.486;13.424;2023-07-16T09:02:20;36.00;93.80
8676;DHT22;4375;52.486;13.424;2023-07-16T09:04:49;36.50;93.90
8676;DHT22;4375;52.486;13.424;2023-07-16T09:07:17;36.60;92.40
8676;DHT22;4375;52.486;13.424;2023-07-16T09:09:42;36.80;91.20
8676;DHT22;4375;52.486;13.424;2023-07-16T09:12:12;37.10;90.80
8676;DHT22;4375;52.486;13.424;2023-07-16T09:14:37;37.30;90.10
8676;DHT22;4375;52.486;13.424;2023-07-16T09:17:03;37.20;87.00
8676;DHT22;4375;52.486;13.424;2023-07-16T09:19:32;36.50;87.60
8676;DHT22;4375;52.486;13.424;2023-07-16T09:21:58;36.80;88.10
8676;DHT22;4375;52.486;13.424;2023-07-16T09:24:24;37.30;88.20
8676;DHT22;4375;52.486;13.424;2023-07-16T09:26:50;36.90;87.00
8676;DHT22;4375;52.486;13.424;2023-07-16T09:29:17;36.80;84.90
8676;DHT22;4375;52.486;13.424;2023-07-16T09:32:12;36.60;86.00
8676;DHT22;4375;52.486;13.424;2023-07-16T09:34:38;36.50;86.00
8676;DHT22;4375;52.486;13.424;2023-07-16T09:37:04;36.20;85.30
8676;DHT22;4375;52.486;13.424;2023-07-16T09:39:31;35.10;87.40
8676;DHT22;4375;52.486;13.424;2023-07-16T09:41:58;33.60;90.50
8676;DHT22;4375;52.486;13.424;2023-07-16T09:44:23;32.70;91.70
8676;DHT22;4375;52.486;13.424;2023-07-16T09:46:49;32.60;92.10
8676;DHT22;4375;52.486;13.424;2023-07-16T09:49:15;33.60;92.20
8676;DHT22;4375;52.486;13.424;2023-07-16T09:51:42;34.00;91.10
8676;DHT22;4375;52.486;13.424;2023-07-16T09:54:08;34.30;89.20
8676;DHT22;4375;52.486;13.424;2023-07-16T09:56:46;34.80;86.90
8676;DHT22;4375;52.486;13.424;2023-07-16T09:59:15;34.60;87.60
8676;DHT22;4375;52.486;13.424;2023-07-16T10:01:44;35.00;87.10
8676;DHT22;4375;52.486;13.424;2023-07-16T10:06:47;33.60;86.10
8676;DHT22;4375;52.486;13.424;2023-07-16T10:09:13;32.40;90.10
8676;DHT22;4375;52.486;13.424;2023-07-16T10:11:40;31.90;90.70
8676;DHT22;4375;52.486;13.424;2023-07-16T10:14:07;31.50;91.20
8676;DHT22;4375;52.486;13.424;2023-07-16T10:16:37;31.10;91.70
8676;DHT22;4375;52.486;13.424;2023-07-16T10:19:05;31.70;92.10
8676;DHT22;4375;52.486;13.424;2023-07-16T10:21:37;31.70;93.00
8676;DHT22;4375;52.486;13.424;2023-07-16T10:24:05;32.20;91.50
8676;DHT22;4375;52.486;13.424;2023-07-16T10:26:30;31.90;91.00
8676;DHT22;4375;52.486;13.424;2023-07-16T10:28:56;31.70;92.00
8676;DHT22;4375;52.486;13.424;2023-07-16T10:31:23;31.50;91.50
8676;DHT22;4375;52.486;13.424;2023-07-16T10:34:00;31.10;92.50
8676;DHT22;4375;52.486;13.424;2023-07-16T10:36:27;30.90;92.50
8676;DHT22;4375;52.486;13.424;2023-07-16T10:38:52;30.90;93.40
8676;DHT22;4375;52.486;13.424;2023-07-16T10:41:18;31.60;92.60
8676;DHT22;4375;52.486;13.424;2023-07-16T10:43:44;31.60;92.10
8676;DHT22;4375;52.486;13.424;2023-07-16T10:46:10;32.10;91.90
8676;DHT22;4375;52.486;13.424;2023-07-16T10:48:36;31.60;91.60
8676;DHT22;4375;52.486;13.424;2023-07-16T10:51:01;30.80;92.20
8676;DHT22;4375;52.486;13.424;2023-07-16T10:53:27;30.20;94.00
8676;DHT22;4375;52.486;13.424;2023-07-16T10:55:54;30.10;95.00
8676;DHT22;4375;52.486;13.424;2023-07-16T10:58:20;29.80;95.00
8676;DHT22;4375;52.486;13.424;2023-07-16T11:00:45;29.60;95.00
8676;DHT22;4375;52.486;13.424;2023-07-16T11:03:15;29.10;95.50
8676;DHT22;4375;52.486;13.424;2023-07-16T11:05:41;28.90;96.30
8676;DHT22;4375;52.486;13.424;2023-07-16T11:08:10;28.90;96.60
8676;DHT22;4375;52.486;13.424;2023-07-16T11:10:35;28.80;97.10
8676;DHT22;4375;52.486;13.424;2023-07-16T11:13:01;28.70;97.20
8676;DHT22;4375;52.486;13.424;2023-07-16T11:15:33;28.60;97.50
8676;DHT22;4375;52.486;13.424;2023-07-16T11:18:03;28.70;97.80
8676;DHT22;4375;52.486;13.424;2023-07-16T11:20:29;28.70;98.10
8676;DHT22;4375;52.486;13.424;2023-07-16T11:22:58;29.00;97.80
8676;DHT22;4375;52.486;13.424;2023-07-16T11:25:24;28.90;98.30
8676;DHT22;4375;52.486;13.424;2023-07-16T11:27:54;28.60;98.60
8676;DHT22;4375;52.486;13.424;2023-07-16T11:30:23;28.30;99.20
8676;DHT22;4375;52.486;13.424;2023-07-16T11:32:49;28.10;99.20
8676;DHT22;4375;52.486;13.424;2023-07-16T11:35:16;28.30;99.60
8676;DHT22;4375;52.486;13.424;2023-07-16T11:37:43;28.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T11:40:10;28.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T11:42:39;28.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T11:47:43;28.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T11:50:09;28.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T11:52:34;28.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-16T11:55:00;28.40;99.60
8676;DHT22;4375;52.486;13.424;2023-07-16T11:57:26;28.50;97.40
8676;DHT22;4375;52.486;13.424;2023-07-16T11:59:52;28.40;97.80
8676;DHT22;4375;52.486;13.424;2023-07-16T12:02:18;28.40;95.70
8676;DHT22;4375;52.486;13.424;2023-07-16T12:04:44;28.40;94.60
8676;DHT22;4375;52.486;13.424;2023-07-16T12:07:09;28.40;93.60
8676;DHT22;4375;52.486;13.424;2023-07-16T12:09:35;28.60;93.90
8676;DHT22;4375;52.486;13.424;2023-07-16T12:12:01;28.60;89.40
8676;DHT22;4375;52.486;13.424;2023-07-16T12:14:26;28.60;82.00
8676;DHT22;4375;52.486;13.424;2023-07-16T12:16:52;28.60;82.10
8676;DHT22;4375;52.486;13.424;2023-07-16T12:19:18;28.70;82.60
8676;DHT22;4375;52.486;13.424;2023-07-16T12:21:43;28.60;83.30
8676;DHT22;4375;52.486;13.424;2023-07-16T12:24:09;28.70;83.70
8676;DHT22;4375;52.486;13.424;2023-07-16T12:26:35;28.80;84.80
8676;DHT22;4375;52.486;13.424;2023-07-16T12:29:01;28.70;82.80
8676;DHT22;4375;52.486;13.424;2023-07-16T12:31:30;28.60;82.30
8676;DHT22;4375;52.486;13.424;2023-07-16T12:34:00;28.40;84.50
8676;DHT22;4375;52.486;13.424;2023-07-16T12:36:27;28.30;85.80
8676;DHT22;4375;52.486;13.424;2023-07-16T12:38:53;28.40;87.60
8676;DHT22;4375;52.486;13.424;2023-07-16T12:41:20;28.30;86.90
8676;DHT22;4375;52.486;13.424;2023-07-16T12:43:46;28.30;86.40
8676;DHT22;4375;52.486;13.424;2023-07-16T12:46:12;28.30;87.80
8676;DHT22;4375;52.486;13.424;2023-07-16T12:48:38;28.20;85.60
8676;DHT22;4375;52.486;13.424;2023-07-16T12:51:03;28.20;85.50
8676;DHT22;4375;52.486;13.424;2023-07-16T12:53:29;28.10;85.70
8676;DHT22;4375;52.486;13.424;2023-07-16T12:55:54;28.00;83.70
8676;DHT22;4375;52.486;13.424;2023-07-16T12:58:20;28.10;83.50
8676;DHT22;4375;52.486;13.424;2023-07-16T13:00:46;28.20;83.70
8676;DHT22;4375;52.486;13.424;2023-07-16T13:03:11;28.20;81.30
8676;DHT22;4375;52.486;13.424;2023-07-16T13:05:43;28.20;82.00
8676;DHT22;4375;52.486;13.424;2023-07-16T13:08:09;28.30;82.90
8676;DHT22;4375;52.486;13.424;2023-07-16T13:10:35;28.20;82.90
8676;DHT22;4375;52.486;13.424;2023-07-16T13:13:01;28.10;81.90
8676;DHT22;4375;52.486;13.424;2023-07-16T13:15:29;28.10;83.00
8676;DHT22;4375;52.486;13.424;2023-07-16T13:17:54;28.20;83.50
8676;DHT22;4375;52.486;13.424;2023-07-16T13:20:21;28.40;83.30
8676;DHT22;4375;52.486;13.424;2023-07-16T13:22:47;28.20;83.30
8676;DHT22;4375;52.486;13.424;2023-07-16T13:25:13;28.20;83.60
8676;DHT22;4375;52.486;13.424;2023-07-16T13:27:39;28.10;83.30
8676;DHT22;4375;52.486;13.424;2023-07-16T13:30:05;28.10;83.60
8676;DHT22;4375;52.486;13.424;2023-07-16T13:32:31;28.20;83.40
8676;DHT22;4375;52.486;13.424;2023-07-16T13:34:57;28.40;83.20
8676;DHT22;4375;52.486;13.424;2023-07-16T13:37:22;28.30;83.00
8676;DHT22;4375;52.486;13.424;2023-07-16T13:39:48;28.40;83.50
8676;DHT22;4375;52.486;13.424;2023-07-16T13:42:14;28.40;82.90
8676;DHT22;4375;52.486;13.424;2023-07-16T13:44:39;28.60;82.60
8676;DHT22;4375;52.486;13.424;2023-07-16T13:47:05;28.60;81.80
8676;DHT22;4375;52.486;13.424;2023-07-16T13:49:30;28.40;79.80
8676;DHT22;4375;52.486;13.424;2023-07-16T13:51:56;28.20;80.30
8676;DHT22;4375;52.486;13.424;2023-07-16T13:54:21;28.20;80.50
8676;DHT22;4375;52.486;13.424;2023-07-16T13:56:48;28.20;80.60
8676;DHT22;4375;52.486;13.424;2023-07-16T13:59:14;28.30;80.60
8676;DHT22;4375;52.486;13.424;2023-07-16T14:01:40;28.40;80.10
8676;DHT22;4375;52.486;13.424;2023-07-16T14:04:06;28.40;76.30
8676;DHT22;4375;52.486;13.424;2023-07-16T14:06:32;28.20;79.10
8676;DHT22;4375;52.486;13.424;2023-07-16T14:08:58;28.20;79.50
8676;DHT22;4375;52.486;13.424;2023-07-16T14:11:24;28.30;78.70
8676;DHT22;4375;52.486;13.424;2023-07-16T14:13:50;28.20;77.30
8676;DHT22;4375;52.486;13.424;2023-07-16T14:16:17;28.20;77.50
8676;DHT22;4375;52.486;13.424;2023-07-16T14:18:43;28.10;77.30
8676;DHT22;4375;52.486;13.424;2023-07-16T14:21:09;28.00;76.40
8676;DHT22;4375;52.486;13.424;2023-07-16T14:23:35;27.90;76.40
8676;DHT22;4375;52.486;13.424;2023-07-16T14:26:01;27.80;76.20
8676;DHT22;4375;52.486;13.424;2023-07-16T14:28:28;27.80;77.20
8676;DHT22;4375;52.486;13.424;2023-07-16T14:30:54;27.80;77.50
8676;DHT22;4375;52.486;13.424;2023-07-16T14:33:19;27.90;76.80
8676;DHT22;4375;52.486;13.424;2023-07-16T14:35:45;28.00;76.40
8676;DHT22;4375;52.486;13.424;2023-07-16T14:38:11;28.00;76.40
8676;DHT22;4375;52.486;13.424;2023-07-16T14:40:37;28.00;75.80
8676;DHT22;4375;52.486;13.424;2023-07-16T14:43:04;28.10;74.40
8676;DHT22;4375;52.486;13.424;2023-07-16T14:45:31;28.00;73.60
8676;DHT22;4375;52.486;13.424;2023-07-16T14:47:58;28.10;73.70
8676;DHT22;4375;52.486;13.424;2023-07-16T14:50:24;28.10;74.80
8676;DHT22;4375;52.486;13.424;2023-07-16T14:52:49;28.10;74.90
8676;DHT22;4375;52.486;13.424;2023-07-16T14:55:15;27.90;74.00
8676;DHT22;4375;52.486;13.424;2023-07-16T14:57:41;27.90;74.30
8676;DHT22;4375;52.486;13.424;2023-07-16T15:00:07;27.80;74.50
8676;DHT22;4375;52.486;13.424;2023-07-16T15:02:37;27.90;74.70
8676;DHT22;4375;52.486;13.424;2023-07-16T15:05:03;28.00;74.50
8676;DHT22;4375;52.486;13.424;2023-07-16T15:07:30;28.10;73.90
8676;DHT22;4375;52.486;13.424;2023-07-16T15:09:56;28.10;72.50
8676;DHT22;4375;52.486;13.424;2023-07-16T15:12:21;28.10;72.00
8676;DHT22;4375;52.486;13.424;2023-07-16T15:14:47;28.20;71.60
8676;DHT22;4375;52.486;13.424;2023-07-16T15:17:13;28.40;72.20
8676;DHT22;4375;52.486;13.424;2023-07-16T15:19:39;28.60;72.00
8676;DHT22;4375;52.486;13.424;2023-07-16T15:22:06;28.60;72.20
8676;DHT22;4375;52.486;13.424;2023-07-16T15:24:32;28.60;71.50
8676;DHT22;4375;52.486;13.424;2023-07-16T15:26:58;28.60;71.00
8676;DHT22;4375;52.486;13.424;2023-07-16T15:29:23;28.50;72.10
8676;DHT22;4375;52.486;13.424;2023-07-16T15:31:49;28.60;72.60
8676;DHT22;4375;52.486;13.424;2023-07-16T15:34:15;28.50;70.30
8676;DHT22;4375;52.486;13.424;2023-07-16T15:36:40;28.50;71.40
8676;DHT22;4375;52.486;13.424;2023-07-16T15:39:07;28.40;69.90
8676;DHT22;4375;52.486;13.424;2023-07-16T15:41:33;28.40;71.20
8676;DHT22;4375;52.486;13.424;2023-07-16T15:43:59;28.30;71.80
8676;DHT22;4375;52.486;13.424;2023-07-16T15:46:24;28.20;71.30
8676;DHT22;4375;52.486;13.424;2023-07-16T15:48:50;28.20;72.00
8676;DHT22;4375;52.486;13.424;2023-07-16T15:51:16;28.10;72.90
8676;DHT22;4375;52.486;13.424;2023-07-16T15:53:42;28.00;71.60