sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2024-03-22T00:03:46;96230.0;;;8.1;95.6
50166;BME280;36071;48.140;11.516;2024-03-22T00:08:46;96230.0;;;8.1;96.3
50166;BME280;36071;48.140;11.516;2024-03-22T00:13:46;96230.0;;;8.0;96.6
50166;BME280;36071;48.140;11.516;2024-03-22T00:23:46;96220.0;;;7.9;96.6
50166;BME280;36071;48.140;11.516;2024-03-22T00:28:46;96220.0;;;8.0;96.3
50166;BME280;36071;48.140;11.516;2024-03-22T00:33:46;96220.0;;;8.0;95.9
50166;BME280;36071;48.140;11.516;2024-03-22T00:38:46;96210.0;;;7.9;95.5
50166;BME280;36071;48.140;11.516;2024-03-22T00:43:46;96210.0;;;7.9;95.8
50166;BME280;36071;48.140;11.516;2024-03-22T00:48:46;96200.0;;;7.9;95.3
50166;BME280;36071;48.140;11.516;2024-03-22T00:53:46;96190.0;;;7.9;94.9
50166;BME280;36071;48.140;11.516;2024-03-22T00:58:46;96190.0;;;7.9;94.7
50166;BME280;36071;48.140;11.516;2024-03-22T01:03:46;96180.0;;;7.9;94.4
50166;BME280;36071;48.140;11.516;2024-03-22T01:08:46;96190.0;;;7.9;94.0
50166;BME280;36071;48.140;11.516;2024-03-22T01:13:46;96180.0;;;7.9;94.2
50166;BME280;36071;48.140;11.516;2024-03-22T01:18:46;96150.0;;;7.8;94.1
50166;BME280;36071;48.140;11.516;2024-03-22T01:23:46;96170.0;;;7.8;93.9
50166;BME280;36071;48.140;11.516;2024-03-22T01:28:46;96170.0;;;7.8;94.2
50166;BME280;36071;48.140;11.516;2024-03-22T01:33:46;96160.0;;;7.8;94.4
50166;BME280;36071;48.140;11.516;2024-03-22T01:38:46;96170.0;;;7.7;94.5
50166;BME280;36071;48.140;11.516;2024-03-22T01:43:46;96160.0;;;7.7;94.1
50166;BME280;36071;48.140;11.516;2024-03-22T01:48:46;96150.0;;;7.7;94.2
50166;BME280;36071;48.140;11.516;2024-03-22T01:53:46;96140.0;;;7.7;93.8
50166;BME280;36071;48.140;11.516;2024-03-22T01:58:46;96140.0;;;7.6;94.0
50166;BME280;36071;48.140;11.516;2024-03-22T02:03:46;96130.0;;;7.6;94.0
50166;BME280;36071;48.140;11.516;2024-03-22T02:08:46;96120.0;;;7.6;94.1
50166;BME280;36071;48.140;11.516;2024-03-22T02:13:46;96120.0;;;7.6;94.0
50166;BME280;36071;48.140;11.516;2024-03-22T02:18:46;96120.0;;;7.6;94.1
50166;BME280;36071;48.140;11.516;2024-03-22T02:23:46;96120.0;;;7.6;93.9
50166;BME280;36071;48.140;11.516;2024-03-22T02:28:46;96130.0;;;7.5;94.2
50166;BME280;36071;48.140;11.516;2024-03-22T02:33:46;96110.0;;;7.4;94.6
50166;BME280;36071;48.140;11.516;2024-03-22T02:38:46;96110.0;;;7.4;94.5
50166;BME280;36071;48.140;11.516;2024-03-22T02:43:46;96100.0;;;7.4;94.4
50166;BME280;36071;48.140;11.516;2024-03-22T02:48:46;96110.0;;;7.4;94.3
50166;BME280;36071;48.140;11.516;2024-03-22T02:53:46;96100.0;;;7.3;94.9
50166;BME280;36071;48.140;11.516;2024-03-22T02:58:46;96090.0;;;7.3;95.3
50166;BME280;36071;48.140;11.516;2024-03-22T03:03:46;96080.0;;;7.3;95.5
50166;BME280;36071;48.140;11.516;2024-03-22T03:08:46;96080.0;;;7.3;94.8
50166;BME280;36071;48.140;11.516;2024-03-22T03:13:46;96070.0;;;7.3;94.9
50166;BME280;36071;48.140;11.516;2024-03-22T03:18:46;96070.0;;;7.3;94.8
50166;BME280;36071;48.140;11.516;2024-03-22T03:23:46;96060.0;;;7.3;94.4
50166;BME280;36071;48.140;11.516;2024-03-22T03:28:46;96060.0;;;7.2;94.5
50166;BME280;36071;48.140;11.516;2024-03-22T03:33:47;96060.0;;;7.2;94.0
50166;BME280;36071;48.140;11.516;2024-03-22T03:38:46;96050.0;;;7.1;95.0
50166;BME280;36071;48.140;11.516;2024-03-22T03:43:46;96050.0;;;7.1;94.7
50166;BME280;36071;48.140;11.516;2024-03-22T03:48:46;96040.0;;;7.1;94.8
50166;BME280;36071;48.140;11.516;2024-03-22T03:53:46;96050.0;;;7.0;94.8
50166;BME280;36071;48.140;11.516;2024-03-22T03:58:46;96040.0;;;7.0;94.1
50166;BME280;36071;48.140;11.516;2024-03-22T04:03:46;96040.0;;;6.9;94.2
50166;BME280;36071;48.140;11.516;2024-03-22T04:08:46;96030.0;;;6.9;94.2
50166;BME280;36071;48.140;11.516;2024-03-22T04:13:46;96020.0;;;6.9;94.0
50166;BME280;36071;48.140;11.516;2024-03-22T04:18:46;96020.0;;;6.9;94.5
50166;BME280;36071;48.140;11.516;2024-03-22T04:23:46;96010.0;;;7.0;95.0
50166;BME280;36071;48.140;11.516;2024-03-22T04:28:46;96000.0;;;7.0;95.4
50166;BME280;36071;48.140;11.516;2024-03-22T04:33:46;96010.0;;;7.0;96.2
50166;BME280;36071;48.140;11.516;2024-03-22T04:38:46;96010.0;;;7.0;96.8
50166;BME280;36071;48.140;11.516;2024-03-22T04:43:46;96010.0;;;7.0;97.1
50166;BME280;36071;48.140;11.516;2024-03-22T04:48:46;96010.0;;;7.0;97.0
50166;BME280;36071;48.140;11.516;2024-03-22T04:53:46;96010.0;;;7.0;97.4
50166;BME280;36071;48.140;11.516;2024-03-22T04:58:46;96010.0;;;7.0;97.6
50166;BME280;36071;48.140;11.516;2024-03-22T05:03:46;96010.0;;;7.0;97.7
50166;BME280;36071;48.140;11.516;2024-03-22T05:08:46;96000.0;;;7.0;98.9
50166;BME280;36071;48.140;11.516;2024-03-22T05:13:46;96000.0;;;7.0;98.5
50166;BME280;36071;48.140;11.516;2024-03-22T05:18:46;96000.0;;;7.1;98.6
50166;BME280;36071;48.140;11.516;2024-03-22T05:28:46;96000.0;;;7.1;99.0
50166;BME280;36071;48.140;11.516;2024-03-22T05:33:46;96010.0;;;7.2;98.2
50166;BME280;36071;48.140;11.516;2024-03-22T05:38:46;96010.0;;;7.2;98.8
50166;BME280;36071;48.140;11.516;2024-03-22T05:43:46;96010.0;;;7.3;99.1
50166;BME280;36071;48.140;11.516;2024-03-22T05:48:46;96000.0;;;7.3;99.5
50166;BME280;36071;48.140;11.516;2024-03-22T05:53:46;95990.0;;;7.3;99.4
50166;BME280;36071;48.140;11.516;2024-03-22T05:58:46;95990.0;;;7.3;99.7
50166;BME280;36071;48.140;11.516;2024-03-22T06:03:46;96000.0;;;7.4;98.9
50166;BME280;36071;48.140;11.516;2024-03-22T06:08:46;96000.0;;;7.4;98.8
50166;BME280;36071;48.140;11.516;2024-03-22T06:13:46;95990.0;;;7.4;99.4
50166;BME280;36071;48.140;11.516;2024-03-22T06:18:47;95990.0;;;7.4;99.5
50166;BME280;36071;48.140;11.516;2024-03-22T06:23:46;95990.0;;;7.4;99.4
50166;BME280;36071;48.140;11.516;2024-03-22T06:28:46;95980.0;;;7.4;99.6
50166;BME280;36071;48.140;11.516;2024-03-22T06:33:46;95980.0;;;7.4;99.7
50166;BME280;36071;48.140;11.516;2024-03-22T06:38:46;95990.0;;;7.6;99.6
50166;BME280;36071;48.140;11.516;2024-03-22T06:43:46;95980.0;;;7.7;98.6
50166;BME280;36071;48.140;11.516;2024-03-22T06:48:46;95980.0;;;7.9;98.1
50166;BME280;36071;48.140;11.516;2024-03-22T06:53:46;95990.0;;;8.1;96.9
50166;BME280;36071;48.140;11.516;2024-03-22T06:58:46;95980.0;;;8.3;95.5
50166;BME280;36071;48.140;11.516;2024-03-22T07:03:46;95990.0;;;8.5;93.1
50166;BME280;36071;48.140;11.516;2024-03-22T07:08:46;95990.0;;;8.8;92.2
50166;BME280;36071;48.140;11.516;2024-03-22T07:13:46;95980.0;;;9.1;89.5
50166;BME280;36071;48.140;11.516;2024-03-22T07:18:46;95970.0;;;9.4;88.3
50166;BME280;36071;48.140;11.516;2024-03-22T07:23:46;95980.0;;;9.7;86.0
50166;BME280;36071;48.140;11.516;2024-03-22T07:28:46;95970.0;;;10.0;84.1
50166;BME280;36071;48.140;11.516;2024-03-22T07:33:46;95970.0;;;10.1;83.2
50166;BME280;36071;48.140;11.516;2024-03-22T07:38:46;95980.0;;;10.0;83.6
50166;BME280;36071;48.140;11.516;2024-03-22T07:43:46;95980.0;;;10.0;84.4
50166;BME280;36071;48.140;11.516;2024-03-22T07:48:46;95970.0;;;10.0;84.8
50166;BME280;36071;48.140;11.516;2024-03-22T07:53:46;95970.0;;;10.2;84.9
50166;BME280;36071;48.140;11.516;2024-03-22T07:58:46;95960.0;;;10.4;83.7
50166;BME280;36071;48.140;11.516;2024-03-22T08:03:46;95950.0;;;10.6;83.6
50166;BME280;36071;48.140;11.516;2024-03-22T08:08:46;95950.0;;;10.9;81.4
50166;BME280;36071;48.140;11.516;2024-03-22T08:13:46;95940.0;;;11.2;79.1
50166;BME280;36071;48.140;11.516;2024-03-22T08:18:46;95940.0;;;11.6;77.5
50166;BME280;36071;48.140;11.516;2024-03-22T08:23:46;95940.0;;;12.2;75.9
50166;BME280;36071;48.140;11.516;2024-03-22T08:28:46;95930.0;;;12.7;70.6
50166;BME280;36071;48.140;11.516;2024-03-22T08:33:46;95940.0;;;13.3;65.9
50166;BME280;36071;48.140;11.516;2024-03-22T08:38:46;95930.0;;;13.8;62.7
50166;BME280;36071;48.140;11.516;2024-03-22T08:43:46;95930.0;;;14.4;61.6
50166;BME280;36071;48.140;11.516;2024-03-22T08:48:46;95930.0;;;14.9;59.6
50166;BME280;36071;48.140;11.516;2024-03-22T08:53:46;95910.0;;;15.2;58.4
50166;BME280;36071;48.140;11.516;2024-03-22T08:58:46;95910.0;;;15.4;57.6
50166;BME280;36071;48.140;11.516;2024-03-22T09:03:46;95910.0;;;15.6;56.6
50166;BME280;36071;48.140;11.516;2024-03-22T09:08:46;95910.0;;;15.9;55.3
50166;BME280;36071;48.140;11.516;2024-03-22T09:13:46;95890.0;;;16.2;53.8
50166;BME280;36071;48.140;11.516;2024-03-22T09:18:46;95890.0;;;16.3;51.3
50166;BME280;36071;48.140;11.516;2024-03-22T09:23:46;95890.0;;;16.6;49.7
50166;BME280;36071;48.140;11.516;2024-03-22T09:28:46;95890.0;;;16.9;49.1
50166;BME280;36071;48.140;11.516;2024-03-22T09:33:46;95880.0;;;17.3;48.3
50166;BME280;36071;48.140;11.516;2024-03-22T09:38:46;95870.0;;;17.5;48.4
50166;BME280;36071;48.140;11.516;2024-03-22T09:43:46;95880.0;;;17.8;46.7
50166;BME280;36071;48.140;11.516;2024-03-22T09:48:46;95870.0;;;18.0;45.9
50166;BME280;36071;48.140;11.516;2024-03-22T09:53:46;95860.0;;;18.4;46.4
50166;BME280;36071;48.140;11.516;2024-03-22T09:58:46;95860.0;;;18.5;44.6
50166;BME280;36071;48.140;11.516;2024-03-22T10:03:46;95860.0;;;19.0;44.2
50166;BME280;36071;48.140;11.516;2024-03-22T10:08:46;95860.0;;;19.0;43.6
50166;BME280;36071;48.140;11.516;2024-03-22T10:13:46;95840.0;;;19.2;42.8
50166;BME280;36071;48.140;11.516;2024-03-22T10:18:46;95840.0;;;19.7;42.3
50166;BME280;36071;48.140;11.516;2024-03-22T10:23:46;95840.0;;;19.9;41.7
50166;BME280;36071;48.140;11.516;2024-03-22T10:28:46;95850.0;;;20.0;41.6
50166;BME280;36071;48.140;11.516;2024-03-22T10:33:46;95820.0;;;19.7;40.7
50166;BME280;36071;48.140;11.516;2024-03-22T10:38:46;95820.0;;;19.8;41.7
50166;BME280;36071;48.140;11.516;2024-03-22T10:43:46;95820.0;;;19.7;42.1
50166;BME280;36071;48.140;11.516;2024-03-22T10:48:46;95820.0;;;20.2;41.3
50166;BME280;36071;48.140;11.516;2024-03-22T10:53:48;95800.0;;;20.6;40.4
50166;BME280;36071;48.140;11.516;2024-03-22T10:58:46;95800.0;;;21.1;39.8
50166;BME280;36071;48.140;11.516;2024-03-22T11:03:46;95800.0;;;21.6;39.0
50166;BME280;36071;48.140;11.516;2024-03-22T11:08:49;95790.0;;;21.8;38.0
50166;BME280;36071;48.140;11.516;2024-03-22T11:13:46;95780.0;;;22.1;38.2
50166;BME280;36071;48.140;11.516;2024-03-22T11:18:46;95780.0;;;22.1;37.1
50166;BME280;36071;48.140;11.516;2024-03-22T11:23:46;95760.0;;;22.2;37.2
50166;BME280;36071;48.140;11.516;2024-03-22T11:28:46;95760.0;;;22.0;37.0
50166;BME280;36071;48.140;11.516;2024-03-22T11:33:46;95750.0;;;22.1;36.7
50166;BME280;36071;48.140;11.516;2024-03-22T11:38:46;95740.0;;;22.5;37.7
50166;BME280;36071;48.140;11.516;2024-03-22T11:43:46;95720.0;;;22.2;39.4
50166;BME280;36071;48.140;11.516;2024-03-22T11:48:50;95720.0;;;21.9;42.5
50166;BME280;36071;48.140;11.516;2024-03-22T11:53:49;95710.0;;;21.9;49.3
50166;BME280;36071;48.140;11.516;2024-03-22T11:58:46;95700.0;;;21.6;47.4
50166;BME280;36071;48.140;11.516;2024-03-22T12:03:46;95690.0;;;21.3;41.3
50166;BME280;36071;48.140;11.516;2024-03-22T12:08:46;95700.0;;;21.1;47.5
50166;BME280;36071;48.140;11.516;2024-03-22T12:13:46;95680.0;;;21.0;44.0
50166;BME280;36071;48.140;11.516;2024-03-22T12:18:46;95640.0;;;21.0;46.3
50166;BME280;36071;48.140;11.516;2024-03-22T12:23:46;95670.0;;;20.8;44.0
50166;BME280;36071;48.140;11.516;2024-03-22T12:28:46;95660.0;;;20.7;45.5
50166;BME280;36071;48.140;11.516;2024-03-22T12:33:46;95650.0;;;20.6;43.3
50166;BME280;36071;48.140;11.516;2024-03-22T12:38:46;95640.0;;;20.3;44.8
50166;BME280;36071;48.140;11.516;2024-03-22T12:43:46;95630.0;;;20.3;44.1
50166;BME280;36071;48.140;11.516;2024-03-22T12:48:46;95630.0;;;20.6;47.1
50166;BME280;36071;48.140;11.516;2024-03-22T12:53:46;95620.0;;;20.6;45.3
50166;BME280;36071;48.140;11.516;2024-03-22T12:58:46;95600.0;;;20.9;47.9
50166;BME280;36071;48.140;11.516;2024-03-22T13:03:46;95610.0;;;21.0;44.9
50166;BME280;36071;48.140;11.516;2024-03-22T13:08:46;95590.0;;;20.7;42.8
50166;BME280;36071;48.140;11.516;2024-03-22T13:13:46;95580.0;;;20.8;44.5
50166;BME280;36071;48.140;11.516;2024-03-22T13:18:46;95570.0;;;20.9;43.4
50166;BME280;36071;48.140;11.516;2024-03-22T13:23:46;95560.0;;;20.7;43.6
50166;BME280;36071;48.140;11.516;2024-03-22T13:28:46;95550.0;;;20.6;44.4
50166;BME280;36071;48.140;11.516;2024-03-22T13:33:46;95540.0;;;20.6;42.7
50166;BME280;36071;48.140;11.516;2024-03-22T13:38:46;95530.0;;;20.7;41.7
50166;BME280;36071;48.140;11.516;2024-03-22T13:43:46;95530.0;;;20.6;41.5
50166;BME280;36071;48.140;11.516;2024-03-22T13:48:46;95520.0;;;20.5;40.8
50166;BME280;36071;48.140;11.516;2024-03-22T13:53:46;95510.0;;;20.3;41.5
50166;BME280;36071;48.140;11.516;2024-03-22T13:58:46;95500.0;;;20.5;40.9
50166;BME280;36071;48.140;11.516;2024-03-22T14:03:46;95490.0;;;20.5;40.0
50166;BME280;36071;48.140;11.516;2024-03-22T14:08:46;95480.0;;;20.5;39.3
50166;BME280;36071;48.140;11.516;2024-03-22T14:13:46;95490.0;;;20.4;42.8
50166;BME280;36071;48.140;11.516;2024-03-22T14:18:46;95470.0;;;20.3;41.7
50166;BME280;36071;48.140;11.516;2024-03-22T14:23:46;95470.0;;;20.2;42.0
50166;BME280;36071;48.140;11.516;2024-03-22T14:28:46;95450.0;;;20.3;40.7
50166;BME280;36071;48.140;11.516;2024-03-22T14:33:46;95440.0;;;20.5;42.2
50166;BME280;36071;48.140;11.516;2024-03-22T14:38:46;95440.0;;;20.5;40.3
50166;BME280;36071;48.140;11.516;2024-03-22T14:43:46;95420.0;;;20.6;39.3
50166;BME280;36071;48.140;11.516;2024-03-22T14:48:46;95420.0;;;20.6;39.1
50166;BME280;36071;48.140;11.516;2024-03-22T14:53:46;95410.0;;;20.5;35.3
50166;BME280;36071;48.140;11.516;2024-03-22T14:58:46;95410.0;;;20.3;33.8
50166;BME280;36071;48.140;11.516;2024-03-22T15:03:46;95410.0;;;20.1;36.8
50166;BME280;36071;48.140;11.516;2024-03-22T15:08:46;95400.0;;;19.8;35.4
50166;BME280;36071;48.140;11.516;2024-03-22T15:13:46;95390.0;;;19.7;35.4
50166;BME280;36071;48.140;11.516;2024-03-22T15:18:46;95390.0;;;19.7;37.8
50166;BME280;36071;48.140;11.516;2024-03-22T15:23:46;95380.0;;;19.8;36.4
50166;BME280;36071;48.140;11.516;2024-03-22T15:28:46;95360.0;;;19.9;38.6
50166;BME280;36071;48.140;11.516;2024-03-22T15:33:46;95360.0;;;19.8;36.8
50166;BME280;36071;48.140;11.516;2024-03-22T15:38:46;95350.0;;;19.9;36.0
50166;BME280;36071;48.140;11.516;2024-03-22T15:43:46;95340.0;;;19.8;35.0
50166;BME280;36071;48.140;11.516;2024-03-22T15:48:46;95340.0;;;19.7;35.3
50166;BME280;36071;48.140;11.516;2024-03-22T15:53:46;95340.0;;;19.8;35.1
50166;BME280;36071;48.140;11.516;2024-03-22T15:58:46;95340.0;;;19.8;33.7
50166;BME280;36071;48.140;11.516;2024-03-22T16:03:46;95330.0;;;19.7;30.6
50166;BME280;36071;48.140;11.516;2024-03-22T16:08:46;95320.0;;;19.7;32.7
50166;BME280;36071;48.140;11.516;2024-03-22T16:13:46;95320.0;;;19.5;29.2
50166;BME280;36071;48.140;11.516;2024-03-22T16:18:46;95320.0;;;19.5;29.3
50166;BME280;36071;48.140;11.516;2024-03-22T16:23:46;95320.0;;;19.5;29.6
50166;BME280;36071;48.140;11.516;2024-03-22T16:28:46;95300.0;;;19.5;29.9
50166;BME280;36071;48.140;11.516;2024-03-22T16:33:46;95310.0;;;19.4;30.0
50166;BME280;36071;48.140;11.516;2024-03-22T16:38:46;95290.0;;;19.3;29.8
50166;BME280;36071;48.140;11.516;2024-03-22T16:43:46;95280.0;;;19.1;30.5
50166;BME280;36071;48.140;11.516;2024-03-22T16:48:46;95290.0;;;19.1;31.1
50166;BME280;36071;48.140;11.516;2024-03-22T16:53:46;95280.0;;;19.0;31.6
50166;BME280;36071;48.140;11.516;2024-03-22T16:58:46;95270.0;;;18.9;33.1
50166;BME280;36071;48.140;11.516;2024-03-22T17:03:46;95270.0;;;18.8;33.7
50166;BME280;36071;48.140;11.516;2024-03-22T17:08:46;95270.0;;;18.6;33.6
50166;BME280;36071;48.140;11.516;2024-03-22T17:13:46;95270.0;;;18.6;33.4
50166;BME280;36071;48.140;11.516;2024-03-22T17:18:46;95270.0;;;18.5;34.0
50166;BME280;36071;48.140;11.516;2024-03-22T17:23:46;95280.0;;;18.4;33.5
50166;BME280;36071;48.140;11.516;2024-03-22T17:28:46;95260.0;;;18.4;34.2
50166;BME280;36071;48.140;11.516;2024-03-22T17:33:46;95270.0;;;18.3;34.8
50166;BME280;36071;48.140;11.516;2024-03-22T17:38:46;95270.0;;;18.2;35.2
50166;BME280;36071;48.140;11.516;2024-03-22T17:43:46;95270.0;;;18.1;35.2
50166;BME280;36071;48.140;11.516;2024-03-22T17:48:46;95260.0;;;18.1;35.2
50166;BME280;36071;48.140;11.516;2024-03-22T17:53:46;95260.0;;;18.0;35.9
50166;BME280;36071;48.140;11.516;2024-03-22T17:58:46;95260.0;;;18.0;35.8
50166;BME280;36071;48.140;11.516;2024-03-22T18:03:46;95260.0;;;17.9;35.9
50166;BME280;36071;48.140;11.516;2024-03-22T18:08:46;95260.0;;;17.8;36.3
50166;BME280;36071;48.140;11.516;2024-03-22T18:13:46;95250.0;;;17.7;36.4
50166;BME280;36071;48.140;11.516;2024-03-22T18:18:46;95250.0;;;17.6;36.5
50166;BME280;36071;48.140;11.516;2024-03-22T18:23:46;95250.0;;;17.4;36.8
50166;BME280;36071;48.140;11.516;2024-03-22T18:28:46;95250.0;;;17.3;37.6
50166;BME280;36071;48.140;11.516;2024-03-22T18:33:46;95250.0;;;17.2;37.9
50166;BME280;36071;48.140;11.516;2024-03-22T18:38:46;95240.0;;;17.1;37.6
50166;BME280;36071;48.140;11.516;2024-03-22T18:43:46;95220.0;;;17.0;38.1
50166;BME280;36071;48.140;11.516;2024-03-22T18:48:46;95220.0;;;17.0;38.0
50166;BME280;36071;48.140;11.516;2024-03-22T18:54:17;95220.0;;;16.9;38.3
50166;BME280;36071;48.140;11.516;2024-03-22T18:58:46;95210.0;;;16.9;38.1
50166;BME280;36071;48.140;11.516;2024-03-22T19:03:47;95210.0;;;16.8;38.0
50166;BME280;36071;48.140;11.516;2024-03-22T19:08:46;95200.0;;;16.7;38.6
50166;BME280;36071;48.140;11.516;2024-03-22T19:13:46;95200.0;;;16.6;38.7
50166;BME280;36071;48.140;11.516;2024-03-22T19:18:47;95200.0;;;16.5;38.8
50166;BME280;36071;48.140;11.516;2024-03-22T19:23:46;95200.0;;;16.5;39.5
50166;BME280;36071;48.140;11.516;2024-03-22T19:28:46;95190.0;;;16.4;39.6
50166;BME280;36071;48.140;11.516;2024-03-22T19:33:46;95190.0;;;16.4;39.9
50166;BME280;36071;48.140;11.516;2024-03-22T19:38:46;95190.0;;;16.2;40.1
50166;BME280;36071;48.140;11.516;2024-03-22T19:43:46;95200.0;;;16.1;41.2
50166;BME280;36071;48.140;11.516;2024-03-22T19:48:46;95200.0;;;16.0;41.3
50166;BME280;36071;48.140;11.516;2024-03-22T19:53:46;95190.0;;;15.9;41.5
50166;BME280;36071;48.140;11.516;2024-03-22T19:58:46;95190.0;;;15.7;41.9
50166;BME280;36071;48.140;11.516;2024-03-22T20:03:46;95180.0;;;15.6;42.0
50166;BME280;36071;48.140;11.516;2024-03-22T20:08:46;95180.0;;;15.5;42.2
50166;BME280;36071;48.140;11.516;2024-03-22T20:18:46;95170.0;;;15.4;42.6
50166;BME280;36071;48.140;11.516;2024-03-22T20:28:46;95180.0;;;15.3;42.4
50166;BME280;36071;48.140;11.516;2024-03-22T20:33:46;95170.0;;;15.3;42.5
