sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80186;BME280;69904;52.122;5.422;2023-07-13T00:00:09;101361.28;;;17.53;67.59
80186;BME280;69904;52.122;5.422;2023-07-13T00:02:36;101368.97;;;17.45;67.69
80186;BME280;69904;52.122;5.422;2023-07-13T00:05:03;101367.31;;;17.44;67.83
80186;BME280;69904;52.122;5.422;2023-07-13T00:07:29;101368.84;;;17.40;67.89
80186;BME280;69904;52.122;5.422;2023-07-13T00:09:57;101376.88;;;17.35;68.30
80186;BME280;69904;52.122;5.422;2023-07-13T00:12:29;101367.72;;;17.29;68.63
80186;BME280;69904;52.122;5.422;2023-07-13T00:15:00;101373.88;;;17.24;68.59
80186;BME280;69904;52.122;5.422;2023-07-13T00:17:28;101373.72;;;17.19;68.98
80186;BME280;69904;52.122;5.422;2023-07-13T00:19:55;101375.06;;;17.10;68.73
80186;BME280;69904;52.122;5.422;2023-07-13T00:22:23;101373.41;;;17.09;68.82
80186;BME280;69904;52.122;5.422;2023-07-13T00:24:53;101374.69;;;17.07;68.72
80186;BME280;69904;52.122;5.422;2023-07-13T00:27:22;101370.06;;;17.07;68.56
80186;BME280;69904;52.122;5.422;2023-07-13T00:29:49;101380.00;;;17.02;68.76
80186;BME280;69904;52.122;5.422;2023-07-13T00:32:15;101372.28;;;16.99;68.86
80186;BME280;69904;52.122;5.422;2023-07-13T00:34:42;101371.03;;;16.95;68.60
80186;BME280;69904;52.122;5.422;2023-07-13T00:37:10;101367.72;;;16.93;68.78
80186;BME280;69904;52.122;5.422;2023-07-13T00:39:37;101370.06;;;16.89;69.05
80186;BME280;69904;52.122;5.422;2023-07-13T00:42:05;101363.41;;;16.85;68.81
80186;BME280;69904;52.122;5.422;2023-07-13T00:44:32;101368.84;;;16.85;69.14
80186;BME280;69904;52.122;5.422;2023-07-13T00:46:59;101367.41;;;16.82;69.07
80186;BME280;69904;52.122;5.422;2023-07-13T00:49:27;101373.94;;;16.81;69.00
80186;BME280;69904;52.122;5.422;2023-07-13T00:51:58;101369.38;;;16.75;69.28
80186;BME280;69904;52.122;5.422;2023-07-13T00:54:36;101371.88;;;16.77;69.64
80186;BME280;69904;52.122;5.422;2023-07-13T00:57:07;101375.03;;;16.74;69.84
80186;BME280;69904;52.122;5.422;2023-07-13T00:59:36;101366.28;;;16.72;69.77
80186;BME280;69904;52.122;5.422;2023-07-13T01:02:06;101366.91;;;16.67;69.68
80186;BME280;69904;52.122;5.422;2023-07-13T01:04:33;101363.00;;;16.63;69.73
80186;BME280;69904;52.122;5.422;2023-07-13T01:06:59;101368.25;;;16.58;69.72
80186;BME280;69904;52.122;5.422;2023-07-13T01:09:26;101359.88;;;16.60;69.76
80186;BME280;69904;52.122;5.422;2023-07-13T01:11:53;101366.19;;;16.60;70.28
80186;BME280;69904;52.122;5.422;2023-07-13T01:14:20;101365.75;;;16.57;70.12
80186;BME280;69904;52.122;5.422;2023-07-13T01:16:47;101374.38;;;16.54;70.29
80186;BME280;69904;52.122;5.422;2023-07-13T01:19:36;101366.66;;;16.51;70.47
80186;BME280;69904;52.122;5.422;2023-07-13T01:22:08;101379.19;;;16.52;70.84
80186;BME280;69904;52.122;5.422;2023-07-13T01:24:35;101383.91;;;16.45;71.07
80186;BME280;69904;52.122;5.422;2023-07-13T01:27:03;101384.00;;;16.31;71.36
80186;BME280;69904;52.122;5.422;2023-07-13T01:29:30;101383.38;;;16.29;71.27
80186;BME280;69904;52.122;5.422;2023-07-13T01:31:57;101375.44;;;16.28;71.32
80186;BME280;69904;52.122;5.422;2023-07-13T01:34:23;101377.75;;;16.24;71.68
80186;BME280;69904;52.122;5.422;2023-07-13T01:36:50;101379.56;;;16.12;71.85
80186;BME280;69904;52.122;5.422;2023-07-13T01:39:21;101383.56;;;16.03;72.32
80186;BME280;69904;52.122;5.422;2023-07-13T01:41:48;101385.25;;;16.04;72.06
80186;BME280;69904;52.122;5.422;2023-07-13T01:44:15;101376.03;;;16.05;71.99
80186;BME280;69904;52.122;5.422;2023-07-13T01:46:42;101373.53;;;16.04;72.20
80186;BME280;69904;52.122;5.422;2023-07-13T01:49:09;101377.53;;;16.01;72.55
80186;BME280;69904;52.122;5.422;2023-07-13T01:51:35;101379.63;;;15.99;72.25
80186;BME280;69904;52.122;5.422;2023-07-13T01:54:02;101378.03;;;15.91;72.80
80186;BME280;69904;52.122;5.422;2023-07-13T01:56:28;101381.81;;;15.84;72.37
80186;BME280;69904;52.122;5.422;2023-07-13T01:58:55;101385.78;;;15.88;72.82
80186;BME280;69904;52.122;5.422;2023-07-13T02:01:21;101377.22;;;15.84;73.06
80186;BME280;69904;52.122;5.422;2023-07-13T02:03:48;101385.81;;;15.81;73.07
80186;BME280;69904;52.122;5.422;2023-07-13T02:06:14;101379.56;;;15.81;73.04
80186;BME280;69904;52.122;5.422;2023-07-13T02:08:41;101380.81;;;15.78;73.35
80186;BME280;69904;52.122;5.422;2023-07-13T02:11:08;101385.41;;;15.78;73.45
80186;BME280;69904;52.122;5.422;2023-07-13T02:16:03;101386.28;;;15.72;73.42
80186;BME280;69904;52.122;5.422;2023-07-13T02:18:30;101388.81;;;15.67;73.57
80186;BME280;69904;52.122;5.422;2023-07-13T02:20:56;101384.44;;;15.66;73.80
80186;BME280;69904;52.122;5.422;2023-07-13T02:23:23;101391.34;;;15.68;73.66
80186;BME280;69904;52.122;5.422;2023-07-13T02:25:55;101393.88;;;15.63;74.05
80186;BME280;69904;52.122;5.422;2023-07-13T02:28:21;101389.50;;;15.62;74.22
80186;BME280;69904;52.122;5.422;2023-07-13T02:30:47;101383.03;;;15.56;74.18
80186;BME280;69904;52.122;5.422;2023-07-13T02:33:14;101390.78;;;15.53;74.57
80186;BME280;69904;52.122;5.422;2023-07-13T02:35:41;101388.91;;;15.53;74.73
80186;BME280;69904;52.122;5.422;2023-07-13T02:38:08;101394.75;;;15.50;74.84
80186;BME280;69904;52.122;5.422;2023-07-13T02:40:35;101392.47;;;15.47;74.94
80186;BME280;69904;52.122;5.422;2023-07-13T02:43:02;101398.09;;;15.46;74.46
80186;BME280;69904;52.122;5.422;2023-07-13T02:45:29;101394.38;;;15.40;75.07
80186;BME280;69904;52.122;5.422;2023-07-13T02:47:55;101399.41;;;15.37;75.10
80186;BME280;69904;52.122;5.422;2023-07-13T02:50:22;101393.56;;;15.33;75.60
80186;BME280;69904;52.122;5.422;2023-07-13T02:52:48;101392.75;;;15.33;75.79
80186;BME280;69904;52.122;5.422;2023-07-13T02:55:15;101387.31;;;15.33;75.57
80186;BME280;69904;52.122;5.422;2023-07-13T02:57:42;101395.03;;;15.36;75.67
80186;BME280;69904;52.122;5.422;2023-07-13T03:00:08;101397.28;;;15.39;75.94
80186;BME280;69904;52.122;5.422;2023-07-13T03:02:35;101391.22;;;15.43;75.95
80186;BME280;69904;52.122;5.422;2023-07-13T03:05:02;101393.31;;;15.41;76.14
80186;BME280;69904;52.122;5.422;2023-07-13T03:07:29;101392.28;;;15.42;75.58
80186;BME280;69904;52.122;5.422;2023-07-13T03:09:58;101402.34;;;15.35;76.19
80186;BME280;69904;52.122;5.422;2023-07-13T03:12:24;101407.78;;;15.29;76.44
80186;BME280;69904;52.122;5.422;2023-07-13T03:14:51;101401.94;;;15.32;76.35
80186;BME280;69904;52.122;5.422;2023-07-13T03:17:18;101410.50;;;15.29;76.40
80186;BME280;69904;52.122;5.422;2023-07-13T03:19:45;101412.19;;;15.30;77.11
80186;BME280;69904;52.122;5.422;2023-07-13T03:22:17;101399.25;;;15.25;77.11
80186;BME280;69904;52.122;5.422;2023-07-13T03:24:44;101397.56;;;15.31;77.17
80186;BME280;69904;52.122;5.422;2023-07-13T03:27:11;101416.78;;;15.29;77.13
80186;BME280;69904;52.122;5.422;2023-07-13T03:29:37;101408.03;;;15.27;76.64
80186;BME280;69904;52.122;5.422;2023-07-13T03:32:05;101417.03;;;15.21;77.28
80186;BME280;69904;52.122;5.422;2023-07-13T03:34:32;101418.69;;;15.29;77.20
80186;BME280;69904;52.122;5.422;2023-07-13T03:36:58;101422.47;;;15.21;77.44
80186;BME280;69904;52.122;5.422;2023-07-13T03:39:25;101423.97;;;15.17;77.74
80186;BME280;69904;52.122;5.422;2023-07-13T03:41:52;101417.91;;;15.15;77.99
80186;BME280;69904;52.122;5.422;2023-07-13T03:44:19;101427.94;;;15.08;78.24
80186;BME280;69904;52.122;5.422;2023-07-13T03:46:46;101432.34;;;15.09;78.37
80186;BME280;69904;52.122;5.422;2023-07-13T03:49:12;101434.00;;;15.16;78.36
80186;BME280;69904;52.122;5.422;2023-07-13T03:51:39;101426.69;;;15.17;78.65
80186;BME280;69904;52.122;5.422;2023-07-13T03:54:05;101432.53;;;15.21;78.72
80186;BME280;69904;52.122;5.422;2023-07-13T03:56:32;101439.84;;;15.20;78.54
80186;BME280;69904;52.122;5.422;2023-07-13T03:59:00;101442.16;;;15.16;78.42
80186;BME280;69904;52.122;5.422;2023-07-13T04:01:26;101439.44;;;15.10;78.89
80186;BME280;69904;52.122;5.422;2023-07-13T04:03:53;101441.13;;;15.11;78.68
80186;BME280;69904;52.122;5.422;2023-07-13T04:06:30;101442.16;;;15.10;78.91
80186;BME280;69904;52.122;5.422;2023-07-13T04:08:59;101445.94;;;15.09;78.97
80186;BME280;69904;52.122;5.422;2023-07-13T04:11:29;101449.91;;;15.06;79.22
80186;BME280;69904;52.122;5.422;2023-07-13T04:14:02;101451.56;;;15.07;79.42
80186;BME280;69904;52.122;5.422;2023-07-13T04:16:35;101453.44;;;15.07;79.16
80186;BME280;69904;52.122;5.422;2023-07-13T04:19:02;101449.28;;;15.04;79.21
80186;BME280;69904;52.122;5.422;2023-07-13T04:21:36;101454.72;;;15.04;79.61
80186;BME280;69904;52.122;5.422;2023-07-13T04:24:06;101466.44;;;15.05;79.50
80186;BME280;69904;52.122;5.422;2023-07-13T04:26:32;101455.97;;;15.02;79.20
80186;BME280;69904;52.122;5.422;2023-07-13T04:29:02;101457.44;;;15.04;80.20
80186;BME280;69904;52.122;5.422;2023-07-13T04:31:30;101461.00;;;15.05;79.79
80186;BME280;69904;52.122;5.422;2023-07-13T04:33:57;101473.13;;;15.02;79.91
80186;BME280;69904;52.122;5.422;2023-07-13T04:36:24;101462.06;;;14.97;80.38
80186;BME280;69904;52.122;5.422;2023-07-13T04:38:53;101467.47;;;14.97;80.72
80186;BME280;69904;52.122;5.422;2023-07-13T04:41:22;101465.19;;;15.01;80.65
80186;BME280;69904;52.122;5.422;2023-07-13T04:43:49;101456.00;;;14.95;80.75
80186;BME280;69904;52.122;5.422;2023-07-13T04:46:16;101463.31;;;14.95;80.78
80186;BME280;69904;52.122;5.422;2023-07-13T04:48:49;101465.41;;;14.99;81.32
80186;BME280;69904;52.122;5.422;2023-07-13T04:51:15;101463.94;;;14.97;81.47
80186;BME280;69904;52.122;5.422;2023-07-13T04:53:42;101463.28;;;15.01;81.09
80186;BME280;69904;52.122;5.422;2023-07-13T04:56:09;101468.53;;;15.03;81.49
80186;BME280;69904;52.122;5.422;2023-07-13T04:58:36;101469.56;;;15.02;81.60
80186;BME280;69904;52.122;5.422;2023-07-13T05:01:04;101461.41;;;15.08;81.51
80186;BME280;69904;52.122;5.422;2023-07-13T05:03:32;101466.84;;;15.15;81.22
80186;BME280;69904;52.122;5.422;2023-07-13T05:06:05;101466.41;;;15.18;81.43
80186;BME280;69904;52.122;5.422;2023-07-13T05:08:32;101467.03;;;15.20;81.22
80186;BME280;69904;52.122;5.422;2023-07-13T05:11:03;101466.59;;;15.23;81.54
80186;BME280;69904;52.122;5.422;2023-07-13T05:13:31;101471.84;;;15.25;81.70
80186;BME280;69904;52.122;5.422;2023-07-13T05:16:04;101467.63;;;15.29;81.83
80186;BME280;69904;52.122;5.422;2023-07-13T05:18:32;101480.38;;;15.35;81.97
80186;BME280;69904;52.122;5.422;2023-07-13T05:21:08;101475.56;;;15.37;81.94
80186;BME280;69904;52.122;5.422;2023-07-13T05:23:36;101476.59;;;15.42;81.91
80186;BME280;69904;52.122;5.422;2023-07-13T05:26:03;101493.31;;;15.46;81.66
80186;BME280;69904;52.122;5.422;2023-07-13T05:28:34;101478.28;;;15.43;81.83
80186;BME280;69904;52.122;5.422;2023-07-13T05:31:03;101479.72;;;15.46;81.86
80186;BME280;69904;52.122;5.422;2023-07-13T05:33:30;101486.00;;;15.46;81.94
80186;BME280;69904;52.122;5.422;2023-07-13T05:35:56;101490.78;;;15.51;82.21
80186;BME280;69904;52.122;5.422;2023-07-13T05:38:23;101492.50;;;15.52;82.20
80186;BME280;69904;52.122;5.422;2023-07-13T05:40:50;101495.41;;;15.57;82.34
80186;BME280;69904;52.122;5.422;2023-07-13T05:43:17;101502.53;;;15.58;82.20
80186;BME280;69904;52.122;5.422;2023-07-13T05:45:43;101503.78;;;15.62;81.99
80186;BME280;69904;52.122;5.422;2023-07-13T05:48:10;101505.84;;;15.67;82.25
80186;BME280;69904;52.122;5.422;2023-07-13T05:50:37;101506.47;;;15.69;82.34
80186;BME280;69904;52.122;5.422;2023-07-13T05:53:04;101511.47;;;15.72;82.65
80186;BME280;69904;52.122;5.422;2023-07-13T05:55:31;101504.34;;;15.77;82.43
80186;BME280;69904;52.122;5.422;2023-07-13T05:57:59;101513.53;;;15.83;82.28
80186;BME280;69904;52.122;5.422;2023-07-13T06:00:26;101513.31;;;15.84;82.32
80186;BME280;69904;52.122;5.422;2023-07-13T06:02:52;101521.69;;;15.83;81.96
80186;BME280;69904;52.122;5.422;2023-07-13T06:05:19;101523.78;;;15.87;82.26
80186;BME280;69904;52.122;5.422;2023-07-13T06:07:46;101525.84;;;15.92;82.01
80186;BME280;69904;52.122;5.422;2023-07-13T06:10:13;101527.94;;;15.96;82.19
80186;BME280;69904;52.122;5.422;2023-07-13T06:12:39;101530.84;;;16.02;82.48
80186;BME280;69904;52.122;5.422;2023-07-13T06:15:06;101540.63;;;16.09;82.17
80186;BME280;69904;52.122;5.422;2023-07-13T06:17:33;101534.97;;;16.11;82.42
80186;BME280;69904;52.122;5.422;2023-07-13T06:20:00;101535.63;;;16.13;82.01
80186;BME280;69904;52.122;5.422;2023-07-13T06:22:26;101536.41;;;16.20;81.81
80186;BME280;69904;52.122;5.422;2023-07-13T06:24:53;101537.22;;;16.27;82.28
80186;BME280;69904;52.122;5.422;2023-07-13T06:27:20;101548.50;;;16.30;81.80
80186;BME280;69904;52.122;5.422;2023-07-13T06:29:46;101550.16;;;16.31;81.55
80186;BME280;69904;52.122;5.422;2023-07-13T06:32:13;101560.66;;;16.34;81.68
80186;BME280;69904;52.122;5.422;2023-07-13T06:34:39;101561.00;;;16.45;80.80
80186;BME280;69904;52.122;5.422;2023-07-13T06:37:09;101554.69;;;16.51;81.63
80186;BME280;69904;52.122;5.422;2023-07-13T06:39:35;101556.31;;;16.52;81.12
80186;BME280;69904;52.122;5.422;2023-07-13T06:42:02;101555.28;;;16.53;81.14
80186;BME280;69904;52.122;5.422;2023-07-13T06:44:29;101549.63;;;16.54;80.97
80186;BME280;69904;52.122;5.422;2023-07-13T06:46:55;101556.72;;;16.62;81.18
80186;BME280;69904;52.122;5.422;2023-07-13T06:49:22;101557.13;;;16.65;81.10
80186;BME280;69904;52.122;5.422;2023-07-13T06:51:48;101555.00;;;16.67;80.92
80186;BME280;69904;52.122;5.422;2023-07-13T06:54:15;101553.53;;;16.71;80.71
80186;BME280;69904;52.122;5.422;2023-07-13T06:56:41;101558.13;;;16.71;80.51
80186;BME280;69904;52.122;5.422;2023-07-13T06:59:08;101552.44;;;16.72;80.84
80186;BME280;69904;52.122;5.422;2023-07-13T07:01:35;101557.81;;;16.86;80.49
80186;BME280;69904;52.122;5.422;2023-07-13T07:04:03;101566.94;;;16.98;79.99
80186;BME280;69904;52.122;5.422;2023-07-13T07:06:30;101563.97;;;16.99;79.59
80186;BME280;69904;52.122;5.422;2023-07-13T07:08:56;101571.94;;;17.01;79.96
80186;BME280;69904;52.122;5.422;2023-07-13T07:11:24;101579.72;;;17.04;79.38
80186;BME280;69904;52.122;5.422;2023-07-13T07:13:52;101586.44;;;17.01;79.86
80186;BME280;69904;52.122;5.422;2023-07-13T07:16:20;101579.72;;;17.04;79.60
80186;BME280;69904;52.122;5.422;2023-07-13T07:18:48;101581.75;;;17.08;79.65
80186;BME280;69904;52.122;5.422;2023-07-13T07:21:14;101577.16;;;17.09;79.48
80186;BME280;69904;52.122;5.422;2023-07-13T07:23:41;101580.88;;;17.14;79.14
80186;BME280;69904;52.122;5.422;2023-07-13T07:26:08;101584.88;;;17.12;79.13
80186;BME280;69904;52.122;5.422;2023-07-13T07:28:36;101585.53;;;17.07;80.08
80186;BME280;69904;52.122;5.422;2023-07-13T07:31:06;101582.81;;;17.07;81.23
80186;BME280;69904;52.122;5.422;2023-07-13T07:33:35;101595.22;;;17.03;81.72
80186;BME280;69904;52.122;5.422;2023-07-13T07:36:02;101599.44;;;16.99;81.83
80186;BME280;69904;52.122;5.422;2023-07-13T07:38:32;101590.88;;;16.96;82.88
80186;BME280;69904;52.122;5.422;2023-07-13T07:41:02;101590.03;;;16.95;83.01
80186;BME280;69904;52.122;5.422;2023-07-13T07:43:33;101585.81;;;16.99;82.38
80186;BME280;69904;52.122;5.422;2023-07-13T07:45:59;101582.84;;;17.01;82.89
80186;BME280;69904;52.122;5.422;2023-07-13T07:48:28;101573.63;;;17.02;83.30
80186;BME280;69904;52.122;5.422;2023-07-13T07:50:55;101570.91;;;17.02;83.01
80186;BME280;69904;52.122;5.422;2023-07-13T07:53:22;101578.25;;;17.01;83.02
80186;BME280;69904;52.122;5.422;2023-07-13T07:55:49;101574.47;;;17.02;83.32
80186;BME280;69904;52.122;5.422;2023-07-13T07:58:21;101569.22;;;17.01;82.81
80186;BME280;69904;52.122;5.422;2023-07-13T08:00:50;101565.66;;;17.00;83.30
80186;BME280;69904;52.122;5.422;2023-07-13T08:03:20;101568.97;;;17.09;83.33
80186;BME280;69904;52.122;5.422;2023-07-13T08:05:52;101567.81;;;17.16;83.61
80186;BME280;69904;52.122;5.422;2023-07-13T08:08:39;101575.28;;;17.27;82.51
80186;BME280;69904;52.122;5.422;2023-07-13T08:11:06;101584.94;;;17.48;82.00
80186;BME280;69904;52.122;5.422;2023-07-13T08:13:36;101583.56;;;17.64;81.67
80186;BME280;69904;52.122;5.422;2023-07-13T08:16:04;101585.19;;;17.72;81.46
80186;BME280;69904;52.122;5.422;2023-07-13T08:18:32;101573.94;;;17.80;81.66
80186;BME280;69904;52.122;5.422;2023-07-13T08:21:06;101570.69;;;17.71;80.19
80186;BME280;69904;52.122;5.422;2023-07-13T08:23:33;101568.44;;;17.68;80.41
80186;BME280;69904;52.122;5.422;2023-07-13T08:26:00;101573.94;;;17.61;80.50
80186;BME280;69904;52.122;5.422;2023-07-13T08:28:31;101575.44;;;17.57;79.74
80186;BME280;69904;52.122;5.422;2023-07-13T08:31:05;101589.19;;;17.69;79.10
80186;BME280;69904;52.122;5.422;2023-07-13T08:33:35;101589.59;;;17.73;78.31
80186;BME280;69904;52.122;5.422;2023-07-13T08:36:02;101579.56;;;17.85;77.98
80186;BME280;69904;52.122;5.422;2023-07-13T08:38:29;101580.78;;;17.89;78.21
80186;BME280;69904;52.122;5.422;2023-07-13T08:40:56;101572.75;;;17.94;76.28
80186;BME280;69904;52.122;5.422;2023-07-13T08:43:28;101572.06;;;17.98;74.47
80186;BME280;69904;52.122;5.422;2023-07-13T08:46:08;101579.56;;;18.03;73.98
80186;BME280;69904;52.122;5.422;2023-07-13T08:48:47;101577.59;;;18.10;73.41
80186;BME280;69904;52.122;5.422;2023-07-13T08:54:00;101599.69;;;18.38;71.71
80186;BME280;69904;52.122;5.422;2023-07-13T08:56:29;101599.94;;;18.37;69.88
80186;BME280;69904;52.122;5.422;2023-07-13T08:58:59;101602.25;;;18.03;71.10
80186;BME280;69904;52.122;5.422;2023-07-13T09:01:33;101604.28;;;17.90;72.69
80186;BME280;69904;52.122;5.422;2023-07-13T09:04:11;101610.91;;;17.82;72.69
80186;BME280;69904;52.122;5.422;2023-07-13T09:09:36;101614.47;;;17.58;72.15
80186;BME280;69904;52.122;5.422;2023-07-13T09:12:19;101613.22;;;17.60;72.91
80186;BME280;69904;52.122;5.422;2023-07-13T09:14:52;101611.09;;;17.62;73.29
80186;BME280;69904;52.122;5.422;2023-07-13T09:17:33;101602.66;;;17.64;74.25
80186;BME280;69904;52.122;5.422;2023-07-13T09:20:17;101600.34;;;17.67;75.32
80186;BME280;69904;52.122;5.422;2023-07-13T09:22:47;101599.94;;;17.64;74.65
80186;BME280;69904;52.122;5.422;2023-07-13T09:25:29;101612.53;;;17.65;74.89
80186;BME280;69904;52.122;5.422;2023-07-13T09:28:02;101598.00;;;17.71;74.29
80186;BME280;69904;52.122;5.422;2023-07-13T09:31:03;101593.22;;;17.85;74.76
80186;BME280;69904;52.122;5.422;2023-07-13T09:33:27;101602.09;;;17.98;73.95
80186;BME280;69904;52.122;5.422;2023-07-13T09:35:59;101602.53;;;18.14;74.67
80186;BME280;69904;52.122;5.422;2023-07-13T09:38:28;101599.34;;;18.35;73.63
80186;BME280;69904;52.122;5.422;2023-07-13T09:41:11;101591.56;;;18.50;71.23
80186;BME280;69904;52.122;5.422;2023-07-13T09:44:28;101610.44;;;18.70;71.00
80186;BME280;69904;52.122;5.422;2023-07-13T09:46:57;101609.22;;;18.66;69.12
80186;BME280;69904;52.122;5.422;2023-07-13T09:49:25;101611.75;;;18.49;70.08
80186;BME280;69904;52.122;5.422;2023-07-13T09:51:59;101622.41;;;18.39;70.77
80186;BME280;69904;52.122;5.422;2023-07-13T09:54:26;101632.69;;;18.25;72.14
80186;BME280;69904;52.122;5.422;2023-07-13T09:56:53;101649.47;;;18.11;72.84
80186;BME280;69904;52.122;5.422;2023-07-13T09:59:22;101659.28;;;17.75;77.19
80186;BME280;69904;52.122;5.422;2023-07-13T10:01:50;101641.50;;;17.41;77.06
80186;BME280;69904;52.122;5.422;2023-07-13T10:04:18;101640.94;;;17.33;77.34
80186;BME280;69904;52.122;5.422;2023-07-13T10:07:17;101644.03;;;17.36;77.77
80186;BME280;69904;52.122;5.422;2023-07-13T10:09:56;101653.50;;;17.65;78.80
80186;BME280;69904;52.122;5.422;2023-07-13T10:12:25;101640.41;;;17.92;78.00
80186;BME280;69904;52.122;5.422;2023-07-13T10:14:57;101642.59;;;18.01;78.54
80186;BME280;69904;52.122;5.422;2023-07-13T10:17:43;101642.38;;;18.03;78.74
80186;BME280;69904;52.122;5.422;2023-07-13T10:20:10;101655.66;;;18.18;78.64
80186;BME280;69904;52.122;5.422;2023-07-13T10:25:23;101650.66;;;18.15;78.34
80186;BME280;69904;52.122;5.422;2023-07-13T10:27:53;101655.06;;;18.16;78.56
80186;BME280;69904;52.122;5.422;2023-07-13T10:30:32;101650.97;;;18.25;78.30
80186;BME280;69904;52.122;5.422;2023-07-13T10:33:04;101646.22;;;18.50;77.16
80186;BME280;69904;52.122;5.422;2023-07-13T10:35:40;101641.63;;;18.80;77.40
80186;BME280;69904;52.122;5.422;2023-07-13T10:38:12;101652.38;;;18.93;77.51
80186;BME280;69904;52.122;5.422;2023-07-13T10:40:43;101654.75;;;18.90;76.58
80186;BME280;69904;52.122;5.422;2023-07-13T10:43:25;101658.03;;;18.80;77.30
80186;BME280;69904;52.122;5.422;2023-07-13T10:45:53;101652.91;;;18.72;75.26
80186;BME280;69904;52.122;5.422;2023-07-13T10:48:22;101658.31;;;18.61;74.97
80186;BME280;69904;52.122;5.422;2023-07-13T10:50:51;101661.56;;;18.51;74.88
80186;BME280;69904;52.122;5.422;2023-07-13T10:53:30;101664.41;;;18.63;73.71
80186;BME280;69904;52.122;5.422;2023-07-13T10:56:00;101662.84;;;18.85;72.21
80186;BME280;69904;52.122;5.422;2023-07-13T10:58:38;101657.06;;;19.05;71.81
80186;BME280;69904;52.122;5.422;2023-07-13T11:03:33;101658.50;;;19.60;71.30
80186;BME280;69904;52.122;5.422;2023-07-13T11:06:15;101655.03;;;19.88;71.18
80186;BME280;69904;52.122;5.422;2023-07-13T11:18:52;101674.53;;;20.15;64.96
80186;BME280;69904;52.122;5.422;2023-07-13T11:21:21;101678.72;;;20.17;65.05
80186;BME280;69904;52.122;5.422;2023-07-13T11:26:43;101669.44;;;20.07;64.94
80186;BME280;69904;52.122;5.422;2023-07-13T11:32:21;101664.69;;;19.91;64.39
80186;BME280;69904;52.122;5.422;2023-07-13T11:34:49;101660.28;;;20.01;65.42
80186;BME280;69904;52.122;5.422;2023-07-13T11:37:17;101666.09;;;19.93;66.21
80186;BME280;69904;52.122;5.422;2023-07-13T11:39:46;101668.38;;;19.85;66.64
80186;BME280;69904;52.122;5.422;2023-07-13T11:42:16;101671.22;;;19.66;66.48
80186;BME280;69904;52.122;5.422;2023-07-13T11:44:47;101681.59;;;19.64;67.36
80186;BME280;69904;52.122;5.422;2023-07-13T11:47:34;101692.78;;;19.63;68.28
80186;BME280;69904;52.122;5.422;2023-07-13T11:50:01;101691.22;;;19.55;69.07
80186;BME280;69904;52.122;5.422;2023-07-13T11:52:36;101703.13;;;19.49;68.12
80186;BME280;69904;52.122;5.422;2023-07-13T11:55:13;101704.63;;;19.33;69.62
80186;BME280;69904;52.122;5.422;2023-07-13T11:57:47;101701.34;;;19.13;69.93
80186;BME280;69904;52.122;5.422;2023-07-13T12:00:19;101700.34;;;19.08;69.83
80186;BME280;69904;52.122;5.422;2023-07-13T12:02:50;101702.50;;;19.06;70.82
80186;BME280;69904;52.122;5.422;2023-07-13T12:05:19;101709.88;;;19.05;71.53
80186;BME280;69904;52.122;5.422;2023-07-13T12:07:47;101707.28;;;19.10;72.85
80186;BME280;69904;52.122;5.422;2023-07-13T12:12:56;101692.53;;;19.53;73.80
80186;BME280;69904;52.122;5.422;2023-07-13T12:15:27;101696.59;;;19.62;72.28
80186;BME280;69904;52.122;5.422;2023-07-13T12:17:56;101703.13;;;19.49;72.35
80186;BME280;69904;52.122;5.422;2023-07-13T12:20:27;101695.81;;;19.31;73.01
80186;BME280;69904;52.122;5.422;2023-07-13T12:22:56;101698.66;;;19.37;72.62
80186;BME280;69904;52.122;5.422;2023-07-13T12:25:23;101703.78;;;19.33;70.41
80186;BME280;69904;52.122;5.422;2023-07-13T12:27:51;101699.47;;;19.25;71.04
80186;BME280;69904;52.122;5.422;2023-07-13T12:30:31;101700.94;;;19.28;72.19
80186;BME280;69904;52.122;5.422;2023-07-13T12:33:07;101697.84;;;19.36;71.67
80186;BME280;69904;52.122;5.422;2023-07-13T12:35:44;101699.63;;;19.42;71.41
80186;BME280;69904;52.122;5.422;2023-07-13T12:38:12;101698.38;;;19.56;70.89
80186;BME280;69904;52.122;5.422;2023-07-13T12:40:40;101694.84;;;19.91;70.73
80186;BME280;69904;52.122;5.422;2023-07-13T12:43:14;101698.63;;;20.13;69.36
80186;BME280;69904;52.122;5.422;2023-07-13T12:48:42;101688.47;;;20.48;67.57
80186;BME280;69904;52.122;5.422;2023-07-13T12:51:21;101686.22;;;20.45;67.66
80186;BME280;69904;52.122;5.422;2023-07-13T12:53:51;101682.97;;;20.25;66.48
80186;BME280;69904;52.122;5.422;2023-07-13T12:56:26;101689.47;;;20.19;66.80
80186;BME280;69904;52.122;5.422;2023-07-13T12:59:01;101697.66;;;20.42;66.88
80186;BME280;69904;52.122;5.422;2023-07-13T13:01:31;101690.56;;;20.58;64.41
80186;BME280;69904;52.122;5.422;2023-07-13T13:04:01;101694.09;;;20.82;63.92
80186;BME280;69904;52.122;5.422;2023-07-13T13:06:33;101696.25;;;20.68;63.70
80186;BME280;69904;52.122;5.422;2023-07-13T13:09:02;101696.69;;;20.48;64.03
80186;BME280;69904;52.122;5.422;2023-07-13T13:11:31;101699.94;;;20.34;64.27
80186;BME280;69904;52.122;5.422;2023-07-13T13:13:58;101694.06;;;20.30;64.40
80186;BME280;69904;52.122;5.422;2023-07-13T13:16:29;101690.75;;;20.40;63.90
80186;BME280;69904;52.122;5.422;2023-07-13T13:19:27;101685.13;;;20.46;63.62
80186;BME280;69904;52.122;5.422;2023-07-13T13:21:55;101694.19;;;20.47;62.73
80186;BME280;69904;52.122;5.422;2023-07-13T13:24:27;101692.88;;;20.49;61.85
80186;BME280;69904;52.122;5.422;2023-07-13T13:26:54;101690.34;;;20.59;61.95
80186;BME280;69904;52.122;5.422;2023-07-13T13:29:24;101700.81;;;20.63;62.09
80186;BME280;69904;52.122;5.422;2023-07-13T13:31:52;101703.44;;;20.57;61.79
80186;BME280;69904;52.122;5.422;2023-07-13T13:34:20;101693.13;;;20.48;61.53
80186;BME280;69904;52.122;5.422;2023-07-13T13:36:50;101697.41;;;20.44;61.51