sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62555;DHT22;48610;52.144;8.624;2022-10-16T00:00:44;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:03:46;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:06:46;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:09:47;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:12:48;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:15:49;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:18:49;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:21:50;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:24:51;12.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:27:51;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:30:53;12.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:33:54;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:36:54;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:39:55;12.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:42:56;12.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:45:56;12.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:52:01;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:55:03;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T00:58:05;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:01:05;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:04:06;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:10:24;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:16:43;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:23:18;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:30:04;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:36:21;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:39:29;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:42:39;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:45:44;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:48:46;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:51:49;12.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:54:54;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T01:57:56;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:00:58;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:04:03;12.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:07:07;12.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:10:08;12.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:13:15;12.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:16:17;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:19:18;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:22:28;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:25:32;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:28:47;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:31:50;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:34:53;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:37:55;12.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:40:56;12.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:43:56;12.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:46:57;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:49:58;12.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:52:58;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:55:59;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T02:58:59;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:02:00;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:05:01;12.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:08:01;12.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:11:02;12.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:14:03;12.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:17:03;12.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:20:04;12.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:23:05;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:26:07;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:29:07;12.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:32:08;12.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:35:08;11.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:38:09;11.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:41:10;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:44:10;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:47:11;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:50:11;12.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:53:12;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:56:13;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T03:59:13;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:02:14;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:05:14;11.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:08:15;11.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:11:16;11.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:14:16;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:17:17;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:20:18;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:23:19;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:26:19;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:29:20;11.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:32:20;11.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:35:21;12.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:38:22;12.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:41:23;12.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:44:24;12.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:47:24;12.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:50:25;12.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:53:26;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:56:26;12.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T04:59:27;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:02:28;12.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:05:28;12.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:08:29;13.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:11:29;13.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:14:30;13.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:17:31;13.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:20:32;13.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:23:33;13.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:26:33;13.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:29:34;13.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:32:35;13.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:35:36;13.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:38:37;13.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:41:37;13.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:44:38;13.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:47:39;13.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:50:39;13.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:53:40;13.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:56:41;13.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T05:59:42;13.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:02:43;13.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:05:44;13.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:08:45;13.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:11:47;13.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:14:47;13.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:17:48;13.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:20:49;14.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:23:50;14.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:26:51;14.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:29:51;14.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:32:52;14.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:35:53;14.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:38:53;14.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:41:54;14.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:44:54;14.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:47:55;14.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:51:10;14.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:54:11;14.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T06:57:12;14.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:00:12;14.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:03:14;14.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:06:17;14.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:09:17;14.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:12:18;14.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:15:19;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:18:19;15.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:21:20;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:24:21;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:27:22;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:30:24;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:33:24;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:36:25;15.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:39:26;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:42:27;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:45:28;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:48:31;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:51:32;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:54:33;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T07:57:34;15.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:00:36;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:03:37;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:06:39;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:09:40;15.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:12:41;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:15:42;15.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:18:43;15.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:21:47;15.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:24:48;15.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:27:49;15.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:30:50;15.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:33:51;15.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:36:55;15.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:39:56;16.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:46:41;16.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:52:54;16.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:55:55;16.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T08:58:58;16.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:01:59;16.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:05:16;16.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:08:41;16.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:18:21;17.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:21:26;17.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:24:30;17.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:27:31;17.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:30:31;17.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:33:36;17.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:36:43;17.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:39:49;17.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:42:55;17.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:45:59;17.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:49:03;17.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:52:15;17.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:55:17;18.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T09:58:21;17.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:01:30;17.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:04:41;18.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:07:43;18.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:10:48;18.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:13:49;18.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:16:50;18.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:22:58;18.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:26:20;18.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:39:40;19.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:43:29;19.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T10:46:34;19.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T11:06:22;19.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T11:09:41;19.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T11:12:49;19.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T11:15:57;19.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T11:22:30;19.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T11:25:33;19.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T11:28:45;19.10;98.60
62555;DHT22;48610;52.144;8.624;2022-10-16T11:31:52;19.40;99.00
62555;DHT22;48610;52.144;8.624;2022-10-16T11:34:59;19.50;98.30
62555;DHT22;48610;52.144;8.624;2022-10-16T11:38:02;20.00;97.10
62555;DHT22;48610;52.144;8.624;2022-10-16T11:47:43;20.30;97.80
62555;DHT22;48610;52.144;8.624;2022-10-16T11:50:52;20.60;96.60
62555;DHT22;48610;52.144;8.624;2022-10-16T11:54:08;20.10;97.20
62555;DHT22;48610;52.144;8.624;2022-10-16T11:57:19;20.80;97.90
62555;DHT22;48610;52.144;8.624;2022-10-16T12:00:28;20.20;96.30
62555;DHT22;48610;52.144;8.624;2022-10-16T12:07:18;19.10;98.10
62555;DHT22;48610;52.144;8.624;2022-10-16T12:10:29;19.90;98.50
62555;DHT22;48610;52.144;8.624;2022-10-16T12:13:34;20.10;97.30
62555;DHT22;48610;52.144;8.624;2022-10-16T12:16:38;20.00;96.80
62555;DHT22;48610;52.144;8.624;2022-10-16T12:19:38;20.20;96.50
62555;DHT22;48610;52.144;8.624;2022-10-16T12:22:55;20.10;96.90
62555;DHT22;48610;52.144;8.624;2022-10-16T12:25:59;20.50;96.70
62555;DHT22;48610;52.144;8.624;2022-10-16T12:32:37;20.00;96.70
62555;DHT22;48610;52.144;8.624;2022-10-16T12:35:43;20.10;96.90
62555;DHT22;48610;52.144;8.624;2022-10-16T12:38:48;20.50;96.10
62555;DHT22;48610;52.144;8.624;2022-10-16T12:42:01;21.00;96.10
62555;DHT22;48610;52.144;8.624;2022-10-16T12:48:29;21.20;95.20
62555;DHT22;48610;52.144;8.624;2022-10-16T12:54:36;21.30;95.80
62555;DHT22;48610;52.144;8.624;2022-10-16T13:04:31;21.20;95.60
62555;DHT22;48610;52.144;8.624;2022-10-16T13:10:58;20.80;94.30
62555;DHT22;48610;52.144;8.624;2022-10-16T13:30:54;19.60;96.10
62555;DHT22;48610;52.144;8.624;2022-10-16T13:33:58;19.80;97.10
62555;DHT22;48610;52.144;8.624;2022-10-16T13:37:00;20.00;96.90
62555;DHT22;48610;52.144;8.624;2022-10-16T13:40:19;20.00;95.70
62555;DHT22;48610;52.144;8.624;2022-10-16T13:44:02;19.80;96.20
62555;DHT22;48610;52.144;8.624;2022-10-16T13:47:00;20.00;95.60
62555;DHT22;48610;52.144;8.624;2022-10-16T13:50:05;19.80;96.60
62555;DHT22;48610;52.144;8.624;2022-10-16T13:53:13;20.20;96.50
62555;DHT22;48610;52.144;8.624;2022-10-16T13:56:17;20.40;95.90
62555;DHT22;48610;52.144;8.624;2022-10-16T13:59:26;20.30;94.50
62555;DHT22;48610;52.144;8.624;2022-10-16T14:02:33;20.00;94.70
62555;DHT22;48610;52.144;8.624;2022-10-16T14:05:35;20.10;94.80
62555;DHT22;48610;52.144;8.624;2022-10-16T14:08:36;19.80;95.10
62555;DHT22;48610;52.144;8.624;2022-10-16T14:11:48;19.70;95.10
62555;DHT22;48610;52.144;8.624;2022-10-16T14:14:52;19.70;95.30
62555;DHT22;48610;52.144;8.624;2022-10-16T14:17:54;19.80;95.50
62555;DHT22;48610;52.144;8.624;2022-10-16T14:20:55;19.70;96.30
62555;DHT22;48610;52.144;8.624;2022-10-16T14:24:26;19.80;95.80
62555;DHT22;48610;52.144;8.624;2022-10-16T14:27:32;19.80;96.50
62555;DHT22;48610;52.144;8.624;2022-10-16T14:30:35;19.70;96.10
62555;DHT22;48610;52.144;8.624;2022-10-16T14:33:36;19.50;97.00
62555;DHT22;48610;52.144;8.624;2022-10-16T14:36:40;19.70;97.10
62555;DHT22;48610;52.144;8.624;2022-10-16T14:39:41;19.80;96.30
62555;DHT22;48610;52.144;8.624;2022-10-16T14:42:43;19.50;97.30
62555;DHT22;48610;52.144;8.624;2022-10-16T14:45:52;19.60;97.30
62555;DHT22;48610;52.144;8.624;2022-10-16T14:49:00;19.60;97.00
62555;DHT22;48610;52.144;8.624;2022-10-16T14:52:08;19.70;96.60
62555;DHT22;48610;52.144;8.624;2022-10-16T14:55:10;19.60;97.80
62555;DHT22;48610;52.144;8.624;2022-10-16T14:58:22;19.60;97.80
62555;DHT22;48610;52.144;8.624;2022-10-16T15:01:23;19.70;96.80
62555;DHT22;48610;52.144;8.624;2022-10-16T15:04:23;19.60;97.60
62555;DHT22;48610;52.144;8.624;2022-10-16T15:07:24;19.40;97.60
62555;DHT22;48610;52.144;8.624;2022-10-16T15:10:27;19.10;97.10
62555;DHT22;48610;52.144;8.624;2022-10-16T15:13:29;19.30;97.70
62555;DHT22;48610;52.144;8.624;2022-10-16T15:16:30;19.10;98.80
62555;DHT22;48610;52.144;8.624;2022-10-16T15:19:31;19.00;99.10
62555;DHT22;48610;52.144;8.624;2022-10-16T15:22:31;19.00;98.50
62555;DHT22;48610;52.144;8.624;2022-10-16T15:25:45;19.10;98.80
62555;DHT22;48610;52.144;8.624;2022-10-16T15:28:46;19.10;99.40
62555;DHT22;48610;52.144;8.624;2022-10-16T15:31:46;19.10;99.20
62555;DHT22;48610;52.144;8.624;2022-10-16T15:34:47;19.00;98.70
62555;DHT22;48610;52.144;8.624;2022-10-16T15:37:48;18.90;99.20
62555;DHT22;48610;52.144;8.624;2022-10-16T15:40:49;18.90;99.00
62555;DHT22;48610;52.144;8.624;2022-10-16T15:43:50;18.90;98.90
62555;DHT22;48610;52.144;8.624;2022-10-16T15:46:54;18.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T15:49:55;18.70;99.70
62555;DHT22;48610;52.144;8.624;2022-10-16T15:52:56;18.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T15:55:56;18.50;99.80
62555;DHT22;48610;52.144;8.624;2022-10-16T15:58:57;18.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:01:58;18.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:04:59;18.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:07:59;18.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:11:08;17.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:14:12;17.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:17:13;17.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:20:14;17.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:23:14;17.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:29:26;17.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:32:26;17.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:35:27;17.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:38:28;17.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:41:30;17.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:44:30;17.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:47:31;17.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:50:38;17.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:53:39;16.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:56:40;16.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T16:59:43;16.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:02:50;16.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:05:59;16.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:09:02;16.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:12:04;16.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:15:05;16.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:18:06;16.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:21:08;16.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:24:09;16.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:27:10;16.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:30:11;16.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:33:12;16.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:36:14;15.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:39:15;15.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:42:17;15.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:45:18;15.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:48:18;15.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:51:21;15.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:54:22;15.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T17:57:23;15.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:00:24;15.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:03:25;15.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:06:30;15.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:09:31;15.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:12:31;15.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:15:32;15.50;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:18:33;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:21:33;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:24:34;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:27:35;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:30:36;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:33:38;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:36:38;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:39:39;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:42:40;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:45:40;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:48:42;15.40;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:51:43;15.30;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:54:44;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T18:57:45;15.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:00:46;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:03:47;15.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:06:51;15.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:09:52;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:12:53;14.60;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:15:53;14.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:18:55;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:21:56;14.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:25:10;14.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:28:11;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:31:15;14.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:34:16;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:37:16;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:40:17;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:43:18;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:46:22;14.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:49:23;15.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:52:24;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:55:24;15.00;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T19:58:26;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:01:29;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:04:29;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:07:30;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:10:31;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:13:32;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:16:32;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:19:33;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:22:34;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:25:39;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:28:40;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:31:41;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:34:41;15.20;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:37:45;15.10;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:40:48;14.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:43:50;14.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:46:53;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:49:54;14.90;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:52:55;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:56:00;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T20:59:01;14.80;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T21:02:01;14.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T21:05:03;14.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T21:08:04;14.70;99.90
62555;DHT22;48610;52.144;8.624;2022-10-16T21:11:13;14.70;99.90