sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62418;BME280;48456;54.242;10.280;2022-11-23T00:01:15;99867.47;;;0.24;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:03:42;99869.16;;;0.22;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:06:09;99862.22;;;0.23;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:08:35;99875.28;;;0.24;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:11:01;99870.94;;;0.25;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:13:28;99867.50;;;0.26;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:15:54;99864.88;;;0.24;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:18:20;99857.97;;;0.27;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:20:46;99864.91;;;0.26;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:23:13;99866.63;;;0.25;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:25:39;99857.09;;;0.26;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:28:05;99857.09;;;0.26;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:30:32;99856.28;;;0.29;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:32:59;99872.81;;;0.31;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:35:25;99865.00;;;0.31;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:37:51;99857.22;;;0.32;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:40:18;99865.03;;;0.32;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:42:44;99861.56;;;0.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:45:10;99865.06;;;0.34;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:47:36;99863.38;;;0.34;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:50:03;99857.25;;;0.34;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:52:29;99861.56;;;0.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:54:55;99858.97;;;0.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:57:22;99852.91;;;0.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T00:59:48;99858.97;;;0.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:02:14;99853.78;;;0.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:04:40;99858.97;;;0.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:07:07;99859.84;;;0.32;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:09:33;99863.28;;;0.31;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:11:59;99861.53;;;0.30;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:14:25;99858.09;;;0.31;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:16:52;99849.34;;;0.29;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:19:18;99855.44;;;0.30;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:21:45;99850.25;;;0.30;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:24:13;99850.28;;;0.31;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:26:40;99854.59;;;0.31;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:29:07;99845.94;;;0.32;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:31:33;99846.91;;;0.35;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:34:00;99853.03;;;0.39;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:36:28;99850.47;;;0.41;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:38:56;99858.31;;;0.42;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:41:24;99855.72;;;0.42;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:43:50;99858.34;;;0.44;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:46:17;99859.22;;;0.44;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:48:45;99854.91;;;0.45;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:51:22;99859.31;;;0.49;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:53:50;99866.25;;;0.48;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:56:18;99865.34;;;0.46;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T01:58:46;99870.56;;;0.46;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:01:15;99863.59;;;0.45;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:03:42;99869.69;;;0.47;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:06:13;99878.41;;;0.48;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:08:40;99863.72;;;0.51;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:11:10;99865.50;;;0.54;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:13:37;99857.75;;;0.57;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:16:04;99863.09;;;0.62;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:18:31;99861.38;;;0.64;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:20:59;99861.44;;;0.67;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:25:54;99854.50;;;0.68;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:28:24;99851.94;;;0.69;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:30:53;99851.06;;;0.69;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:33:20;99846.69;;;0.68;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:35:47;99850.16;;;0.67;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:38:14;99846.69;;;0.66;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:40:41;99850.09;;;0.65;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:43:07;99845.78;;;0.66;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:45:41;99844.88;;;0.63;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:48:09;99845.75;;;0.64;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:50:35;99844.91;;;0.65;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:53:01;99852.72;;;0.65;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:55:28;99847.44;;;0.60;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T02:57:54;99850.94;;;0.62;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:00:20;99844.88;;;0.63;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:02:47;99848.41;;;0.66;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:05:13;99844.03;;;0.64;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:07:39;99840.56;;;0.64;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:10:06;99846.69;;;0.66;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:12:33;99861.47;;;0.69;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:14:59;99870.25;;;0.74;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:17:25;99862.50;;;0.75;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:19:53;99869.47;;;0.78;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:22:19;99861.66;;;0.78;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:24:45;99853.94;;;0.81;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:27:11;99864.28;;;0.78;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:29:38;99859.91;;;0.78;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:32:04;99855.59;;;0.79;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:34:30;99859.00;;;0.75;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:36:57;99865.91;;;0.73;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:39:23;99854.56;;;0.71;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:41:49;99863.28;;;0.71;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:44:16;99862.44;;;0.74;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:46:42;99870.34;;;0.77;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:49:08;99864.34;;;0.81;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:51:34;99857.34;;;0.80;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:54:01;99861.69;;;0.80;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:56:27;99864.34;;;0.81;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T03:58:53;99858.22;;;0.79;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:01:19;99858.22;;;0.79;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:03:46;99860.88;;;0.82;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:06:12;99858.22;;;0.79;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:08:38;99852.09;;;0.78;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:11:05;99859.97;;;0.80;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:13:31;99858.25;;;0.81;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:15:57;99853.03;;;0.81;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:18:24;99854.84;;;0.85;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:20:50;99852.25;;;0.85;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:23:18;99851.44;;;0.87;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:25:45;99852.34;;;0.91;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:28:11;99843.72;;;0.94;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:30:37;99855.91;;;0.95;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:33:04;99857.66;;;0.96;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:35:30;99852.59;;;1.03;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:37:56;99850.00;;;1.03;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:40:22;99849.16;;;1.05;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:42:49;99845.78;;;1.10;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:45:15;99852.78;;;1.13;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:47:41;99850.22;;;1.16;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:50:07;99853.69;;;1.15;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:52:34;99848.53;;;1.16;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:55:00;99845.09;;;1.19;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:57:26;99843.38;;;1.20;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T04:59:53;99847.69;;;1.19;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:02:19;99853.81;;;1.23;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:04:45;99845.19;;;1.24;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:07:12;99841.75;;;1.26;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:09:38;99841.78;;;1.28;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:12:04;99840.00;;;1.27;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:14:31;99840.88;;;1.26;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:16:57;99844.34;;;1.26;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:19:23;99850.50;;;1.30;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:21:49;99854.03;;;1.32;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:24:16;99854.91;;;1.34;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:26:42;99853.16;;;1.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:29:08;99844.47;;;1.34;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:31:35;99849.69;;;1.34;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:34:01;99846.22;;;1.35;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:36:29;99845.38;;;1.35;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:38:55;99845.38;;;1.35;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:41:21;99853.19;;;1.36;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:43:48;99853.19;;;1.36;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:46:14;99857.59;;;1.37;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:48:41;99848.84;;;1.35;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:51:07;99856.66;;;1.35;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:53:33;99857.63;;;1.39;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:56:00;99853.22;;;1.38;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T05:58:27;99849.78;;;1.40;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:00:59;99852.41;;;1.40;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:03:25;99846.31;;;1.40;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:05:51;99852.47;;;1.43;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:08:18;99853.41;;;1.47;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:10:44;99854.28;;;1.48;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:13:10;99843.88;;;1.49;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:15:37;99845.66;;;1.52;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:18:03;99843.97;;;1.55;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:20:29;99847.50;;;1.58;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:22:56;99847.50;;;1.58;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:25:22;99846.59;;;1.57;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:27:54;99843.16;;;1.58;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:30:21;99844.84;;;1.56;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:32:48;99857.03;;;1.57;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:35:14;99850.13;;;1.59;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:37:41;99850.13;;;1.59;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:40:08;99860.56;;;1.59;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:42:35;99864.03;;;1.60;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:45:05;99863.16;;;1.59;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:47:31;99863.19;;;1.61;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:49:58;99860.63;;;1.62;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:52:24;99871.03;;;1.64;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:54:50;99871.94;;;1.64;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:57:16;99878.03;;;1.65;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T06:59:43;99862.44;;;1.66;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:02:11;99869.41;;;1.67;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:04:37;99868.50;;;1.67;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:07:03;99875.53;;;1.71;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:09:30;99878.22;;;1.76;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:11:56;99866.09;;;1.79;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:14:22;99868.75;;;1.81;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:16:49;99877.47;;;1.85;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:19:15;99876.66;;;1.87;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:21:41;99876.75;;;1.93;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:24:08;99875.84;;;1.90;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:26:34;99885.38;;;1.88;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:29:00;99887.13;;;1.90;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:31:26;99888.84;;;1.87;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:33:53;99894.94;;;1.89;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:36:19;99901.94;;;1.91;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:38:45;99894.09;;;1.91;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:41:11;99905.50;;;1.95;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:43:38;99892.56;;;2.03;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:46:04;99890.88;;;2.05;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:48:30;99892.66;;;2.11;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:51:01;99894.47;;;2.13;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:53:28;99890.13;;;2.14;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:55:55;99884.91;;;2.15;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T07:58:21;99893.66;;;2.19;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:00:48;99896.28;;;2.17;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:03:14;99897.09;;;2.16;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:05:56;99899.78;;;2.19;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:08:22;99900.66;;;2.20;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:10:48;99899.81;;;2.21;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:13:19;99902.47;;;2.24;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:15:46;99900.78;;;2.28;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:18:19;99899.03;;;2.30;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:20:46;99897.38;;;2.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:23:12;99898.28;;;2.37;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:25:38;99906.19;;;2.42;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:28:05;99898.38;;;2.45;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:30:31;99889.78;;;2.51;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:32:58;99900.25;;;2.54;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:35:27;99901.19;;;2.57;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:37:53;99907.38;;;2.63;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:40:19;99902.19;;;2.67;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:42:50;99897.00;;;2.70;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:45:17;99899.69;;;2.75;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:47:43;99898.88;;;2.79;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:50:09;99907.63;;;2.83;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:52:35;99902.44;;;2.86;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:55:02;99901.63;;;2.90;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:57:28;99903.38;;;2.91;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T08:59:55;99906.91;;;2.96;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:02:21;99906.94;;;2.98;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:04:47;99905.22;;;3.02;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:07:14;99908.78;;;3.05;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:09:40;99911.41;;;3.07;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:12:06;99907.94;;;3.11;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:14:33;99907.13;;;3.14;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:17:00;99906.28;;;3.16;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:19:27;99913.31;;;3.20;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:21:53;99909.88;;;3.24;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:24:19;99916.88;;;3.29;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:26:46;99916.91;;;3.32;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:29:12;99912.59;;;3.38;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:31:38;99924.03;;;3.45;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:34:05;99911.03;;;3.53;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:36:31;99910.25;;;3.60;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:38:57;99924.25;;;3.70;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:44:07;99923.41;;;3.70;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:49:25;99922.63;;;3.82;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:51:55;99922.69;;;3.89;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:54:23;99928.00;;;3.97;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T09:56:52;99926.31;;;4.02;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:01:56;99917.66;;;4.10;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:04:22;99916.78;;;4.12;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:06:51;99916.84;;;4.22;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:12:21;99922.22;;;4.37;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:17:28;99927.53;;;4.48;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:22:46;99916.09;;;4.38;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:25:15;99916.97;;;4.36;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:27:42;99914.34;;;4.36;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:30:11;99921.38;;;4.43;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:32:46;99928.38;;;4.49;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:35:15;99928.41;;;4.53;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:37:43;99934.56;;;4.60;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:40:13;99941.53;;;4.60;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:42:42;99931.06;;;4.57;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:45:20;99930.16;;;4.54;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:47:54;99931.94;;;4.57;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:50:27;99933.72;;;4.64;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:52:58;99936.38;;;4.71;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:55:27;99929.41;;;4.73;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T10:57:54;99938.16;;;4.73;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:00:21;99930.25;;;4.68;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:02:55;99943.38;;;4.72;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:05:38;99934.63;;;4.68;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:08:35;99937.25;;;4.71;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:13:32;99925.06;;;4.78;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:16:05;99932.94;;;4.81;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:18:41;99931.22;;;4.81;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:21:29;99933.88;;;4.89;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:24:00;99925.13;;;4.92;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:26:28;99928.63;;;4.91;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:28:56;99935.59;;;4.89;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:31:29;99920.75;;;4.89;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:36:29;99927.75;;;4.89;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:38:57;99925.09;;;4.87;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:41:44;99921.63;;;4.90;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:44:14;99923.38;;;4.89;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:46:43;99926.88;;;4.93;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:49:32;99933.03;;;4.97;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:52:07;99923.44;;;5.02;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:57:06;99926.06;;;5.08;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T11:59:38;99920.84;;;5.03;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:10:11;99922.59;;;5.12;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:12:39;99928.72;;;5.17;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:15:05;99927.00;;;5.21;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:23:08;99924.38;;;5.21;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:25:43;99926.16;;;5.27;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:28:16;99923.53;;;5.33;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:30:53;99929.66;;;5.37;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:38:54;99920.97;;;5.47;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:43:57;99915.69;;;5.44;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:46:34;99919.19;;;5.41;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:49:12;99914.81;;;5.36;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:51:50;99907.00;;;5.51;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:54:37;99914.03;;;5.85;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T12:57:10;99920.19;;;6.28;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:08:01;99916.69;;;6.35;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:18:18;99909.66;;;5.90;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:23:36;99913.16;;;5.94;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:28:38;99919.25;;;5.76;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:33:42;99912.28;;;5.67;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:36:09;99917.50;;;5.68;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:38:44;99917.53;;;5.67;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:46:37;99908.72;;;5.52;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:49:04;99912.22;;;5.46;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:52:02;99906.97;;;5.43;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:54:29;99905.19;;;5.35;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:56:57;99907.78;;;5.25;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T13:59:27;99904.28;;;5.17;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T14:04:36;99910.34;;;5.02;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T14:07:20;99904.16;;;4.92;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T14:09:49;99906.72;;;4.79;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T14:17:23;99901.44;;;4.68;100.00
62418;BME280;48456;54.242;10.280;2022-11-23T14:20:10;99905.78;;;4.66;100.00