sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67275;DHT22;55463;52.324;5.122;2022-12-29T00:02:17;10.46;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:04:42;10.39;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:07:08;10.41;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:09:34;10.39;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:12:03;10.36;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:14:28;10.36;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:17:13;10.38;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:19:38;10.35;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:22:22;10.34;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:25:09;10.41;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:27:52;10.42;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:30:37;10.42;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:33:22;10.36;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:36:13;10.39;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:38:43;10.36;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:41:28;10.44;99.90
67275;DHT22;55463;52.324;5.122;2022-12-29T00:44:13;10.45;99.75
67275;DHT22;55463;52.324;5.122;2022-12-29T00:46:40;10.44;99.77
67275;DHT22;55463;52.324;5.122;2022-12-29T00:49:07;10.41;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:51:52;10.46;99.69
67275;DHT22;55463;52.324;5.122;2022-12-29T00:54:18;10.42;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T00:56:46;10.60;98.50
67275;DHT22;55463;52.324;5.122;2022-12-29T00:59:12;10.57;98.98
67275;DHT22;55463;52.324;5.122;2022-12-29T01:01:38;10.48;99.86
67275;DHT22;55463;52.324;5.122;2022-12-29T01:04:05;10.52;99.34
67275;DHT22;55463;52.324;5.122;2022-12-29T01:06:31;10.56;98.74
67275;DHT22;55463;52.324;5.122;2022-12-29T01:08:57;10.55;99.25
67275;DHT22;55463;52.324;5.122;2022-12-29T01:11:41;10.62;98.71
67275;DHT22;55463;52.324;5.122;2022-12-29T01:14:07;10.72;98.01
67275;DHT22;55463;52.324;5.122;2022-12-29T01:16:33;10.64;98.68
67275;DHT22;55463;52.324;5.122;2022-12-29T01:18:58;10.69;98.59
67275;DHT22;55463;52.324;5.122;2022-12-29T01:21:24;10.66;98.62
67275;DHT22;55463;52.324;5.122;2022-12-29T01:23:49;10.64;99.05
67275;DHT22;55463;52.324;5.122;2022-12-29T01:26:16;10.66;98.96
67275;DHT22;55463;52.324;5.122;2022-12-29T01:28:42;10.64;99.25
67275;DHT22;55463;52.324;5.122;2022-12-29T01:31:08;10.60;99.10
67275;DHT22;55463;52.324;5.122;2022-12-29T01:33:34;10.64;99.06
67275;DHT22;55463;52.324;5.122;2022-12-29T01:36:02;10.63;98.88
67275;DHT22;55463;52.324;5.122;2022-12-29T01:38:28;10.63;99.11
67275;DHT22;55463;52.324;5.122;2022-12-29T01:40:53;10.59;99.37
67275;DHT22;55463;52.324;5.122;2022-12-29T01:43:19;10.60;99.19
67275;DHT22;55463;52.324;5.122;2022-12-29T01:45:50;10.59;99.33
67275;DHT22;55463;52.324;5.122;2022-12-29T01:48:18;10.63;98.94
67275;DHT22;55463;52.324;5.122;2022-12-29T01:50:52;10.62;99.21
67275;DHT22;55463;52.324;5.122;2022-12-29T01:53:23;10.67;99.06
67275;DHT22;55463;52.324;5.122;2022-12-29T01:55:55;10.84;98.27
67275;DHT22;55463;52.324;5.122;2022-12-29T01:58:22;10.80;98.55
67275;DHT22;55463;52.324;5.122;2022-12-29T02:00:49;10.80;97.95
67275;DHT22;55463;52.324;5.122;2022-12-29T02:03:16;10.79;97.96
67275;DHT22;55463;52.324;5.122;2022-12-29T02:05:47;10.77;98.07
67275;DHT22;55463;52.324;5.122;2022-12-29T02:08:15;10.79;97.96
67275;DHT22;55463;52.324;5.122;2022-12-29T02:10:42;10.64;98.51
67275;DHT22;55463;52.324;5.122;2022-12-29T02:13:08;10.69;98.22
67275;DHT22;55463;52.324;5.122;2022-12-29T02:18:28;10.66;98.43
67275;DHT22;55463;52.324;5.122;2022-12-29T02:21:17;10.62;98.97
67275;DHT22;55463;52.324;5.122;2022-12-29T02:37:44;10.60;97.95
67275;DHT22;55463;52.324;5.122;2022-12-29T02:40:25;10.56;98.06
67275;DHT22;55463;52.324;5.122;2022-12-29T02:43:11;10.66;97.48
67275;DHT22;55463;52.324;5.122;2022-12-29T02:45:51;10.59;97.92
67275;DHT22;55463;52.324;5.122;2022-12-29T02:51:14;10.67;97.35
67275;DHT22;55463;52.324;5.122;2022-12-29T02:53:40;10.55;98.06
67275;DHT22;55463;52.324;5.122;2022-12-29T02:56:25;10.46;98.33
67275;DHT22;55463;52.324;5.122;2022-12-29T02:58:50;10.38;98.63
67275;DHT22;55463;52.324;5.122;2022-12-29T03:07:28;10.14;99.10
67275;DHT22;55463;52.324;5.122;2022-12-29T03:10:03;10.10;99.55
67275;DHT22;55463;52.324;5.122;2022-12-29T03:12:34;9.93;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:15:25;9.91;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:18:24;9.87;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:21:01;9.73;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:23:27;9.79;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:25:56;9.72;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:28:26;9.66;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:30:53;9.66;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:33:24;9.70;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:35:53;9.67;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:41:11;9.72;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T03:43:37;9.83;99.44
67275;DHT22;55463;52.324;5.122;2022-12-29T03:46:02;9.83;98.96
67275;DHT22;55463;52.324;5.122;2022-12-29T03:48:28;9.90;98.42
67275;DHT22;55463;52.324;5.122;2022-12-29T03:50:53;9.76;99.49
67275;DHT22;55463;52.324;5.122;2022-12-29T03:53:18;9.73;99.20
67275;DHT22;55463;52.324;5.122;2022-12-29T03:55:44;9.72;98.97
67275;DHT22;55463;52.324;5.122;2022-12-29T03:58:10;9.66;99.36
67275;DHT22;55463;52.324;5.122;2022-12-29T04:00:35;9.63;99.48
67275;DHT22;55463;52.324;5.122;2022-12-29T04:03:00;9.66;99.31
67275;DHT22;55463;52.324;5.122;2022-12-29T04:05:26;9.66;99.37
67275;DHT22;55463;52.324;5.122;2022-12-29T04:07:51;9.66;99.39
67275;DHT22;55463;52.324;5.122;2022-12-29T04:10:17;9.69;98.96
67275;DHT22;55463;52.324;5.122;2022-12-29T04:12:42;9.79;98.28
67275;DHT22;55463;52.324;5.122;2022-12-29T04:15:09;9.77;98.65
67275;DHT22;55463;52.324;5.122;2022-12-29T04:17:34;9.80;98.18
67275;DHT22;55463;52.324;5.122;2022-12-29T04:20:00;9.73;99.05
67275;DHT22;55463;52.324;5.122;2022-12-29T04:22:43;9.80;97.99
67275;DHT22;55463;52.324;5.122;2022-12-29T04:25:09;9.84;97.91
67275;DHT22;55463;52.324;5.122;2022-12-29T04:27:34;9.79;97.74
67275;DHT22;55463;52.324;5.122;2022-12-29T04:29:59;9.77;97.46
67275;DHT22;55463;52.324;5.122;2022-12-29T04:32:25;9.65;98.26
67275;DHT22;55463;52.324;5.122;2022-12-29T04:34:50;9.57;98.30
67275;DHT22;55463;52.324;5.122;2022-12-29T04:37:15;9.49;98.68
67275;DHT22;55463;52.324;5.122;2022-12-29T04:39:41;9.53;98.09
67275;DHT22;55463;52.324;5.122;2022-12-29T04:42:06;9.52;97.99
67275;DHT22;55463;52.324;5.122;2022-12-29T04:44:31;9.36;98.92
67275;DHT22;55463;52.324;5.122;2022-12-29T04:46:56;9.42;97.89
67275;DHT22;55463;52.324;5.122;2022-12-29T04:49:22;9.46;97.30
67275;DHT22;55463;52.324;5.122;2022-12-29T04:51:47;9.56;96.05
67275;DHT22;55463;52.324;5.122;2022-12-29T04:54:12;9.62;95.42
67275;DHT22;55463;52.324;5.122;2022-12-29T04:56:38;9.52;96.31
67275;DHT22;55463;52.324;5.122;2022-12-29T04:59:03;9.50;96.09
67275;DHT22;55463;52.324;5.122;2022-12-29T05:01:28;9.45;95.90
67275;DHT22;55463;52.324;5.122;2022-12-29T05:03:54;9.38;96.11
67275;DHT22;55463;52.324;5.122;2022-12-29T05:06:19;9.38;96.00
67275;DHT22;55463;52.324;5.122;2022-12-29T05:08:45;9.49;95.82
67275;DHT22;55463;52.324;5.122;2022-12-29T05:11:10;9.22;97.05
67275;DHT22;55463;52.324;5.122;2022-12-29T05:13:35;9.32;96.37
67275;DHT22;55463;52.324;5.122;2022-12-29T05:16:01;9.34;96.65
67275;DHT22;55463;52.324;5.122;2022-12-29T05:18:26;9.42;95.94
67275;DHT22;55463;52.324;5.122;2022-12-29T05:20:51;9.43;96.62
67275;DHT22;55463;52.324;5.122;2022-12-29T05:23:17;9.42;97.14
67275;DHT22;55463;52.324;5.122;2022-12-29T05:25:43;9.45;97.07
67275;DHT22;55463;52.324;5.122;2022-12-29T05:28:10;9.49;97.05
67275;DHT22;55463;52.324;5.122;2022-12-29T05:30:35;9.40;97.14
67275;DHT22;55463;52.324;5.122;2022-12-29T05:33:00;9.35;97.50
67275;DHT22;55463;52.324;5.122;2022-12-29T05:35:26;9.38;97.48
67275;DHT22;55463;52.324;5.122;2022-12-29T05:37:51;9.49;97.41
67275;DHT22;55463;52.324;5.122;2022-12-29T05:40:17;9.53;97.18
67275;DHT22;55463;52.324;5.122;2022-12-29T05:42:42;9.53;97.40
67275;DHT22;55463;52.324;5.122;2022-12-29T05:45:08;9.60;96.68
67275;DHT22;55463;52.324;5.122;2022-12-29T05:47:33;9.52;97.09
67275;DHT22;55463;52.324;5.122;2022-12-29T05:49:59;9.48;97.16
67275;DHT22;55463;52.324;5.122;2022-12-29T05:52:25;9.35;97.75
67275;DHT22;55463;52.324;5.122;2022-12-29T05:54:50;9.28;98.21
67275;DHT22;55463;52.324;5.122;2022-12-29T05:57:16;9.32;97.52
67275;DHT22;55463;52.324;5.122;2022-12-29T05:59:41;9.31;97.72
67275;DHT22;55463;52.324;5.122;2022-12-29T06:02:06;9.20;98.15
67275;DHT22;55463;52.324;5.122;2022-12-29T06:04:32;9.21;97.96
67275;DHT22;55463;52.324;5.122;2022-12-29T06:06:57;9.24;98.09
67275;DHT22;55463;52.324;5.122;2022-12-29T06:09:22;9.21;98.19
67275;DHT22;55463;52.324;5.122;2022-12-29T06:11:48;9.21;98.32
67275;DHT22;55463;52.324;5.122;2022-12-29T06:14:13;9.21;98.37
67275;DHT22;55463;52.324;5.122;2022-12-29T06:16:38;9.22;98.32
67275;DHT22;55463;52.324;5.122;2022-12-29T06:19:04;9.27;98.13
67275;DHT22;55463;52.324;5.122;2022-12-29T06:21:29;9.36;97.38
67275;DHT22;55463;52.324;5.122;2022-12-29T06:23:54;9.34;98.11
67275;DHT22;55463;52.324;5.122;2022-12-29T06:26:20;9.31;97.97
67275;DHT22;55463;52.324;5.122;2022-12-29T06:28:45;9.29;98.05
67275;DHT22;55463;52.324;5.122;2022-12-29T06:31:11;9.29;97.91
67275;DHT22;55463;52.324;5.122;2022-12-29T06:33:37;9.35;97.63
67275;DHT22;55463;52.324;5.122;2022-12-29T06:36:03;9.35;97.17
67275;DHT22;55463;52.324;5.122;2022-12-29T06:38:28;9.39;96.91
67275;DHT22;55463;52.324;5.122;2022-12-29T06:40:54;9.29;98.13
67275;DHT22;55463;52.324;5.122;2022-12-29T06:43:19;9.32;97.35
67275;DHT22;55463;52.324;5.122;2022-12-29T06:45:44;9.43;96.22
67275;DHT22;55463;52.324;5.122;2022-12-29T06:48:10;9.42;96.47
67275;DHT22;55463;52.324;5.122;2022-12-29T06:50:35;9.34;96.83
67275;DHT22;55463;52.324;5.122;2022-12-29T06:53:00;9.31;97.01
67275;DHT22;55463;52.324;5.122;2022-12-29T06:55:26;9.29;97.24
67275;DHT22;55463;52.324;5.122;2022-12-29T06:57:54;9.29;96.73
67275;DHT22;55463;52.324;5.122;2022-12-29T07:00:21;9.31;96.12
67275;DHT22;55463;52.324;5.122;2022-12-29T07:02:46;9.31;96.34
67275;DHT22;55463;52.324;5.122;2022-12-29T07:05:11;9.34;95.95
67275;DHT22;55463;52.324;5.122;2022-12-29T07:07:38;9.43;95.32
67275;DHT22;55463;52.324;5.122;2022-12-29T07:10:04;9.46;94.75
67275;DHT22;55463;52.324;5.122;2022-12-29T07:12:29;9.50;94.49
67275;DHT22;55463;52.324;5.122;2022-12-29T07:14:55;9.25;96.83
67275;DHT22;55463;52.324;5.122;2022-12-29T07:17:20;9.22;96.96
67275;DHT22;55463;52.324;5.122;2022-12-29T07:19:45;9.20;97.39
67275;DHT22;55463;52.324;5.122;2022-12-29T07:22:11;9.15;96.87
67275;DHT22;55463;52.324;5.122;2022-12-29T07:24:36;9.17;97.09
67275;DHT22;55463;52.324;5.122;2022-12-29T07:27:01;9.22;96.67
67275;DHT22;55463;52.324;5.122;2022-12-29T07:29:27;9.29;96.74
67275;DHT22;55463;52.324;5.122;2022-12-29T07:31:52;9.39;96.28
67275;DHT22;55463;52.324;5.122;2022-12-29T07:34:17;9.40;96.58
67275;DHT22;55463;52.324;5.122;2022-12-29T07:36:43;9.43;96.48
67275;DHT22;55463;52.324;5.122;2022-12-29T07:39:08;9.39;96.75
67275;DHT22;55463;52.324;5.122;2022-12-29T07:41:33;9.35;95.98
67275;DHT22;55463;52.324;5.122;2022-12-29T07:44:00;9.32;96.74
67275;DHT22;55463;52.324;5.122;2022-12-29T07:46:25;9.35;95.92
67275;DHT22;55463;52.324;5.122;2022-12-29T07:48:50;9.28;96.79
67275;DHT22;55463;52.324;5.122;2022-12-29T07:51:15;9.31;96.55
67275;DHT22;55463;52.324;5.122;2022-12-29T07:53:41;9.29;96.34
67275;DHT22;55463;52.324;5.122;2022-12-29T07:56:06;9.25;96.37
67275;DHT22;55463;52.324;5.122;2022-12-29T07:58:31;9.22;96.94
67275;DHT22;55463;52.324;5.122;2022-12-29T08:00:57;9.28;97.04
67275;DHT22;55463;52.324;5.122;2022-12-29T08:03:23;9.25;96.96
67275;DHT22;55463;52.324;5.122;2022-12-29T08:05:49;9.20;97.31
67275;DHT22;55463;52.324;5.122;2022-12-29T08:08:15;9.15;97.93
67275;DHT22;55463;52.324;5.122;2022-12-29T08:10:40;9.11;98.29
67275;DHT22;55463;52.324;5.122;2022-12-29T08:13:06;9.11;98.66
67275;DHT22;55463;52.324;5.122;2022-12-29T08:15:31;9.07;99.08
67275;DHT22;55463;52.324;5.122;2022-12-29T08:17:57;9.05;98.95
67275;DHT22;55463;52.324;5.122;2022-12-29T08:20:22;9.08;98.71
67275;DHT22;55463;52.324;5.122;2022-12-29T08:22:48;9.10;98.84
67275;DHT22;55463;52.324;5.122;2022-12-29T08:25:13;9.04;99.31
67275;DHT22;55463;52.324;5.122;2022-12-29T08:27:39;8.97;99.55
67275;DHT22;55463;52.324;5.122;2022-12-29T08:30:05;8.99;99.71
67275;DHT22;55463;52.324;5.122;2022-12-29T08:32:30;8.99;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T08:34:56;8.99;99.59
67275;DHT22;55463;52.324;5.122;2022-12-29T08:37:21;8.97;99.29
67275;DHT22;55463;52.324;5.122;2022-12-29T08:39:47;8.99;99.42
67275;DHT22;55463;52.324;5.122;2022-12-29T08:42:12;9.07;97.93
67275;DHT22;55463;52.324;5.122;2022-12-29T08:44:38;9.10;97.15
67275;DHT22;55463;52.324;5.122;2022-12-29T08:47:03;9.08;97.14
67275;DHT22;55463;52.324;5.122;2022-12-29T08:49:29;9.15;96.55
67275;DHT22;55463;52.324;5.122;2022-12-29T08:51:54;9.22;96.11
67275;DHT22;55463;52.324;5.122;2022-12-29T08:54:19;9.17;97.99
67275;DHT22;55463;52.324;5.122;2022-12-29T08:56:45;9.05;98.99
67275;DHT22;55463;52.324;5.122;2022-12-29T08:59:10;8.97;99.59
67275;DHT22;55463;52.324;5.122;2022-12-29T09:01:35;8.97;99.25
67275;DHT22;55463;52.324;5.122;2022-12-29T09:04:02;8.93;99.80
67275;DHT22;55463;52.324;5.122;2022-12-29T09:06:27;8.94;99.10
67275;DHT22;55463;52.324;5.122;2022-12-29T09:08:55;8.94;99.20
67275;DHT22;55463;52.324;5.122;2022-12-29T09:11:24;9.07;97.87
67275;DHT22;55463;52.324;5.122;2022-12-29T09:13:50;8.90;98.89
67275;DHT22;55463;52.324;5.122;2022-12-29T09:16:17;8.90;99.10
67275;DHT22;55463;52.324;5.122;2022-12-29T09:18:43;8.88;99.34
67275;DHT22;55463;52.324;5.122;2022-12-29T09:21:10;8.96;99.31
67275;DHT22;55463;52.324;5.122;2022-12-29T09:23:36;8.88;99.96
67275;DHT22;55463;52.324;5.122;2022-12-29T09:26:02;8.99;99.20
67275;DHT22;55463;52.324;5.122;2022-12-29T09:28:28;8.96;99.56
67275;DHT22;55463;52.324;5.122;2022-12-29T09:30:54;8.88;99.85
67275;DHT22;55463;52.324;5.122;2022-12-29T09:33:20;8.81;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T09:35:53;8.77;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T09:38:19;8.83;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T09:40:50;8.87;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T09:46:10;8.72;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T09:48:45;8.73;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T09:51:15;8.70;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T09:53:45;8.76;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T09:56:21;8.75;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T09:58:56;8.70;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:01:47;8.87;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:04:14;8.96;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:06:57;8.96;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:09:34;9.05;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:14:45;9.10;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:17:27;9.05;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:20:20;9.05;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:23:11;9.11;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:25:41;9.17;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:28:33;9.11;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:31:00;9.21;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:33:34;9.25;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:36:10;9.21;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:38:44;9.24;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:41:27;9.29;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:43:54;9.32;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:46:33;9.38;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:48:59;9.35;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:51:30;9.43;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:54:03;9.46;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T10:56:32;9.56;99.76
67275;DHT22;55463;52.324;5.122;2022-12-29T10:59:03;9.62;99.43
67275;DHT22;55463;52.324;5.122;2022-12-29T11:01:36;9.62;99.66
67275;DHT22;55463;52.324;5.122;2022-12-29T11:04:07;9.67;99.54
67275;DHT22;55463;52.324;5.122;2022-12-29T11:06:42;9.86;99.05
67275;DHT22;55463;52.324;5.122;2022-12-29T11:09:16;9.86;98.18
67275;DHT22;55463;52.324;5.122;2022-12-29T11:11:44;9.79;98.10
67275;DHT22;55463;52.324;5.122;2022-12-29T11:14:17;9.79;97.69
67275;DHT22;55463;52.324;5.122;2022-12-29T11:16:43;9.91;97.40
67275;DHT22;55463;52.324;5.122;2022-12-29T11:19:24;9.94;97.55
67275;DHT22;55463;52.324;5.122;2022-12-29T11:21:51;9.90;98.45
67275;DHT22;55463;52.324;5.122;2022-12-29T11:24:22;9.95;97.55
67275;DHT22;55463;52.324;5.122;2022-12-29T11:26:50;9.90;97.94
67275;DHT22;55463;52.324;5.122;2022-12-29T11:29:23;9.94;99.56
67275;DHT22;55463;52.324;5.122;2022-12-29T11:31:52;9.80;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T11:34:33;9.82;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T11:37:09;9.82;99.81
67275;DHT22;55463;52.324;5.122;2022-12-29T11:42:18;9.73;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T11:44:48;9.86;99.54
67275;DHT22;55463;52.324;5.122;2022-12-29T11:47:27;9.74;99.78
67275;DHT22;55463;52.324;5.122;2022-12-29T11:49:57;9.83;97.82
67275;DHT22;55463;52.324;5.122;2022-12-29T11:52:26;9.74;98.20
67275;DHT22;55463;52.324;5.122;2022-12-29T11:54:54;9.72;96.96
67275;DHT22;55463;52.324;5.122;2022-12-29T11:57:22;9.91;94.74
67275;DHT22;55463;52.324;5.122;2022-12-29T11:59:55;9.76;96.24
67275;DHT22;55463;52.324;5.122;2022-12-29T12:05:05;9.73;95.72
67275;DHT22;55463;52.324;5.122;2022-12-29T12:07:42;9.69;96.58
67275;DHT22;55463;52.324;5.122;2022-12-29T12:10:32;9.72;95.85
67275;DHT22;55463;52.324;5.122;2022-12-29T12:13:31;9.90;95.17
67275;DHT22;55463;52.324;5.122;2022-12-29T12:16:17;9.94;95.74
67275;DHT22;55463;52.324;5.122;2022-12-29T12:18:50;9.95;95.56
67275;DHT22;55463;52.324;5.122;2022-12-29T12:26:55;10.07;93.53
67275;DHT22;55463;52.324;5.122;2022-12-29T12:29:36;10.02;94.51
67275;DHT22;55463;52.324;5.122;2022-12-29T12:32:27;9.91;94.98
67275;DHT22;55463;52.324;5.122;2022-12-29T12:34:59;9.98;94.81
67275;DHT22;55463;52.324;5.122;2022-12-29T12:37:55;10.07;93.99
67275;DHT22;55463;52.324;5.122;2022-12-29T12:43:44;10.25;92.45
67275;DHT22;55463;52.324;5.122;2022-12-29T12:49:06;10.14;92.72
67275;DHT22;55463;52.324;5.122;2022-12-29T12:54:12;9.91;92.20
67275;DHT22;55463;52.324;5.122;2022-12-29T12:59:57;9.82;93.14
67275;DHT22;55463;52.324;5.122;2022-12-29T13:02:46;9.69;93.84
67275;DHT22;55463;52.324;5.122;2022-12-29T13:05:20;9.59;93.90
67275;DHT22;55463;52.324;5.122;2022-12-29T13:08:16;9.56;94.15
67275;DHT22;55463;52.324;5.122;2022-12-29T13:11:17;9.53;93.71
67275;DHT22;55463;52.324;5.122;2022-12-29T13:14:23;9.72;92.94
67275;DHT22;55463;52.324;5.122;2022-12-29T13:17:05;9.59;93.34
67275;DHT22;55463;52.324;5.122;2022-12-29T13:19:41;9.43;94.61
67275;DHT22;55463;52.324;5.122;2022-12-29T13:27:42;9.36;95.96
67275;DHT22;55463;52.324;5.122;2022-12-29T13:37:56;9.36;95.39
67275;DHT22;55463;52.324;5.122;2022-12-29T13:40:26;9.45;94.88
67275;DHT22;55463;52.324;5.122;2022-12-29T13:42:55;9.56;94.04
67275;DHT22;55463;52.324;5.122;2022-12-29T13:45:22;9.45;95.17
67275;DHT22;55463;52.324;5.122;2022-12-29T13:48:00;9.49;94.34
67275;DHT22;55463;52.324;5.122;2022-12-29T13:50:29;9.42;95.14
67275;DHT22;55463;52.324;5.122;2022-12-29T13:53:19;9.49;94.18
67275;DHT22;55463;52.324;5.122;2022-12-29T13:56:10;9.43;94.64
67275;DHT22;55463;52.324;5.122;2022-12-29T13:58:47;9.32;95.42
67275;DHT22;55463;52.324;5.122;2022-12-29T14:01:18;9.31;95.68
67275;DHT22;55463;52.324;5.122;2022-12-29T14:03:57;9.32;95.66
67275;DHT22;55463;52.324;5.122;2022-12-29T14:06:30;9.28;96.21
67275;DHT22;55463;52.324;5.122;2022-12-29T14:08:58;9.28;96.02
67275;DHT22;55463;52.324;5.122;2022-12-29T14:13:56;9.40;96.02
67275;DHT22;55463;52.324;5.122;2022-12-29T14:16:26;9.43;95.72
67275;DHT22;55463;52.324;5.122;2022-12-29T14:18:52;9.42;96.07
67275;DHT22;55463;52.324;5.122;2022-12-29T14:21:21;9.36;96.66
67275;DHT22;55463;52.324;5.122;2022-12-29T14:23:50;9.50;95.87
67275;DHT22;55463;52.324;5.122;2022-12-29T14:28:53;9.57;95.48
67275;DHT22;55463;52.324;5.122;2022-12-29T14:39:40;9.55;95.43
67275;DHT22;55463;52.324;5.122;2022-12-29T14:44:33;9.48;96.68
67275;DHT22;55463;52.324;5.122;2022-12-29T14:47:03;9.40;96.51
67275;DHT22;55463;52.324;5.122;2022-12-29T14:49:33;9.39;96.87
67275;DHT22;55463;52.324;5.122;2022-12-29T14:52:14;9.35;96.72
67275;DHT22;55463;52.324;5.122;2022-12-29T14:54:43;9.31;96.76
67275;DHT22;55463;52.324;5.122;2022-12-29T14:57:18;9.36;96.22
67275;DHT22;55463;52.324;5.122;2022-12-29T14:59:45;9.35;95.88
67275;DHT22;55463;52.324;5.122;2022-12-29T15:02:20;9.31;96.08
67275;DHT22;55463;52.324;5.122;2022-12-29T15:04:46;9.17;97.05
67275;DHT22;55463;52.324;5.122;2022-12-29T15:07:13;9.12;96.44
67275;DHT22;55463;52.324;5.122;2022-12-29T15:09:43;9.20;96.22
67275;DHT22;55463;52.324;5.122;2022-12-29T15:12:30;9.27;96.21
67275;DHT22;55463;52.324;5.122;2022-12-29T15:14:59;9.12;97.04
67275;DHT22;55463;52.324;5.122;2022-12-29T15:17:31;9.05;97.21
67275;DHT22;55463;52.324;5.122;2022-12-29T15:19:59;9.04;97.68
67275;DHT22;55463;52.324;5.122;2022-12-29T15:22:25;9.03;97.52
67275;DHT22;55463;52.324;5.122;2022-12-29T15:24:52;9.03;97.25
67275;DHT22;55463;52.324;5.122;2022-12-29T15:27:25;8.97;97.21
67275;DHT22;55463;52.324;5.122;2022-12-29T15:29:59;8.91;97.85
67275;DHT22;55463;52.324;5.122;2022-12-29T15:32:28;8.93;98.13
67275;DHT22;55463;52.324;5.122;2022-12-29T15:34:56;8.86;98.30
67275;DHT22;55463;52.324;5.122;2022-12-29T15:37:27;8.96;97.66
67275;DHT22;55463;52.324;5.122;2022-12-29T15:39:55;8.84;98.72
67275;DHT22;55463;52.324;5.122;2022-12-29T15:42:35;8.79;98.81
67275;DHT22;55463;52.324;5.122;2022-12-29T15:45:06;8.75;99.15
67275;DHT22;55463;52.324;5.122;2022-12-29T15:47:34;8.65;99.80
67275;DHT22;55463;52.324;5.122;2022-12-29T15:50:06;8.73;99.29
67275;DHT22;55463;52.324;5.122;2022-12-29T15:52:33;8.84;98.60
67275;DHT22;55463;52.324;5.122;2022-12-29T15:54:59;8.77;98.65
67275;DHT22;55463;52.324;5.122;2022-12-29T15:57:31;8.72;99.05
67275;DHT22;55463;52.324;5.122;2022-12-29T16:00:01;8.76;98.84
67275;DHT22;55463;52.324;5.122;2022-12-29T16:02:28;8.73;99.33
67275;DHT22;55463;52.324;5.122;2022-12-29T16:04:53;8.69;99.47
67275;DHT22;55463;52.324;5.122;2022-12-29T16:07:37;8.72;99.22
67275;DHT22;55463;52.324;5.122;2022-12-29T16:10:02;8.73;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T16:12:34;8.65;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T16:15:05;8.55;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T16:17:44;8.56;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T16:20:19;8.57;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T16:22:48;8.72;99.20
67275;DHT22;55463;52.324;5.122;2022-12-29T16:25:32;8.70;98.94
67275;DHT22;55463;52.324;5.122;2022-12-29T16:28:00;8.57;99.09
67275;DHT22;55463;52.324;5.122;2022-12-29T16:30:31;8.49;99.64
67275;DHT22;55463;52.324;5.122;2022-12-29T16:32:59;8.44;99.40
67275;DHT22;55463;52.324;5.122;2022-12-29T16:35:27;8.34;99.52
67275;DHT22;55463;52.324;5.122;2022-12-29T16:38:30;8.37;99.24
67275;DHT22;55463;52.324;5.122;2022-12-29T16:40:58;8.37;99.35
67275;DHT22;55463;52.324;5.122;2022-12-29T16:43:28;8.35;99.15
67275;DHT22;55463;52.324;5.122;2022-12-29T16:48:46;8.29;98.96
67275;DHT22;55463;52.324;5.122;2022-12-29T16:51:15;8.32;98.45
67275;DHT22;55463;52.324;5.122;2022-12-29T16:53:48;8.37;98.13
67275;DHT22;55463;52.324;5.122;2022-12-29T16:56:26;8.37;98.15
67275;DHT22;55463;52.324;5.122;2022-12-29T17:01:46;8.32;98.76
67275;DHT22;55463;52.324;5.122;2022-12-29T17:04:12;8.25;98.89
67275;DHT22;55463;52.324;5.122;2022-12-29T17:06:39;8.41;98.34
67275;DHT22;55463;52.324;5.122;2022-12-29T17:09:25;8.41;98.47
67275;DHT22;55463;52.324;5.122;2022-12-29T17:11:53;8.34;98.93
67275;DHT22;55463;52.324;5.122;2022-12-29T17:16:47;8.24;99.58
67275;DHT22;55463;52.324;5.122;2022-12-29T17:19:17;8.15;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T17:21:43;8.12;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T17:24:19;8.11;99.99
67275;DHT22;55463;52.324;5.122;2022-12-29T17:26:55;8.14;99.23
67275;DHT22;55463;52.324;5.122;2022-12-29T17:29:31;8.11;99.09
67275;DHT22;55463;52.324;5.122;2022-12-29T17:31:58;8.24;98.85
67275;DHT22;55463;52.324;5.122;2022-12-29T17:34:24;8.24;98.19
67275;DHT22;55463;52.324;5.122;2022-12-29T17:36:50;8.17;98.40