sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49812;SDS011;35706;52.100;5.056;2022-09-13T00:00:24;8.52;;;7.72;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:01:24;9.48;;;6.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:02:25;7.43;;;6.82;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:03:25;10.77;;;8.10;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:04:26;155.25;;;115.13;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:05:26;292.73;;;243.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:06:27;80.35;;;65.43;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:07:27;24.40;;;15.98;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:08:27;10.93;;;8.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:09:28;9.15;;;8.32;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:10:28;9.57;;;7.15;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:11:29;9.57;;;7.57;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:12:30;10.18;;;6.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:13:30;10.45;;;8.23;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:14:31;9.07;;;7.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:15:31;8.65;;;7.85;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:16:31;9.57;;;8.57;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:17:32;8.82;;;8.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:18:32;8.90;;;8.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:19:32;8.88;;;7.93;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:20:33;10.88;;;7.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:21:33;7.93;;;7.18;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:22:33;7.35;;;6.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:23:35;8.95;;;8.05;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:24:36;9.95;;;7.35;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:25:36;11.07;;;7.93;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:26:37;8.75;;;7.80;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:27:37;9.35;;;7.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:28:37;10.13;;;7.72;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:29:38;9.52;;;7.53;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:30:38;8.95;;;8.15;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:31:39;9.93;;;8.93;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:32:39;10.38;;;8.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:33:39;9.52;;;8.52;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:34:40;12.43;;;8.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:35:40;11.43;;;8.25;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:36:40;12.55;;;8.48;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:37:40;10.38;;;8.82;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:38:41;10.95;;;8.10;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:39:42;10.60;;;8.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:40:42;9.32;;;7.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:41:43;8.93;;;8.10;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:42:43;9.13;;;8.32;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:44:59;11.98;;;8.18;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:46:02;11.05;;;8.32;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:47:03;9.48;;;7.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:48:04;10.07;;;7.63;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:50:46;9.00;;;8.05;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:51:54;9.55;;;8.48;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:53:02;11.90;;;7.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:54:08;12.65;;;8.85;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:55:15;12.30;;;9.07;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:56:45;10.90;;;8.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:57:50;10.02;;;7.68;;
49812;SDS011;35706;52.100;5.056;2022-09-13T00:59:02;12.88;;;8.82;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:00:10;10.35;;;8.30;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:01:13;9.30;;;8.40;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:02:15;9.70;;;8.68;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:03:16;10.23;;;8.68;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:04:21;9.80;;;8.10;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:05:26;9.00;;;8.10;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:06:32;9.80;;;8.82;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:07:35;13.25;;;10.30;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:08:37;11.15;;;10.05;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:09:41;13.48;;;10.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:10:44;11.20;;;10.10;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:11:46;12.00;;;10.70;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:13:07;11.73;;;9.98;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:14:13;12.27;;;10.32;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:15:15;14.52;;;11.27;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:16:16;15.60;;;12.07;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:17:17;14.40;;;11.43;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:18:17;14.52;;;11.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:19:17;15.27;;;10.63;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:20:17;15.45;;;12.43;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:24:07;14.40;;;11.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:31:03;13.98;;;11.98;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:37:41;119.30;;;89.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:40:15;166.75;;;131.93;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:43:51;22.15;;;16.80;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:45:27;15.63;;;13.27;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:46:53;17.58;;;13.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:48:08;16.98;;;12.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:49:35;14.73;;;12.40;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:50:40;15.02;;;12.38;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:51:48;13.77;;;12.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:52:55;17.90;;;12.20;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:55:04;14.70;;;12.32;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:56:12;14.50;;;12.25;;
49812;SDS011;35706;52.100;5.056;2022-09-13T01:58:40;15.75;;;13.68;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:01:11;14.20;;;12.80;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:03:36;14.75;;;12.73;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:04:49;16.08;;;13.35;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:06:16;19.02;;;14.55;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:07:18;17.38;;;13.43;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:08:26;17.13;;;13.73;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:09:35;15.60;;;13.18;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:10:41;18.70;;;13.25;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:11:47;18.25;;;13.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:12:54;14.73;;;12.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:13:58;16.05;;;13.52;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:15:07;18.45;;;14.23;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:16:14;22.02;;;15.43;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:17:21;19.35;;;14.30;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:18:27;21.25;;;14.68;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:20:43;20.48;;;14.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:21:50;19.88;;;14.73;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:24:05;22.67;;;16.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:25:08;100.68;;;73.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:26:11;176.50;;;134.70;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:27:15;252.73;;;203.85;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:28:21;290.98;;;217.77;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:29:27;174.68;;;124.57;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:30:30;70.22;;;47.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:31:34;48.97;;;32.28;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:32:52;30.25;;;22.83;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:34:21;26.02;;;19.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:35:26;25.17;;;17.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:36:33;24.02;;;16.92;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:37:37;25.23;;;17.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:38:46;24.10;;;18.08;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:40:03;21.98;;;16.67;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:42:38;23.17;;;17.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:43:43;25.35;;;17.40;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:44:52;24.00;;;18.05;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:45:59;24.10;;;17.70;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:48:34;24.60;;;18.08;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:50:46;22.98;;;17.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:54:24;21.70;;;17.83;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:56:55;22.83;;;18.40;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:58:18;26.38;;;19.20;;
49812;SDS011;35706;52.100;5.056;2022-09-13T02:59:22;23.92;;;18.67;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:00:23;26.30;;;18.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:01:23;26.80;;;19.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:02:25;24.40;;;18.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:03:30;25.48;;;19.13;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:04:31;25.02;;;18.63;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:05:32;25.02;;;18.38;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:06:32;24.08;;;17.98;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:07:33;25.20;;;19.17;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:08:33;26.75;;;19.77;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:09:34;27.02;;;19.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:13:36;26.50;;;18.85;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:15:05;28.80;;;18.55;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:16:19;25.73;;;19.48;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:17:44;29.88;;;19.67;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:20:24;25.08;;;19.33;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:23:16;26.10;;;19.17;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:27:47;29.85;;;19.38;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:30:33;34.75;;;21.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:31:40;31.05;;;19.77;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:32:51;27.58;;;20.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:34:06;30.67;;;19.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:37:32;28.50;;;20.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:40:27;28.48;;;19.17;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:41:47;25.98;;;18.42;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:42:57;26.48;;;19.15;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:44:04;26.95;;;19.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:45:09;29.15;;;19.67;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:46:17;25.90;;;19.67;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:47:19;27.88;;;20.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:48:23;26.40;;;20.33;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:49:24;29.05;;;20.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:50:26;26.88;;;21.42;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:51:27;31.65;;;21.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:52:28;31.15;;;22.58;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:53:29;30.33;;;21.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:54:31;32.35;;;22.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:55:39;31.63;;;22.77;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:56:41;27.60;;;21.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:57:42;36.67;;;22.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:58:42;30.58;;;21.23;;
49812;SDS011;35706;52.100;5.056;2022-09-13T03:59:46;30.88;;;21.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:00:48;28.15;;;19.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:01:49;27.88;;;21.25;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:02:49;27.75;;;21.33;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:03:50;29.02;;;20.67;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:04:50;30.38;;;21.52;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:05:51;30.02;;;22.13;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:06:51;33.05;;;22.70;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:07:55;30.88;;;21.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:08:56;30.58;;;22.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:09:58;32.88;;;22.40;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:10:59;32.78;;;22.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:12:00;30.42;;;21.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:13:01;30.40;;;21.55;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:14:01;36.97;;;23.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:15:03;33.55;;;23.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:16:06;31.63;;;22.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:17:07;34.22;;;22.63;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:18:07;33.95;;;22.33;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:19:08;38.08;;;23.80;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:20:09;34.30;;;23.70;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:21:10;34.45;;;22.73;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:22:10;38.33;;;26.10;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:23:11;31.83;;;23.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:24:11;30.95;;;22.83;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:25:12;35.55;;;23.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:26:12;34.58;;;23.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:27:14;33.80;;;24.15;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:28:15;35.30;;;23.63;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:29:16;36.78;;;23.98;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:30:17;35.53;;;24.48;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:31:17;36.42;;;24.98;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:32:17;34.55;;;26.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:33:18;32.53;;;24.08;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:34:18;34.13;;;24.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:35:21;32.55;;;22.98;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:36:21;32.72;;;23.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:37:21;37.78;;;23.40;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:38:22;38.72;;;24.13;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:39:23;36.38;;;23.42;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:40:24;33.65;;;23.80;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:41:24;30.17;;;23.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:42:25;31.35;;;22.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:43:25;32.80;;;24.35;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:44:25;38.60;;;23.85;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:45:26;34.40;;;23.77;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:46:27;31.58;;;24.08;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:47:28;38.72;;;24.73;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:48:28;33.53;;;23.42;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:49:28;35.20;;;24.10;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:50:29;34.40;;;24.80;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:51:29;32.25;;;23.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:52:30;36.25;;;24.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:53:30;30.13;;;23.55;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:54:31;37.45;;;25.38;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:55:31;36.67;;;23.92;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:56:31;37.75;;;23.52;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:57:32;34.88;;;24.80;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:58:32;35.38;;;23.92;;
49812;SDS011;35706;52.100;5.056;2022-09-13T04:59:32;36.20;;;25.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:00:36;38.03;;;24.42;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:01:36;36.67;;;23.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:02:37;31.30;;;22.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:03:37;32.70;;;23.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:04:37;34.13;;;23.38;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:05:38;36.47;;;24.05;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:06:38;30.25;;;24.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:07:38;35.22;;;23.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:08:39;41.30;;;25.85;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:09:39;37.00;;;25.38;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:10:39;39.47;;;24.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:11:40;31.27;;;23.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:12:40;33.10;;;23.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:13:41;34.45;;;24.55;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:14:41;36.03;;;25.25;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:15:41;35.40;;;24.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:16:41;35.13;;;24.35;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:17:42;37.55;;;25.63;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:18:43;35.40;;;23.80;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:19:44;36.72;;;24.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:20:44;38.03;;;24.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:21:44;33.65;;;23.20;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:22:44;33.53;;;22.33;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:23:47;32.65;;;23.35;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:24:48;32.05;;;23.27;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:25:52;32.03;;;22.25;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:27:00;35.72;;;23.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:28:00;34.47;;;23.38;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:29:01;32.90;;;22.58;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:30:01;31.67;;;22.27;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:32:07;34.78;;;23.83;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:33:07;37.80;;;23.58;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:34:08;31.63;;;22.33;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:35:14;38.85;;;23.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:36:14;33.85;;;23.98;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:37:14;33.72;;;22.83;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:38:14;36.60;;;24.85;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:39:15;32.17;;;23.20;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:40:16;32.65;;;22.67;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:41:17;31.85;;;21.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:42:17;35.30;;;22.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:43:17;34.63;;;24.13;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:44:17;30.60;;;21.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:45:18;35.25;;;23.73;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:46:18;30.60;;;21.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:47:19;29.67;;;22.52;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:48:20;31.00;;;22.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:49:20;29.00;;;20.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:50:21;28.88;;;20.38;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:51:21;32.17;;;23.63;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:52:22;37.97;;;23.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:53:23;34.55;;;22.15;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:54:23;32.30;;;21.85;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:55:23;33.47;;;21.67;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:56:25;36.08;;;23.52;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:57:26;35.03;;;22.67;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:58:27;37.20;;;23.00;;
49812;SDS011;35706;52.100;5.056;2022-09-13T05:59:27;36.97;;;22.40;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:00:28;30.20;;;21.83;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:01:30;38.85;;;23.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:02:30;37.30;;;22.13;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:03:31;39.72;;;23.13;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:04:31;37.33;;;22.48;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:05:31;32.88;;;21.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:06:32;37.63;;;23.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:07:34;29.63;;;21.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:08:34;37.63;;;23.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:09:35;31.90;;;22.23;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:10:35;34.70;;;22.55;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:11:35;34.33;;;23.33;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:12:39;34.63;;;23.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:13:40;35.83;;;23.60;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:14:42;37.97;;;23.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:15:42;36.92;;;21.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:16:42;33.72;;;22.83;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:17:43;34.30;;;24.08;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:18:43;33.67;;;23.10;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:19:44;33.63;;;22.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:20:44;39.60;;;23.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:21:45;39.55;;;23.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:22:46;39.03;;;23.30;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:23:47;33.00;;;22.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:24:52;33.38;;;21.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:26:26;37.70;;;22.27;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:27:20;36.80;;;22.17;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:28:20;36.88;;;22.52;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:29:20;36.05;;;22.85;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:30:20;36.63;;;22.58;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:31:22;39.63;;;21.23;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:32:23;31.75;;;21.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:33:24;31.25;;;22.05;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:34:24;32.17;;;21.27;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:35:25;30.70;;;21.90;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:36:26;29.63;;;21.05;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:37:26;32.97;;;20.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:38:27;31.67;;;20.52;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:39:28;30.15;;;21.02;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:40:30;33.95;;;22.70;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:41:31;30.70;;;21.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:42:33;31.77;;;20.98;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:43:34;36.15;;;21.65;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:44:34;29.00;;;20.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:45:34;34.33;;;20.15;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:46:36;28.38;;;19.17;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:47:36;30.20;;;19.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:48:37;30.10;;;20.42;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:49:39;30.42;;;19.75;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:50:39;31.63;;;19.95;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:51:39;29.45;;;19.92;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:52:40;31.42;;;20.33;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:53:40;33.85;;;20.17;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:54:41;30.90;;;20.45;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:55:41;33.75;;;21.08;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:56:41;28.17;;;19.20;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:57:41;31.73;;;19.50;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:58:42;27.42;;;19.52;;
49812;SDS011;35706;52.100;5.056;2022-09-13T06:59:44;24.92;;;18.88;;
49812;SDS011;35706;52.100;5.056;2022-09-13T07:00:44;24.13;;;18.38;;
49812;SDS011;35706;52.100;5.056;2022-09-13T07:01:48;25.30;;;17.77;;
49812;SDS011;35706;52.100;5.056;2022-09-13T07:02:51;29.77;;;17.88;;