sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5429;DHT22;2737;52.386;9.980;2022-10-12T00:00:48;5.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:03:15;5.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:05:42;5.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:08:09;5.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:10:40;5.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:13:08;5.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:15:36;5.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:18:03;5.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:20:30;5.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:22:57;5.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:25:25;5.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:27:53;5.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:30:20;5.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:32:47;5.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:35:14;5.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:37:41;5.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:40:10;5.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:42:37;5.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:45:08;5.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:47:37;5.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:50:10;5.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:52:40;5.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:55:10;5.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T00:57:38;5.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:00:09;5.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:02:39;5.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:05:08;5.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:07:36;5.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:10:04;5.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:12:31;5.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:14:59;5.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:17:34;5.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:29:28;5.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:32:05;4.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:34:40;4.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:37:13;4.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:39:46;4.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:42:20;4.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:44:48;4.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:47:17;4.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:49:44;4.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:52:24;4.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:55:00;4.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T01:57:32;4.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:00:05;4.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:02:41;4.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:05:14;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:07:47;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:10:19;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:12:48;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:15:17;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:17:47;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:20:17;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:22:47;4.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:25:19;4.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:27:51;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:30:20;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:32:52;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:35:24;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:37:55;4.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:40:31;4.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:43:03;4.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:45:32;4.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:48:02;4.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:50:31;4.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:52:59;4.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:55:26;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T02:57:55;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:00:22;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:02:49;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:05:17;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:07:44;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:10:11;4.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:12:39;4.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:15:06;4.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:17:33;4.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:20:00;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:22:29;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:24:56;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:27:24;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:29:52;4.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:32:19;4.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:34:46;4.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:37:14;4.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:39:42;4.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:42:09;4.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:44:36;4.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:47:03;4.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:49:30;4.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:51:57;4.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:54:24;4.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:56:53;4.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T03:59:20;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:01:47;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:04:14;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:06:41;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:09:08;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:11:35;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:14:03;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:16:30;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:18:57;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:21:24;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:23:51;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:26:18;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:28:45;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:31:14;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:33:41;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:36:08;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:38:35;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:41:03;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:43:30;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:45:58;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:48:27;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:50:54;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:53:21;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:55:48;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T04:58:15;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:00:42;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:03:09;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:05:38;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:08:05;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:10:32;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:12:59;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:15:26;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:17:53;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:20:21;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:22:49;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:25:16;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:27:44;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:30:11;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:32:38;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:35:06;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:37:33;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:40:02;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:42:29;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:44:56;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:47:23;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:49:50;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:52:17;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:54:44;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:57:13;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T05:59:40;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:02:08;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:04:38;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:07:05;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:09:33;3.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:12:03;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:14:32;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:16:59;3.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:19:26;3.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:21:53;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:24:20;3.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:26:47;4.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:29:14;4.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:31:43;4.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:34:10;4.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:36:37;4.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:39:04;4.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:41:31;4.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:43:58;4.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:46:28;4.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:48:57;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:51:24;4.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:53:53;4.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:56:21;4.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T06:58:53;5.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:01:22;5.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:03:49;5.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:06:18;5.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:08:46;5.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:11:15;5.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:13:42;5.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:16:09;5.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:18:36;5.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:21:05;5.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:23:34;5.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:26:03;5.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:28:33;6.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:31:01;6.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:33:30;6.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:35:59;6.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:38:26;6.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:40:57;6.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:43:25;6.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:45:53;6.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:48:20;6.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:50:48;6.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:53:15;6.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:55:42;6.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T07:58:10;6.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:00:38;7.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:03:05;7.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:05:32;7.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:08:00;7.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:10:27;7.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:12:54;7.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:15:22;7.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:17:49;7.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:20:17;7.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:22:44;7.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:25:11;7.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:27:38;7.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:30:06;8.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:32:34;8.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:35:02;8.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:37:30;8.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:39:57;8.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:42:34;8.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:45:20;8.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:47:51;8.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:50:26;8.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:52:59;8.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:55:33;8.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T08:58:01;8.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:00:30;8.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:03:09;9.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:05:42;9.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:08:18;9.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:10:58;9.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:13:40;9.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:16:14;9.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:18:50;9.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:21:20;9.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:23:48;9.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:26:17;9.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:28:46;9.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:31:32;9.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:34:05;10.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:36:35;10.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:39:04;10.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:41:34;10.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:44:03;10.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:46:38;10.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:49:08;10.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:51:35;10.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:54:03;10.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:56:37;10.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T09:59:06;10.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:01:56;10.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:04:25;11.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:06:52;11.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:09:28;11.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:11:56;11.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:14:23;11.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:16:51;11.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:19:21;11.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:21:52;11.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:24:25;11.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:26:55;11.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:29:35;11.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:32:13;11.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:34:59;11.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:37:29;11.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:39:57;11.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:42:26;11.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:44:59;11.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:47:28;11.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:49:59;11.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:52:29;12.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:55:16;12.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T10:57:48;12.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:00:19;12.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:02:49;12.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:05:21;12.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:07:53;12.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:10:24;12.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:12:58;12.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:15:30;12.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:18:05;12.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:20:43;12.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:23:30;12.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:26:08;12.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:28:38;12.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:31:10;12.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:33:41;12.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:36:11;12.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:38:43;12.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:41:14;12.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:43:46;12.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:46:16;12.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:48:49;12.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:51:18;12.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:53:54;12.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:56:26;12.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T11:58:57;12.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:04:21;12.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:06:57;13.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:09:40;13.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:12:20;13.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:14:59;13.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:17:29;13.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:19:57;13.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:22:48;13.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:25:19;13.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:27:51;13.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:30:36;13.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:33:26;13.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:35:55;13.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:38:25;13.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:40:57;13.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:49:42;13.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:52:19;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T12:57:57;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:00:29;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:06:48;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:09:38;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:12:36;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:15:27;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:18:10;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:20:44;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:23:16;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:25:47;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:28:19;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:30:53;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:33:25;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:35:57;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:38:27;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:40:58;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:43:34;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:46:04;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:48:31;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:51:02;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:53:35;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:56:07;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T13:58:35;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:01:03;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:03:36;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:06:03;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:08:32;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:11:01;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:13:32;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:16:01;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:18:33;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:21:05;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:23:40;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:26:24;14.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:28:52;14.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:31:50;14.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:37:24;14.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:39:52;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:42:30;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:44:57;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:47:26;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:49:57;14.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:52:26;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:54:57;13.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:57:26;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T14:59:53;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:02:23;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:04:51;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:07:21;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:09:49;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:12:18;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:14:46;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:17:15;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:19:43;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:22:14;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:24:43;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:27:12;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:29:40;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:32:09;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:34:37;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:37:04;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:39:31;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:42:00;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:44:27;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:46:54;13.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:49:21;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:51:50;13.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:54:18;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:56:45;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T15:59:13;13.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:01:40;13.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:06:38;13.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:09:05;13.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:11:33;13.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:14:00;13.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:16:28;13.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:18:57;13.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:21:24;13.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:23:51;12.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:26:18;12.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:28:45;12.80;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:31:14;12.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:33:43;12.70;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:36:12;12.60;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:38:39;12.50;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:41:08;12.40;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:43:35;12.30;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:46:03;12.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:48:30;12.20;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:50:59;12.10;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:53:26;12.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:55:53;12.00;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T16:58:21;11.90;99.90
5429;DHT22;2737;52.386;9.980;2022-10-12T17:00:48;11.80;99.90