sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37201;SDS011;37799;52.390;6.136;2023-12-22T00:00:25;7.32;;;0.90;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:02:51;7.45;;;0.95;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:05:16;11.18;;;0.82;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:07:41;7.53;;;1.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:10:07;7.97;;;0.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:12:34;8.63;;;1.08;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:14:59;6.53;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:17:24;8.05;;;0.45;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:19:50;7.68;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:22:15;7.97;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:24:40;4.07;;;0.55;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:27:05;7.82;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:29:31;10.75;;;0.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:31:59;12.20;;;1.38;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:34:24;10.25;;;0.85;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:36:49;5.88;;;0.45;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:39:15;8.68;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:41:40;7.03;;;0.77;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:44:05;6.20;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:46:30;10.30;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:48:56;5.93;;;0.43;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:51:22;9.07;;;1.33;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:53:47;4.82;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:56:12;7.50;;;0.45;;
37201;SDS011;37799;52.390;6.136;2023-12-22T00:58:38;8.35;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:01:04;8.07;;;0.57;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:03:30;3.97;;;0.38;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:05:55;6.32;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:08:20;9.88;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:10:46;10.02;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:13:11;10.95;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:15:36;4.43;;;0.25;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:18:01;8.18;;;0.55;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:20:27;8.48;;;1.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:22:52;4.25;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:25:17;9.63;;;0.90;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:27:43;9.07;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:30:08;5.53;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:32:33;4.45;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:35:01;9.05;;;0.57;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:37:31;7.73;;;0.53;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:39:57;10.35;;;0.95;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:42:23;9.10;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:44:48;9.93;;;1.25;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:47:14;5.68;;;0.43;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:49:39;5.90;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:52:05;6.55;;;0.38;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:54:31;8.10;;;0.65;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:56:56;7.68;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T01:59:22;10.48;;;1.02;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:01:48;3.60;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:04:14;4.30;;;0.65;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:06:39;2.75;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:09:05;1.95;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:11:31;1.25;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:13:56;0.45;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:18:56;2.60;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:21:24;0.98;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:23:49;1.75;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:26:22;1.83;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:28:52;0.30;;;0.08;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:31:55;5.53;;;0.75;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:34:18;4.53;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:36:44;1.73;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:39:12;5.85;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:41:39;5.25;;;0.25;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:44:05;5.82;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:46:31;2.20;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:48:57;6.20;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:51:22;5.07;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:53:47;6.00;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:56:12;5.07;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T02:58:38;5.10;;;0.15;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:01:03;3.90;;;0.25;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:03:28;2.75;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:05:53;3.72;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:08:19;7.40;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:10:44;4.50;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:13:09;3.38;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:15:35;6.72;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:18:00;5.28;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:20:26;5.72;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:22:51;8.23;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:25:16;7.18;;;0.47;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:27:41;4.88;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:30:07;5.82;;;1.42;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:32:33;9.13;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:34:58;5.10;;;1.08;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:37:23;4.30;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:39:48;6.22;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:42:14;8.88;;;1.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:44:39;11.48;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:47:04;4.78;;;0.45;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:49:29;14.10;;;0.88;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:51:55;6.82;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:54:20;8.38;;;1.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:56:45;10.57;;;0.57;;
37201;SDS011;37799;52.390;6.136;2023-12-22T03:59:11;9.73;;;0.82;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:01:37;11.23;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:04:03;7.35;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:06:28;4.70;;;0.47;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:08:54;7.32;;;0.47;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:11:19;9.05;;;0.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:13:44;6.60;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:16:09;5.95;;;0.73;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:18:35;5.43;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:21:00;4.40;;;0.93;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:23:26;7.55;;;0.52;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:25:51;8.60;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:28:16;12.43;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:30:42;7.45;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:33:07;13.70;;;0.88;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:35:32;6.15;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:37:57;11.30;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:40:23;10.05;;;0.57;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:42:48;7.53;;;0.47;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:45:13;6.78;;;0.77;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:47:39;3.60;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:50:04;5.57;;;0.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:52:30;5.45;;;0.63;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:54:55;8.23;;;0.95;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:57:21;10.68;;;1.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T04:59:47;10.48;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:02:12;7.43;;;0.77;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:04:37;8.77;;;0.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:07:02;8.32;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:09:31;13.13;;;0.63;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:11:57;9.25;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:14:22;9.05;;;0.57;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:16:47;6.65;;;0.65;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:19:13;9.40;;;0.77;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:21:38;5.25;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:24:04;8.75;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:26:30;8.50;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:28:55;10.80;;;0.85;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:31:21;6.72;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:33:46;10.13;;;0.52;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:36:11;10.65;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:38:40;7.30;;;1.38;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:41:05;8.27;;;0.85;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:43:31;7.28;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:45:58;7.28;;;0.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:48:24;12.52;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:50:49;10.15;;;1.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:53:14;9.15;;;0.95;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:55:40;9.38;;;0.55;;
37201;SDS011;37799;52.390;6.136;2023-12-22T05:58:05;15.15;;;1.45;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:00:30;9.70;;;0.85;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:02:56;11.23;;;1.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:05:21;11.27;;;1.88;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:07:47;9.30;;;1.08;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:10:12;7.55;;;0.90;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:12:37;10.07;;;1.02;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:15:03;13.35;;;0.93;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:17:28;9.75;;;1.15;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:19:53;8.88;;;0.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:22:19;12.82;;;1.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:24:44;11.20;;;0.85;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:27:10;13.18;;;1.35;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:29:35;13.18;;;1.23;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:32:00;12.52;;;1.17;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:34:25;7.03;;;0.55;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:36:51;10.25;;;1.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:39:16;18.50;;;1.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:41:41;7.72;;;0.43;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:44:07;5.80;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:46:32;7.25;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:48:58;4.15;;;0.52;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:51:25;2.33;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:53:52;3.15;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:56:19;2.88;;;0.32;;
37201;SDS011;37799;52.390;6.136;2023-12-22T06:58:46;2.85;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:01:19;1.58;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:03:58;1.80;;;0.43;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:06:28;5.10;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:11:42;6.40;;;0.45;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:14:09;8.90;;;0.37;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:16:35;6.30;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:19:01;7.20;;;0.43;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:21:26;4.28;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:23:52;6.07;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:26:17;5.40;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:28:42;7.32;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:31:07;5.07;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:33:33;3.17;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:35:58;10.38;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:38:23;6.95;;;0.98;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:40:49;4.90;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:43:15;5.10;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:45:41;5.78;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:48:06;4.20;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:50:32;9.73;;;0.88;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:52:58;4.38;;;0.32;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:55:23;4.35;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T07:57:49;8.93;;;0.52;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:00:15;10.75;;;0.85;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:02:41;6.90;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:05:07;9.77;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:07:32;11.50;;;0.85;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:09:57;5.88;;;0.52;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:12:23;8.85;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:14:48;6.35;;;0.77;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:17:13;7.57;;;0.63;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:19:39;8.35;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:22:07;6.65;;;0.93;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:24:38;8.13;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:27:04;9.75;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:29:31;7.85;;;1.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:31:56;10.80;;;1.27;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:34:21;11.50;;;1.08;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:36:47;11.75;;;1.25;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:39:12;7.32;;;1.38;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:41:37;11.88;;;1.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:44:04;11.45;;;0.85;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:46:29;7.07;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:48:56;9.55;;;0.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:51:21;6.95;;;0.45;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:53:47;8.35;;;0.77;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:56:12;16.45;;;1.42;;
37201;SDS011;37799;52.390;6.136;2023-12-22T08:58:37;12.98;;;0.77;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:01:03;9.32;;;1.17;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:03:28;12.10;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:05:55;8.95;;;0.73;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:08:20;9.65;;;1.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:10:45;9.52;;;0.82;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:13:11;10.13;;;1.25;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:15:36;12.40;;;0.95;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:18:01;13.25;;;0.88;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:20:27;10.82;;;1.27;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:22:55;6.18;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:25:20;11.00;;;1.23;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:27:45;14.18;;;1.17;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:30:11;11.98;;;1.27;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:32:36;13.77;;;1.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:35:01;8.65;;;1.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:37:28;14.07;;;1.13;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:39:53;11.02;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:42:21;8.20;;;0.70;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:44:49;10.68;;;1.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:47:19;7.95;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:49:44;14.73;;;1.55;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:52:11;9.85;;;1.80;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:54:38;6.85;;;0.73;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:57:05;14.02;;;2.03;;
37201;SDS011;37799;52.390;6.136;2023-12-22T09:59:31;10.80;;;1.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:01:58;13.52;;;1.33;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:04:27;14.85;;;1.90;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:06:52;11.20;;;1.02;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:09:20;7.65;;;0.98;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:11:46;13.40;;;1.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:14:14;11.82;;;1.27;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:16:46;9.82;;;1.23;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:19:13;8.43;;;0.75;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:21:39;12.27;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:24:05;5.03;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:26:30;4.30;;;0.55;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:28:55;8.88;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:31:20;5.47;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:33:46;1.95;;;0.25;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:36:11;3.38;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:38:37;3.20;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:41:03;3.67;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:43:30;2.20;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:45:55;3.15;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:48:21;4.50;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:50:48;5.78;;;0.47;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:53:13;4.50;;;0.38;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:55:39;3.08;;;0.25;;
37201;SDS011;37799;52.390;6.136;2023-12-22T10:58:05;5.38;;;0.38;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:00:34;1.77;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:03:03;3.55;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:05:33;1.05;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:08:01;5.43;;;0.65;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:10:28;1.92;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:12:55;0.88;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:15:22;1.95;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:17:49;1.88;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:20:16;1.20;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:22:43;1.50;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:25:09;1.85;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:27:36;1.23;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:30:02;1.98;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:32:33;0.55;;;0.05;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:34:59;1.40;;;0.15;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:37:25;2.03;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:39:50;1.05;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:42:18;1.40;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:44:49;2.97;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:47:14;2.72;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:49:40;4.47;;;0.32;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:52:15;1.25;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T11:59:57;4.07;;;0.55;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:02:32;4.47;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:05:00;1.58;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:07:39;1.88;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:10:10;2.38;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:12:36;3.88;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:15:09;2.22;;;0.22;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:17:38;4.38;;;0.28;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:20:06;2.65;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:22:33;3.00;;;0.17;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:24:59;1.42;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:27:26;2.97;;;0.17;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:29:51;4.53;;;0.38;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:32:18;2.03;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:34:43;1.63;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:37:08;1.05;;;0.28;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:39:34;6.43;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:42:01;3.03;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:44:27;5.22;;;0.55;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:46:54;2.88;;;0.63;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:49:19;2.92;;;0.22;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:51:46;2.03;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:54:13;2.22;;;0.17;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:56:42;3.95;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T12:59:09;4.22;;;1.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:01:42;2.00;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:04:08;1.65;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:06:34;2.78;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:09:00;0.45;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:11:26;3.88;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:13:53;1.27;;;0.03;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:16:19;1.40;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:18:48;1.25;;;0.32;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:21:14;3.97;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:23:40;1.52;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:26:05;2.08;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:28:31;0.85;;;0.00;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:30:56;3.33;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:33:21;3.05;;;0.10;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:35:49;2.35;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:38:15;3.08;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:40:44;5.70;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:43:13;3.45;;;0.43;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:45:38;3.72;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:48:04;5.22;;;0.65;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:50:30;2.33;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:52:55;3.10;;;0.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:55:22;3.60;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T13:57:58;1.73;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:00:26;4.75;;;0.20;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:02:54;4.70;;;0.45;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:05:20;6.20;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:07:46;6.30;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:10:12;7.70;;;0.57;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:12:38;7.25;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:15:07;11.70;;;0.57;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:17:33;3.85;;;0.40;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:19:58;7.85;;;0.75;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:22:24;9.38;;;0.88;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:24:49;7.70;;;1.73;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:27:15;9.52;;;0.90;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:29:42;13.75;;;1.05;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:32:08;10.30;;;0.88;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:34:33;7.18;;;1.30;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:36:59;7.68;;;0.77;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:39:25;4.60;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:41:51;5.45;;;0.60;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:44:16;8.10;;;0.68;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:46:42;5.85;;;0.50;;
37201;SDS011;37799;52.390;6.136;2023-12-22T14:49:07;2.42;;;0.15;;