sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2024-01-30T00:04:27;1042.8;;;1;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T00:09:41;1042.7;;;1.1;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T00:14:41;1042.7;;;1.1;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T00:19:05;1042.7;;;1;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T00:24:41;1042.7;;;1;66
57799;BME280;43626;53.866;30.298;2024-01-30T00:28:55;1042.6;;;1.1;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T00:34:11;1042.6;;;1.1;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T00:38:55;1042.6;;;1.1;65.8
57799;BME280;43626;53.866;30.298;2024-01-30T00:44:05;1042.6;;;1.1;65.9
57799;BME280;43626;53.866;30.298;2024-01-30T00:48:55;1042.6;;;1;65.7
57799;BME280;43626;53.866;30.298;2024-01-30T00:54:09;1042.6;;;1;65.9
57799;BME280;43626;53.866;30.298;2024-01-30T00:59:19;1042.5;;;1;66
57799;BME280;43626;53.866;30.298;2024-01-30T01:04:41;1042.5;;;1;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T01:09:27;1042.4;;;1;66
57799;BME280;43626;53.866;30.298;2024-01-30T01:13:59;1042.4;;;1;65.8
57799;BME280;43626;53.866;30.298;2024-01-30T01:19:31;1042.5;;;0.9;66
57799;BME280;43626;53.866;30.298;2024-01-30T01:24:21;1042.4;;;1;66.3
57799;BME280;43626;53.866;30.298;2024-01-30T01:29:41;1042.3;;;1;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T01:34:11;1042.3;;;0.9;66.3
57799;BME280;43626;53.866;30.298;2024-01-30T01:39:31;1042.2;;;1;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T01:44:27;1042.2;;;1;66.3
57799;BME280;43626;53.866;30.298;2024-01-30T01:49:41;1042;;;1;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T01:54:17;1042;;;1;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T01:59:31;1042;;;1;66
57799;BME280;43626;53.866;30.298;2024-01-30T02:04:17;1042;;;1;66
57799;BME280;43626;53.866;30.298;2024-01-30T02:08:55;1042;;;0.9;66
57799;BME280;43626;53.866;30.298;2024-01-30T02:13:55;1041.9;;;0.9;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T02:19:43;1041.9;;;0.8;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T02:24:17;1041.9;;;0.9;66.3
57799;BME280;43626;53.866;30.298;2024-01-30T02:29:41;1041.9;;;0.9;66.3
57799;BME280;43626;53.866;30.298;2024-01-30T02:34:27;1041.9;;;0.9;66.3
57799;BME280;43626;53.866;30.298;2024-01-30T02:39:41;1041.9;;;0.9;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T02:44:43;1041.9;;;0.8;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T02:49:07;1041.8;;;0.8;66.3
57799;BME280;43626;53.866;30.298;2024-01-30T02:53:55;1041.6;;;0.8;66.5
57799;BME280;43626;53.866;30.298;2024-01-30T02:59:21;1041.6;;;0.8;66.6
57799;BME280;43626;53.866;30.298;2024-01-30T03:03:57;1041.5;;;0.8;66.5
57799;BME280;43626;53.866;30.298;2024-01-30T03:08:55;1041.6;;;0.8;66.3
57799;BME280;43626;53.866;30.298;2024-01-30T03:14:09;1041.6;;;0.8;66.5
57799;BME280;43626;53.866;30.298;2024-01-30T03:19:25;1041.6;;;0.8;66.5
57799;BME280;43626;53.866;30.298;2024-01-30T03:24:41;1041.7;;;0.9;66.5
57799;BME280;43626;53.866;30.298;2024-01-30T03:29:17;1041.6;;;1;66.4
57799;BME280;43626;53.866;30.298;2024-01-30T03:34:03;1041.6;;;1;66.4
57799;BME280;43626;53.866;30.298;2024-01-30T03:38:55;1041.6;;;1.1;66.3
57799;BME280;43626;53.866;30.298;2024-01-30T03:43:56;1041.7;;;1.1;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T03:48:55;1041.6;;;1.1;66
57799;BME280;43626;53.866;30.298;2024-01-30T03:53:55;1041.6;;;1;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T03:58:55;1041.6;;;1;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T04:04:09;1041.7;;;1;66
57799;BME280;43626;53.866;30.298;2024-01-30T04:09:29;1041.7;;;0.9;66
57799;BME280;43626;53.866;30.298;2024-01-30T04:14:43;1041.6;;;0.9;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T04:19:43;1041.5;;;0.9;66.1
57799;BME280;43626;53.866;30.298;2024-01-30T04:23:55;1041.4;;;1;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T04:29:23;1041.4;;;1;66.2
57799;BME280;43626;53.866;30.298;2024-01-30T04:34:43;1041.4;;;1.1;66
57799;BME280;43626;53.866;30.298;2024-01-30T04:39:33;1041.3;;;1.1;65.9
57799;BME280;43626;53.866;30.298;2024-01-30T04:44:01;1041.2;;;1.1;66
57799;BME280;43626;53.866;30.298;2024-01-30T04:49:31;1041.2;;;1.1;66
57799;BME280;43626;53.866;30.298;2024-01-30T04:54:11;1041.2;;;1.2;65.9
57799;BME280;43626;53.866;30.298;2024-01-30T04:59:31;1041.1;;;1.1;65.6
57799;BME280;43626;53.866;30.298;2024-01-30T05:03:59;1041;;;1.1;65.5
57799;BME280;43626;53.866;30.298;2024-01-30T05:09:41;1041.1;;;1.1;65.4
57799;BME280;43626;53.866;30.298;2024-01-30T05:14:17;1041.1;;;1.1;65.2
57799;BME280;43626;53.866;30.298;2024-01-30T05:19:27;1041.2;;;1.1;65.3
57799;BME280;43626;53.866;30.298;2024-01-30T05:23:53;1041.1;;;1.1;65.4
57799;BME280;43626;53.866;30.298;2024-01-30T05:28:53;1041.1;;;1.1;65.6
57799;BME280;43626;53.866;30.298;2024-01-30T05:34:17;1041.1;;;1.1;65.6
57799;BME280;43626;53.866;30.298;2024-01-30T05:39:07;1041.1;;;1.1;65.8
57799;BME280;43626;53.866;30.298;2024-01-30T05:43:54;1041.1;;;1.1;65.7
57799;BME280;43626;53.866;30.298;2024-01-30T05:48:53;1041;;;1.1;65.6
57799;BME280;43626;53.866;30.298;2024-01-30T05:54:41;1041;;;1;65.9
57799;BME280;43626;53.866;30.298;2024-01-30T05:59:07;1041;;;1;66
57799;BME280;43626;53.866;30.298;2024-01-30T06:04:41;1040.9;;;1;65.9
57799;BME280;43626;53.866;30.298;2024-01-30T06:09:27;1040.9;;;1;65.8
57799;BME280;43626;53.866;30.298;2024-01-30T06:14:31;1040.9;;;1.1;65.6
57799;BME280;43626;53.866;30.298;2024-01-30T06:19:17;1040.9;;;1.1;65.5
57799;BME280;43626;53.866;30.298;2024-01-30T06:24:21;1041;;;1.2;65.3
57799;BME280;43626;53.866;30.298;2024-01-30T06:29:42;1040.9;;;1.2;65.4
57799;BME280;43626;53.866;30.298;2024-01-30T06:34:41;1040.9;;;1.2;65.4
57799;BME280;43626;53.866;30.298;2024-01-30T06:39:17;1040.8;;;1.3;65.3
57799;BME280;43626;53.866;30.298;2024-01-30T06:44:41;1040.8;;;1.2;65.3
57799;BME280;43626;53.866;30.298;2024-01-30T06:49:41;1040.8;;;1.2;65.3
57799;BME280;43626;53.866;30.298;2024-01-30T06:54:27;1040.9;;;1.2;65.2
57799;BME280;43626;53.866;30.298;2024-01-30T06:59:15;1040.9;;;1.1;64.9
57799;BME280;43626;53.866;30.298;2024-01-30T07:03:59;1040.8;;;1.2;65.1
57799;BME280;43626;53.866;30.298;2024-01-30T07:08:59;1040.8;;;1.3;65
57799;BME280;43626;53.866;30.298;2024-01-30T07:13:53;1040.8;;;1.3;64.7
57799;BME280;43626;53.866;30.298;2024-01-30T07:19:21;1040.7;;;1.4;64.6
57799;BME280;43626;53.866;30.298;2024-01-30T07:24:19;1040.7;;;1.5;64.4
57799;BME280;43626;53.866;30.298;2024-01-30T07:29:39;1040.6;;;1.5;64.4
57799;BME280;43626;53.866;30.298;2024-01-30T07:34:27;1040.6;;;1.4;64.4
57799;BME280;43626;53.866;30.298;2024-01-30T07:39:41;1040.6;;;1.3;64.4
57799;BME280;43626;53.866;30.298;2024-01-30T07:44:25;1040.7;;;1.3;64.3
57799;BME280;43626;53.866;30.298;2024-01-30T07:49:39;1040.6;;;1.4;64.4
57799;BME280;43626;53.866;30.298;2024-01-30T07:54:29;1040.6;;;1.4;64.3
57799;BME280;43626;53.866;30.298;2024-01-30T07:59:19;1040.6;;;1.6;63.8
57799;BME280;43626;53.866;30.298;2024-01-30T08:04:40;1040.6;;;1.7;63.5
57799;BME280;43626;53.866;30.298;2024-01-30T08:09:39;1040.6;;;1.9;63.1
57799;BME280;43626;53.866;30.298;2024-01-30T08:13:53;1040.6;;;2;62.6
57799;BME280;43626;53.866;30.298;2024-01-30T08:19:25;1040.5;;;2.1;62.3
57799;BME280;43626;53.866;30.298;2024-01-30T08:24:40;1040.5;;;2.1;62.6
57799;BME280;43626;53.866;30.298;2024-01-30T08:29:25;1040.5;;;2.1;62.6
57799;BME280;43626;53.866;30.298;2024-01-30T08:34:39;1040.5;;;2;62.6
57799;BME280;43626;53.866;30.298;2024-01-30T08:39:11;1040.4;;;2;62.6
57799;BME280;43626;53.866;30.298;2024-01-30T08:43:53;1040.4;;;1.8;62.7
57799;BME280;43626;53.866;30.298;2024-01-30T08:49:19;1040.4;;;1.8;62.8
57799;BME280;43626;53.866;30.298;2024-01-30T08:53:54;1040.3;;;1.7;62.8
57799;BME280;43626;53.866;30.298;2024-01-30T08:59:11;1040.1;;;1.7;62.8
57799;BME280;43626;53.866;30.298;2024-01-30T09:04:19;1040.1;;;1.7;62.9
57799;BME280;43626;53.866;30.298;2024-01-30T09:09:05;1040;;;1.8;62.8
57799;BME280;43626;53.866;30.298;2024-01-30T09:14:40;1039.9;;;1.9;62.6
57799;BME280;43626;53.866;30.298;2024-01-30T09:19:21;1040;;;2.1;62.4
57799;BME280;43626;53.866;30.298;2024-01-30T09:24:06;1040;;;2.2;62.2
57799;BME280;43626;53.866;30.298;2024-01-30T09:28:54;1040;;;2.3;62
57799;BME280;43626;53.866;30.298;2024-01-30T09:34:07;1040;;;2.4;61.8
57799;BME280;43626;53.866;30.298;2024-01-30T09:39:31;1040;;;2.5;61.7
57799;BME280;43626;53.866;30.298;2024-01-30T09:44:21;1040;;;2.7;61.6
57799;BME280;43626;53.866;30.298;2024-01-30T09:49:08;1039.9;;;2.8;61.1
57799;BME280;43626;53.866;30.298;2024-01-30T09:54:28;1039.8;;;2.7;60.6
57799;BME280;43626;53.866;30.298;2024-01-30T09:59:41;1039.7;;;2.7;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T10:04:17;1039.6;;;2.6;60.4
57799;BME280;43626;53.866;30.298;2024-01-30T10:09:41;1039.5;;;2.6;60.4
57799;BME280;43626;53.866;30.298;2024-01-30T10:14:11;1039.5;;;2.7;60.3
57799;BME280;43626;53.866;30.298;2024-01-30T10:18:53;1039.5;;;2.7;60.3
57799;BME280;43626;53.866;30.298;2024-01-30T10:24:00;1039.5;;;2.7;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T10:29:22;1039.5;;;2.7;60.4
57799;BME280;43626;53.866;30.298;2024-01-30T10:33:54;1039.4;;;2.6;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T10:38:53;1039.4;;;2.7;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T10:44:02;1039.4;;;2.7;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T10:49:25;1039.4;;;2.8;60.2
57799;BME280;43626;53.866;30.298;2024-01-30T10:54:41;1039.4;;;2.7;60
57799;BME280;43626;53.866;30.298;2024-01-30T10:59:27;1039.2;;;2.7;59.6
57799;BME280;43626;53.866;30.298;2024-01-30T11:04:41;1039.1;;;2.7;59.6
57799;BME280;43626;53.866;30.298;2024-01-30T11:09:48;1039.1;;;2.7;59.7
57799;BME280;43626;53.866;30.298;2024-01-30T11:14:31;1039.1;;;2.7;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T11:19:12;1039.1;;;2.7;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T11:24:29;1039;;;2.7;59.6
57799;BME280;43626;53.866;30.298;2024-01-30T11:29:26;1038.9;;;2.8;59.6
57799;BME280;43626;53.866;30.298;2024-01-30T11:34:39;1038.8;;;2.9;59.6
57799;BME280;43626;53.866;30.298;2024-01-30T11:39:16;1038.7;;;3.1;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T11:44:32;1038.7;;;3.2;59
57799;BME280;43626;53.866;30.298;2024-01-30T11:49:18;1038.7;;;3.3;58.6
57799;BME280;43626;53.866;30.298;2024-01-30T11:54:11;1038.7;;;3.4;57.7
57799;BME280;43626;53.866;30.298;2024-01-30T11:59:31;1038.7;;;3.5;57.5
57799;BME280;43626;53.866;30.298;2024-01-30T12:04:12;1038.6;;;3.4;57.2
57799;BME280;43626;53.866;30.298;2024-01-30T12:08:56;1038.6;;;3.4;57.2
57799;BME280;43626;53.866;30.298;2024-01-30T12:13:54;1038.5;;;3.4;57.5
57799;BME280;43626;53.866;30.298;2024-01-30T12:19:26;1038.5;;;3.4;57.5
57799;BME280;43626;53.866;30.298;2024-01-30T12:24:39;1038.4;;;3.5;57.6
57799;BME280;43626;53.866;30.298;2024-01-30T12:29:41;1038.5;;;3.5;57.7
57799;BME280;43626;53.866;30.298;2024-01-30T12:33:59;1038.4;;;3.4;57.8
57799;BME280;43626;53.866;30.298;2024-01-30T12:39:36;1038.4;;;3.4;57.8
57799;BME280;43626;53.866;30.298;2024-01-30T12:44:38;1038.4;;;3.4;57.9
57799;BME280;43626;53.866;30.298;2024-01-30T12:49:30;1038.4;;;3.3;57.9
57799;BME280;43626;53.866;30.298;2024-01-30T12:54:10;1038.4;;;3.3;58.3
57799;BME280;43626;53.866;30.298;2024-01-30T12:58:56;1038.4;;;3.3;57.6
57799;BME280;43626;53.866;30.298;2024-01-30T13:04:10;1038.3;;;3.3;57.5
57799;BME280;43626;53.866;30.298;2024-01-30T13:09:38;1038.2;;;3.3;57.5
57799;BME280;43626;53.866;30.298;2024-01-30T13:14:16;1038.2;;;3.4;57.3
57799;BME280;43626;53.866;30.298;2024-01-30T13:19:40;1038.1;;;3.4;57.1
57799;BME280;43626;53.866;30.298;2024-01-30T13:24:18;1038;;;3.3;57.4
57799;BME280;43626;53.866;30.298;2024-01-30T13:29:38;1038;;;3.3;57.4
57799;BME280;43626;53.866;30.298;2024-01-30T13:33:54;1037.9;;;3.2;57.5
57799;BME280;43626;53.866;30.298;2024-01-30T13:38:54;1037.8;;;3.1;57.6
57799;BME280;43626;53.866;30.298;2024-01-30T13:44:40;1037.8;;;3;57.6
57799;BME280;43626;53.866;30.298;2024-01-30T13:49:06;1037.8;;;3;57.7
57799;BME280;43626;53.866;30.298;2024-01-30T13:54:06;1037.7;;;2.9;57.7
57799;BME280;43626;53.866;30.298;2024-01-30T13:58:54;1037.7;;;2.9;57.7
57799;BME280;43626;53.866;30.298;2024-01-30T14:04:38;1037.7;;;2.9;57.8
57799;BME280;43626;53.866;30.298;2024-01-30T14:09:06;1037.6;;;2.8;57.8
57799;BME280;43626;53.866;30.298;2024-01-30T14:14:38;1037.6;;;2.7;57.9
57799;BME280;43626;53.866;30.298;2024-01-30T14:18:56;1037.6;;;2.6;58.2
57799;BME280;43626;53.866;30.298;2024-01-30T14:24:30;1037.5;;;2.7;58.3
57799;BME280;43626;53.866;30.298;2024-01-30T14:29:10;1037.5;;;2.7;58.2
57799;BME280;43626;53.866;30.298;2024-01-30T14:34:20;1037.5;;;2.7;58.3
57799;BME280;43626;53.866;30.298;2024-01-30T14:39:38;1037.5;;;2.8;58.1
57799;BME280;43626;53.866;30.298;2024-01-30T14:44:38;1037.5;;;2.7;58.2
57799;BME280;43626;53.866;30.298;2024-01-30T14:49:12;1037.5;;;2.6;58.2
57799;BME280;43626;53.866;30.298;2024-01-30T14:54:38;1037.5;;;2.5;58.2
57799;BME280;43626;53.866;30.298;2024-01-30T14:58:54;1037.5;;;2.4;58.3
57799;BME280;43626;53.866;30.298;2024-01-30T15:04:26;1037.5;;;2.4;58.2
57799;BME280;43626;53.866;30.298;2024-01-30T15:09:38;1037.5;;;2.3;58.2
57799;BME280;43626;53.866;30.298;2024-01-30T15:13:58;1037.4;;;2.3;58.3
57799;BME280;43626;53.866;30.298;2024-01-30T15:19:16;1037.5;;;2.3;58.4
57799;BME280;43626;53.866;30.298;2024-01-30T15:24:06;1037.5;;;2.3;58.4
57799;BME280;43626;53.866;30.298;2024-01-30T15:28:54;1037.5;;;2.3;58.5
57799;BME280;43626;53.866;30.298;2024-01-30T15:34:38;1037.4;;;2.3;58.5
57799;BME280;43626;53.866;30.298;2024-01-30T15:39:38;1037.5;;;2.3;58.5
57799;BME280;43626;53.866;30.298;2024-01-30T15:44:06;1037.6;;;2.3;58.5
57799;BME280;43626;53.866;30.298;2024-01-30T15:49:38;1037.6;;;2.3;58.5
57799;BME280;43626;53.866;30.298;2024-01-30T15:54:26;1037.6;;;2.2;58.4
57799;BME280;43626;53.866;30.298;2024-01-30T15:59:30;1037.6;;;2.1;58.1
57799;BME280;43626;53.866;30.298;2024-01-30T16:03:58;1037.6;;;2.1;58.2
57799;BME280;43626;53.866;30.298;2024-01-30T16:08:56;1037.5;;;2;58.3
57799;BME280;43626;53.866;30.298;2024-01-30T16:14:28;1037.5;;;1.9;58.6
57799;BME280;43626;53.866;30.298;2024-01-30T16:19:38;1037.6;;;1.9;58.9
57799;BME280;43626;53.866;30.298;2024-01-30T16:24:26;1037.6;;;1.8;58.8
57799;BME280;43626;53.866;30.298;2024-01-30T16:29:38;1037.7;;;1.8;58.9
57799;BME280;43626;53.866;30.298;2024-01-30T16:34:38;1037.6;;;1.8;59
57799;BME280;43626;53.866;30.298;2024-01-30T16:39:26;1037.7;;;1.8;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T16:44:38;1037.7;;;1.8;59
57799;BME280;43626;53.866;30.298;2024-01-30T16:48:54;1037.8;;;1.8;59.2
57799;BME280;43626;53.866;30.298;2024-01-30T16:53:58;1037.8;;;1.7;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T16:58:58;1037.7;;;1.7;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T17:04:06;1037.8;;;1.7;59
57799;BME280;43626;53.866;30.298;2024-01-30T17:09:12;1037.8;;;1.6;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T17:14:40;1037.8;;;1.6;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T17:19:08;1037.6;;;1.6;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T17:24:42;1037.6;;;1.5;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T17:29:22;1037.6;;;1.5;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T17:34:20;1037.6;;;1.5;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T17:39:00;1037.6;;;1.4;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T17:44:22;1037.6;;;1.4;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T17:49:33;1037.6;;;1.4;59.6
57799;BME280;43626;53.866;30.298;2024-01-30T17:54:06;1037.6;;;1.3;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T17:59:15;1037.5;;;1.2;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T18:04:20;1037.5;;;1.1;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T18:09:40;1037.4;;;1;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T18:14:12;1037.5;;;0.9;59.8
57799;BME280;43626;53.866;30.298;2024-01-30T18:19:32;1037.5;;;0.9;59.9
57799;BME280;43626;53.866;30.298;2024-01-30T18:24:12;1037.4;;;0.9;60
57799;BME280;43626;53.866;30.298;2024-01-30T18:28:54;1037.4;;;0.9;60.4
57799;BME280;43626;53.866;30.298;2024-01-30T18:34:32;1037.3;;;1;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T18:38:54;1037.2;;;1;60.8
57799;BME280;43626;53.866;30.298;2024-01-30T18:44:00;1037.2;;;1.1;60.7
57799;BME280;43626;53.866;30.298;2024-01-30T18:48:54;1037.2;;;1.2;60.7
57799;BME280;43626;53.866;30.298;2024-01-30T18:54:28;1037.1;;;1.2;60.6
57799;BME280;43626;53.866;30.298;2024-01-30T18:59:42;1037.1;;;1.1;60.8
57799;BME280;43626;53.866;30.298;2024-01-30T19:04:42;1037.1;;;1.2;60.7
57799;BME280;43626;53.866;30.298;2024-01-30T19:09:08;1037.1;;;1.3;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T19:14:22;1037;;;1.3;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T19:19:42;1036.9;;;1.3;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T19:24:26;1036.8;;;1.3;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T19:29:00;1036.8;;;1.4;60.5
57799;BME280;43626;53.866;30.298;2024-01-30T19:34:30;1036.8;;;1.4;60.3
57799;BME280;43626;53.866;30.298;2024-01-30T19:39:28;1036.9;;;1.5;60.3
57799;BME280;43626;53.866;30.298;2024-01-30T19:44:42;1036.9;;;1.5;60.2
57799;BME280;43626;53.866;30.298;2024-01-30T19:48:54;1036.9;;;1.5;60
57799;BME280;43626;53.866;30.298;2024-01-30T19:54:32;1036.9;;;1.5;59.9
57799;BME280;43626;53.866;30.298;2024-01-30T19:59:12;1036.8;;;1.5;59.8
57799;BME280;43626;53.866;30.298;2024-01-30T20:04:12;1036.8;;;1.5;59.8
57799;BME280;43626;53.866;30.298;2024-01-30T20:09:32;1036.7;;;1.5;59.8
57799;BME280;43626;53.866;30.298;2024-01-30T20:14:22;1036.7;;;1.6;59.6
57799;BME280;43626;53.866;30.298;2024-01-30T20:18:54;1036.6;;;1.6;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T20:24:17;1036.6;;;1.6;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T20:29:02;1036.6;;;1.6;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T20:34:42;1036.6;;;1.6;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T20:39:40;1036.5;;;1.6;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T20:44:00;1036.5;;;1.6;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T20:49:42;1036.4;;;1.6;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T20:54:42;1036.4;;;1.6;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T20:59:42;1036.4;;;1.5;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T21:04:06;1036.4;;;1.5;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T21:09:17;1036.4;;;1.5;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T21:14:12;1036.4;;;1.4;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T21:19:42;1036.4;;;1.4;58.9
57799;BME280;43626;53.866;30.298;2024-01-30T21:24:00;1036.4;;;1.3;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T21:29:42;1036.4;;;1.2;59.2
57799;BME280;43626;53.866;30.298;2024-01-30T21:34:12;1036.4;;;1.1;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T21:39:20;1036.4;;;1.1;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T21:44:12;1036.4;;;1;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T21:48:54;1036.4;;;0.9;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T21:54:18;1036.4;;;0.8;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T21:59:22;1036.3;;;0.7;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T22:04:00;1036.3;;;0.6;59.7
57799;BME280;43626;53.866;30.298;2024-01-30T22:08:54;1036.4;;;0.6;59.7
57799;BME280;43626;53.866;30.298;2024-01-30T22:14:42;1036.3;;;0.5;59.6
57799;BME280;43626;53.866;30.298;2024-01-30T22:18:54;1036.3;;;0.4;59
57799;BME280;43626;53.866;30.298;2024-01-30T22:24:42;1036.3;;;0.2;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T22:29:14;1036.3;;;0.1;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T22:34:14;1036.2;;;0;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T22:39:12;1036.1;;;-0.1;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T22:44:22;1036.1;;;-0.2;59.2
57799;BME280;43626;53.866;30.298;2024-01-30T22:49:20;1036.1;;;-0.3;59.2
57799;BME280;43626;53.866;30.298;2024-01-30T22:54:42;1036.1;;;-0.4;59.1
57799;BME280;43626;53.866;30.298;2024-01-30T22:59:22;1036.1;;;-0.5;59.2
57799;BME280;43626;53.866;30.298;2024-01-30T23:04:42;1036;;;-0.6;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T23:09:42;1036;;;-0.7;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T23:14:20;1036;;;-0.7;59.2
57799;BME280;43626;53.866;30.298;2024-01-30T23:19:32;1036;;;-0.7;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T23:24:08;1036;;;-0.8;59.4
57799;BME280;43626;53.866;30.298;2024-01-30T23:29:00;1035.9;;;-0.8;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T23:34:08;1035.9;;;-0.9;59.3
57799;BME280;43626;53.866;30.298;2024-01-30T23:38:54;1035.8;;;-1;59.5
57799;BME280;43626;53.866;30.298;2024-01-30T23:44:08;1035.8;;;-1;59.7
57799;BME280;43626;53.866;30.298;2024-01-30T23:49:42;1035.8;;;-1;59.9
57799;BME280;43626;53.866;30.298;2024-01-30T23:54:20;1035.7;;;-1;59.9
57799;BME280;43626;53.866;30.298;2024-01-30T23:59:42;1035.7;;;-1;59.9
