sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-08-07T00:01:09;101539.69;;;19.66;60.86
69245;BME280;56357;52.304;4.870;2023-08-07T00:03:35;101545.88;;;19.63;61.04
69245;BME280;56357;52.304;4.870;2023-08-07T00:06:02;101545.59;;;19.69;60.72
69245;BME280;56357;52.304;4.870;2023-08-07T00:08:28;101549.75;;;19.52;61.44
69245;BME280;56357;52.304;4.870;2023-08-07T00:11:09;101543.63;;;19.65;60.95
69245;BME280;56357;52.304;4.870;2023-08-07T00:13:36;101543.88;;;19.58;60.98
69245;BME280;56357;52.304;4.870;2023-08-07T00:16:03;101543.22;;;19.46;61.38
69245;BME280;56357;52.304;4.870;2023-08-07T00:18:30;101543.63;;;19.65;60.96
69245;BME280;56357;52.304;4.870;2023-08-07T00:20:56;101538.75;;;19.45;61.35
69245;BME280;56357;52.304;4.870;2023-08-07T00:23:23;101544.38;;;19.50;61.47
69245;BME280;56357;52.304;4.870;2023-08-07T00:25:50;101539.31;;;19.47;61.29
69245;BME280;56357;52.304;4.870;2023-08-07T00:28:16;101544.44;;;19.55;61.05
69245;BME280;56357;52.304;4.870;2023-08-07T00:30:43;101542.19;;;19.57;60.87
69245;BME280;56357;52.304;4.870;2023-08-07T00:33:10;101547.84;;;19.67;60.68
69245;BME280;56357;52.304;4.870;2023-08-07T00:35:36;101543.66;;;19.75;60.65
69245;BME280;56357;52.304;4.870;2023-08-07T00:38:03;101540.25;;;19.68;60.52
69245;BME280;56357;52.304;4.870;2023-08-07T00:40:40;101548.41;;;19.69;60.29
69245;BME280;56357;52.304;4.870;2023-08-07T00:43:06;101547.25;;;19.55;60.74
69245;BME280;56357;52.304;4.870;2023-08-07T00:45:38;101552.28;;;19.53;61.21
69245;BME280;56357;52.304;4.870;2023-08-07T00:48:08;101545.47;;;19.44;61.16
69245;BME280;56357;52.304;4.870;2023-08-07T00:50:34;101541.88;;;19.54;60.88
69245;BME280;56357;52.304;4.870;2023-08-07T00:53:01;101540.75;;;19.55;60.30
69245;BME280;56357;52.304;4.870;2023-08-07T00:55:29;101539.09;;;19.64;60.13
69245;BME280;56357;52.304;4.870;2023-08-07T00:57:57;101544.16;;;19.62;60.28
69245;BME280;56357;52.304;4.870;2023-08-07T01:00:25;101546.16;;;19.66;60.07
69245;BME280;56357;52.304;4.870;2023-08-07T01:02:53;101544.19;;;19.67;60.03
69245;BME280;56357;52.304;4.870;2023-08-07T01:05:20;101556.81;;;19.59;60.29
69245;BME280;56357;52.304;4.870;2023-08-07T01:07:47;101551.19;;;19.59;60.55
69245;BME280;56357;52.304;4.870;2023-08-07T01:10:16;101553.94;;;19.49;60.65
69245;BME280;56357;52.304;4.870;2023-08-07T01:12:50;101557.69;;;19.65;60.44
69245;BME280;56357;52.304;4.870;2023-08-07T01:15:25;101544.31;;;19.35;61.05
69245;BME280;56357;52.304;4.870;2023-08-07T01:17:54;101557.34;;;19.56;60.52
69245;BME280;56357;52.304;4.870;2023-08-07T01:20:21;101546.09;;;19.56;60.73
69245;BME280;56357;52.304;4.870;2023-08-07T01:22:48;101544.72;;;19.59;60.57
69245;BME280;56357;52.304;4.870;2023-08-07T01:25:14;101549.75;;;19.57;60.58
69245;BME280;56357;52.304;4.870;2023-08-07T01:28:02;101547.81;;;19.57;60.47
69245;BME280;56357;52.304;4.870;2023-08-07T01:30:36;101552.31;;;19.63;60.35
69245;BME280;56357;52.304;4.870;2023-08-07T01:35:41;101552.28;;;19.58;60.43
69245;BME280;56357;52.304;4.870;2023-08-07T01:38:09;101543.28;;;19.56;60.42
69245;BME280;56357;52.304;4.870;2023-08-07T01:40:37;101546.97;;;19.57;60.44
69245;BME280;56357;52.304;4.870;2023-08-07T01:43:05;101545.81;;;19.53;60.50
69245;BME280;56357;52.304;4.870;2023-08-07T01:45:31;101550.56;;;19.52;60.32
69245;BME280;56357;52.304;4.870;2023-08-07T01:47:59;101546.69;;;19.58;60.43
69245;BME280;56357;52.304;4.870;2023-08-07T01:50:26;101545.53;;;19.54;60.69
69245;BME280;56357;52.304;4.870;2023-08-07T01:52:53;101548.97;;;19.61;60.01
69245;BME280;56357;52.304;4.870;2023-08-07T01:55:21;101547.19;;;19.50;60.40
69245;BME280;56357;52.304;4.870;2023-08-07T01:57:47;101546.91;;;19.47;60.64
69245;BME280;56357;52.304;4.870;2023-08-07T02:00:14;101545.81;;;19.58;60.30
69245;BME280;56357;52.304;4.870;2023-08-07T02:02:41;101554.78;;;19.50;60.37
69245;BME280;56357;52.304;4.870;2023-08-07T02:05:07;101545.81;;;19.53;60.30
69245;BME280;56357;52.304;4.870;2023-08-07T02:07:34;101553.38;;;19.47;60.20
69245;BME280;56357;52.304;4.870;2023-08-07T02:10:00;101550.03;;;19.55;60.16
69245;BME280;56357;52.304;4.870;2023-08-07T02:12:27;101546.09;;;19.56;60.37
69245;BME280;56357;52.304;4.870;2023-08-07T02:14:57;101542.72;;;19.49;60.30
69245;BME280;56357;52.304;4.870;2023-08-07T02:17:24;101559.56;;;19.54;60.38
69245;BME280;56357;52.304;4.870;2023-08-07T02:19:51;101567.44;;;19.52;60.04
69245;BME280;56357;52.304;4.870;2023-08-07T02:22:17;101573.63;;;19.54;60.51
69245;BME280;56357;52.304;4.870;2023-08-07T02:24:43;101568.31;;;19.58;60.07
69245;BME280;56357;52.304;4.870;2023-08-07T02:27:10;101567.19;;;19.59;59.96
69245;BME280;56357;52.304;4.870;2023-08-07T02:29:37;101562.06;;;19.46;60.36
69245;BME280;56357;52.304;4.870;2023-08-07T02:32:04;101570.50;;;19.46;60.27
69245;BME280;56357;52.304;4.870;2023-08-07T02:34:31;101568.84;;;19.50;60.07
69245;BME280;56357;52.304;4.870;2023-08-07T02:36:58;101585.66;;;19.45;60.67
69245;BME280;56357;52.304;4.870;2023-08-07T02:39:25;101583.69;;;19.45;60.65
69245;BME280;56357;52.304;4.870;2023-08-07T02:41:52;101590.47;;;19.49;60.60
69245;BME280;56357;52.304;4.870;2023-08-07T02:44:19;101584.28;;;19.52;60.66
69245;BME280;56357;52.304;4.870;2023-08-07T02:46:46;101589.31;;;19.40;61.27
69245;BME280;56357;52.304;4.870;2023-08-07T02:49:12;101589.03;;;19.42;60.83
69245;BME280;56357;52.304;4.870;2023-08-07T02:51:39;101578.56;;;19.32;61.34
69245;BME280;56357;52.304;4.870;2023-08-07T02:54:06;101582.31;;;19.48;60.96
69245;BME280;56357;52.304;4.870;2023-08-07T02:56:32;101586.53;;;19.50;60.90
69245;BME280;56357;52.304;4.870;2023-08-07T02:58:59;101588.16;;;19.41;61.08
69245;BME280;56357;52.304;4.870;2023-08-07T03:01:27;101584.22;;;19.42;61.07
69245;BME280;56357;52.304;4.870;2023-08-07T03:03:53;101578.28;;;19.34;61.46
69245;BME280;56357;52.304;4.870;2023-08-07T03:06:20;101578.06;;;19.40;61.27
69245;BME280;56357;52.304;4.870;2023-08-07T03:08:47;101576.84;;;19.31;61.71
69245;BME280;56357;52.304;4.870;2023-08-07T03:11:13;101579.34;;;19.28;61.89
69245;BME280;56357;52.304;4.870;2023-08-07T03:13:40;101581.28;;;19.27;62.07
69245;BME280;56357;52.304;4.870;2023-08-07T03:16:07;101578.25;;;19.29;61.63
69245;BME280;56357;52.304;4.870;2023-08-07T03:18:33;101575.09;;;19.25;62.02
69245;BME280;56357;52.304;4.870;2023-08-07T03:21:00;101575.78;;;19.37;61.59
69245;BME280;56357;52.304;4.870;2023-08-07T03:23:27;101575.28;;;19.45;61.42
69245;BME280;56357;52.304;4.870;2023-08-07T03:26:12;101573.44;;;19.29;62.03
69245;BME280;56357;52.304;4.870;2023-08-07T03:28:38;101572.63;;;19.29;61.74
69245;BME280;56357;52.304;4.870;2023-08-07T03:31:05;101577.66;;;19.27;61.78
69245;BME280;56357;52.304;4.870;2023-08-07T03:33:32;101572.28;;;19.25;61.96
69245;BME280;56357;52.304;4.870;2023-08-07T03:35:58;101587.56;;;19.34;61.94
69245;BME280;56357;52.304;4.870;2023-08-07T03:38:25;101580.19;;;19.28;61.88
69245;BME280;56357;52.304;4.870;2023-08-07T03:40:51;101568.03;;;19.17;62.58
69245;BME280;56357;52.304;4.870;2023-08-07T03:43:18;101573.56;;;19.44;61.10
69245;BME280;56357;52.304;4.870;2023-08-07T03:45:44;101578.94;;;19.51;61.46
69245;BME280;56357;52.304;4.870;2023-08-07T03:48:11;101575.25;;;19.40;61.46
69245;BME280;56357;52.304;4.870;2023-08-07T03:50:37;101573.81;;;19.38;61.53
69245;BME280;56357;52.304;4.870;2023-08-07T03:53:05;101568.09;;;19.28;61.95
69245;BME280;56357;52.304;4.870;2023-08-07T03:55:32;101584.66;;;19.24;62.02
69245;BME280;56357;52.304;4.870;2023-08-07T03:57:59;101584.69;;;19.29;62.05
69245;BME280;56357;52.304;4.870;2023-08-07T04:00:25;101572.56;;;19.24;61.90
69245;BME280;56357;52.304;4.870;2023-08-07T04:02:52;101569.47;;;19.25;61.95
69245;BME280;56357;52.304;4.870;2023-08-07T04:05:18;101568.09;;;19.23;61.63
69245;BME280;56357;52.304;4.870;2023-08-07T04:07:45;101570.72;;;19.34;61.39
69245;BME280;56357;52.304;4.870;2023-08-07T04:10:13;101571.22;;;19.31;61.54
69245;BME280;56357;52.304;4.870;2023-08-07T04:12:39;101570.16;;;19.37;61.68
69245;BME280;56357;52.304;4.870;2023-08-07T04:15:07;101572.47;;;19.45;61.18
69245;BME280;56357;52.304;4.870;2023-08-07T04:17:34;101570.06;;;19.27;61.98
69245;BME280;56357;52.304;4.870;2023-08-07T04:20:00;101579.75;;;19.46;61.06
69245;BME280;56357;52.304;4.870;2023-08-07T04:22:28;101574.22;;;19.19;61.73
69245;BME280;56357;52.304;4.870;2023-08-07T04:24:55;101579.34;;;19.28;61.74
69245;BME280;56357;52.304;4.870;2023-08-07T04:27:21;101580.25;;;19.33;61.48
69245;BME280;56357;52.304;4.870;2023-08-07T04:29:48;101582.19;;;19.33;61.63
69245;BME280;56357;52.304;4.870;2023-08-07T04:32:14;101601.53;;;19.29;61.67
69245;BME280;56357;52.304;4.870;2023-08-07T04:34:41;101602.38;;;19.25;61.79
69245;BME280;56357;52.304;4.870;2023-08-07T04:37:07;101594.53;;;19.32;61.95
69245;BME280;56357;52.304;4.870;2023-08-07T04:39:34;101595.44;;;19.32;61.71
69245;BME280;56357;52.304;4.870;2023-08-07T04:42:01;101603.53;;;19.29;61.74
69245;BME280;56357;52.304;4.870;2023-08-07T04:44:28;101603.72;;;19.17;62.00
69245;BME280;56357;52.304;4.870;2023-08-07T04:46:54;101594.34;;;19.38;61.21
69245;BME280;56357;52.304;4.870;2023-08-07T04:49:21;101605.19;;;19.30;61.46
69245;BME280;56357;52.304;4.870;2023-08-07T04:51:48;101608.84;;;19.30;61.48
69245;BME280;56357;52.304;4.870;2023-08-07T04:54:14;101617.91;;;19.32;61.38
69245;BME280;56357;52.304;4.870;2023-08-07T04:56:41;101617.22;;;19.25;61.78
69245;BME280;56357;52.304;4.870;2023-08-07T04:59:10;101620.63;;;19.27;61.54
69245;BME280;56357;52.304;4.870;2023-08-07T05:01:36;101615.31;;;19.31;61.36
69245;BME280;56357;52.304;4.870;2023-08-07T05:04:03;101624.66;;;19.36;61.16
69245;BME280;56357;52.304;4.870;2023-08-07T05:06:30;101621.84;;;19.36;61.41
69245;BME280;56357;52.304;4.870;2023-08-07T05:08:57;101619.28;;;19.35;61.40
69245;BME280;56357;52.304;4.870;2023-08-07T05:11:23;101622.69;;;19.37;61.39
69245;BME280;56357;52.304;4.870;2023-08-07T05:13:50;101628.47;;;19.25;61.67
69245;BME280;56357;52.304;4.870;2023-08-07T05:16:16;101632.97;;;19.26;61.65
69245;BME280;56357;52.304;4.870;2023-08-07T05:18:44;101630.81;;;19.33;61.33
69245;BME280;56357;52.304;4.870;2023-08-07T05:21:10;101622.81;;;19.52;60.69
69245;BME280;56357;52.304;4.870;2023-08-07T05:23:37;101628.34;;;19.42;60.72
69245;BME280;56357;52.304;4.870;2023-08-07T05:26:03;101636.28;;;19.50;60.93
69245;BME280;56357;52.304;4.870;2023-08-07T05:28:30;101639.59;;;19.42;61.00
69245;BME280;56357;52.304;4.870;2023-08-07T05:30:56;101644.34;;;19.41;61.01
69245;BME280;56357;52.304;4.870;2023-08-07T05:33:23;101649.09;;;19.36;61.27
69245;BME280;56357;52.304;4.870;2023-08-07T05:35:50;101646.31;;;19.41;61.02
69245;BME280;56357;52.304;4.870;2023-08-07T05:38:17;101654.50;;;19.47;60.78
69245;BME280;56357;52.304;4.870;2023-08-07T05:40:44;101655.03;;;19.44;60.82
69245;BME280;56357;52.304;4.870;2023-08-07T05:43:10;101657.59;;;19.46;60.78
69245;BME280;56357;52.304;4.870;2023-08-07T05:45:37;101657.63;;;19.51;60.61
69245;BME280;56357;52.304;4.870;2023-08-07T05:48:05;101664.00;;;19.36;61.16
69245;BME280;56357;52.304;4.870;2023-08-07T05:50:31;101664.00;;;19.41;60.67
69245;BME280;56357;52.304;4.870;2023-08-07T05:52:58;101665.16;;;19.45;60.63
69245;BME280;56357;52.304;4.870;2023-08-07T05:55:25;101667.97;;;19.45;60.53
69245;BME280;56357;52.304;4.870;2023-08-07T05:57:54;101664.38;;;19.50;60.61
69245;BME280;56357;52.304;4.870;2023-08-07T06:00:21;101658.41;;;19.46;60.51
69245;BME280;56357;52.304;4.870;2023-08-07T06:02:47;101671.38;;;19.47;60.32
69245;BME280;56357;52.304;4.870;2023-08-07T06:05:14;101673.69;;;19.55;60.13
69245;BME280;56357;52.304;4.870;2023-08-07T06:07:41;101671.66;;;19.46;60.55
69245;BME280;56357;52.304;4.870;2023-08-07T06:10:08;101671.38;;;19.47;60.63
69245;BME280;56357;52.304;4.870;2023-08-07T06:12:35;101677.88;;;19.53;60.21
69245;BME280;56357;52.304;4.870;2023-08-07T06:15:01;101677.09;;;19.62;59.99
69245;BME280;56357;52.304;4.870;2023-08-07T06:17:28;101687.25;;;19.68;59.66
69245;BME280;56357;52.304;4.870;2023-08-07T06:19:54;101684.63;;;19.57;59.90
69245;BME280;56357;52.304;4.870;2023-08-07T06:22:21;101677.69;;;19.69;59.81
69245;BME280;56357;52.304;4.870;2023-08-07T06:24:47;101692.81;;;19.63;60.02
69245;BME280;56357;52.304;4.870;2023-08-07T06:27:14;101688.34;;;19.67;60.10
69245;BME280;56357;52.304;4.870;2023-08-07T06:29:41;101697.97;;;19.76;59.61
69245;BME280;56357;52.304;4.870;2023-08-07T06:32:07;101704.03;;;19.58;60.24
69245;BME280;56357;52.304;4.870;2023-08-07T06:34:35;101701.47;;;19.52;60.62
69245;BME280;56357;52.304;4.870;2023-08-07T06:37:04;101720.88;;;19.53;60.51
69245;BME280;56357;52.304;4.870;2023-08-07T06:39:31;101719.44;;;19.51;60.74
69245;BME280;56357;52.304;4.870;2023-08-07T06:41:57;101716.63;;;19.51;60.60
69245;BME280;56357;52.304;4.870;2023-08-07T06:44:25;101717.34;;;19.36;61.07
69245;BME280;56357;52.304;4.870;2023-08-07T06:46:51;101716.22;;;19.37;61.20
69245;BME280;56357;52.304;4.870;2023-08-07T06:49:18;101717.59;;;19.35;61.18
69245;BME280;56357;52.304;4.870;2023-08-07T06:51:45;101721.81;;;19.32;61.41
69245;BME280;56357;52.304;4.870;2023-08-07T06:54:11;101723.28;;;19.40;61.14
69245;BME280;56357;52.304;4.870;2023-08-07T06:56:38;101720.16;;;19.36;61.31
69245;BME280;56357;52.304;4.870;2023-08-07T06:59:07;101715.75;;;19.50;60.95
69245;BME280;56357;52.304;4.870;2023-08-07T07:01:34;101719.53;;;19.66;60.54
69245;BME280;56357;52.304;4.870;2023-08-07T07:04:00;101713.63;;;19.67;60.34
69245;BME280;56357;52.304;4.870;2023-08-07T07:06:27;101722.16;;;19.77;60.07
69245;BME280;56357;52.304;4.870;2023-08-07T07:08:53;101717.47;;;19.93;59.60
69245;BME280;56357;52.304;4.870;2023-08-07T07:11:21;101730.44;;;19.94;59.51
69245;BME280;56357;52.304;4.870;2023-08-07T07:13:49;101735.97;;;19.84;59.72
69245;BME280;56357;52.304;4.870;2023-08-07T07:16:19;101732.09;;;19.95;59.23
69245;BME280;56357;52.304;4.870;2023-08-07T07:18:47;101725.31;;;19.91;59.45
69245;BME280;56357;52.304;4.870;2023-08-07T07:21:13;101726.31;;;20.17;58.70
69245;BME280;56357;52.304;4.870;2023-08-07T07:23:40;101733.81;;;20.48;57.81
69245;BME280;56357;52.304;4.870;2023-08-07T07:26:06;101727.00;;;20.39;58.14
69245;BME280;56357;52.304;4.870;2023-08-07T07:28:33;101740.03;;;20.55;57.41
69245;BME280;56357;52.304;4.870;2023-08-07T07:31:00;101731.88;;;20.53;57.46
69245;BME280;56357;52.304;4.870;2023-08-07T07:33:26;101734.41;;;20.55;57.42
69245;BME280;56357;52.304;4.870;2023-08-07T07:35:53;101753.75;;;20.41;57.95
69245;BME280;56357;52.304;4.870;2023-08-07T07:38:19;101752.59;;;20.32;57.92
69245;BME280;56357;52.304;4.870;2023-08-07T07:40:47;101760.59;;;20.14;57.46
69245;BME280;56357;52.304;4.870;2023-08-07T07:43:13;101766.31;;;20.24;58.05
69245;BME280;56357;52.304;4.870;2023-08-07T07:45:40;101766.78;;;20.11;58.41
69245;BME280;56357;52.304;4.870;2023-08-07T07:48:07;101769.63;;;20.16;57.98
69245;BME280;56357;52.304;4.870;2023-08-07T07:50:33;101773.56;;;20.15;57.83
69245;BME280;56357;52.304;4.870;2023-08-07T07:53:00;101773.09;;;20.28;57.87
69245;BME280;56357;52.304;4.870;2023-08-07T07:55:26;101775.34;;;20.26;57.59
69245;BME280;56357;52.304;4.870;2023-08-07T07:57:53;101772.31;;;20.37;57.39
69245;BME280;56357;52.304;4.870;2023-08-07T08:00:20;101774.31;;;20.47;57.02
69245;BME280;56357;52.304;4.870;2023-08-07T08:02:48;101782.69;;;20.32;57.17
69245;BME280;56357;52.304;4.870;2023-08-07T08:05:15;101779.91;;;20.37;57.13
69245;BME280;56357;52.304;4.870;2023-08-07T08:07:43;101787.50;;;20.36;57.53
69245;BME280;56357;52.304;4.870;2023-08-07T08:10:09;101793.38;;;20.30;57.13
69245;BME280;56357;52.304;4.870;2023-08-07T08:12:36;101799.59;;;20.37;57.04
69245;BME280;56357;52.304;4.870;2023-08-07T08:15:03;101796.41;;;20.23;57.33
69245;BME280;56357;52.304;4.870;2023-08-07T08:17:30;101810.81;;;20.27;57.25
69245;BME280;56357;52.304;4.870;2023-08-07T08:19:56;101804.94;;;20.38;56.96
69245;BME280;56357;52.304;4.870;2023-08-07T08:22:23;101809.09;;;20.26;57.49
69245;BME280;56357;52.304;4.870;2023-08-07T08:24:49;101815.88;;;20.30;57.30
69245;BME280;56357;52.304;4.870;2023-08-07T08:27:15;101800.44;;;20.32;57.24
69245;BME280;56357;52.304;4.870;2023-08-07T08:29:42;101814.72;;;20.26;57.64
69245;BME280;56357;52.304;4.870;2023-08-07T08:32:10;101816.25;;;20.43;56.46
69245;BME280;56357;52.304;4.870;2023-08-07T08:34:36;101824.16;;;20.51;57.04
69245;BME280;56357;52.304;4.870;2023-08-07T08:37:03;101823.00;;;20.47;56.73
69245;BME280;56357;52.304;4.870;2023-08-07T08:39:31;101829.66;;;20.31;56.35
69245;BME280;56357;52.304;4.870;2023-08-07T08:41:58;101825.47;;;20.39;56.84
69245;BME280;56357;52.304;4.870;2023-08-07T08:44:26;101816.19;;;20.38;56.63
69245;BME280;56357;52.304;4.870;2023-08-07T08:46:55;101822.97;;;20.42;56.36
69245;BME280;56357;52.304;4.870;2023-08-07T08:49:35;101829.38;;;20.33;56.13
69245;BME280;56357;52.304;4.870;2023-08-07T08:52:02;101817.03;;;20.34;55.95
69245;BME280;56357;52.304;4.870;2023-08-07T08:54:30;101818.47;;;20.41;56.10
69245;BME280;56357;52.304;4.870;2023-08-07T08:56:57;101825.03;;;20.57;56.35
69245;BME280;56357;52.304;4.870;2023-08-07T08:59:25;101823.28;;;20.46;56.07
69245;BME280;56357;52.304;4.870;2023-08-07T09:01:52;101819.34;;;20.52;56.61
69245;BME280;56357;52.304;4.870;2023-08-07T09:04:18;101815.97;;;20.45;56.10
69245;BME280;56357;52.304;4.870;2023-08-07T09:06:45;101821.66;;;20.60;56.17
69245;BME280;56357;52.304;4.870;2023-08-07T09:09:14;101826.09;;;20.46;56.65
69245;BME280;56357;52.304;4.870;2023-08-07T09:11:42;101828.09;;;20.50;55.88
69245;BME280;56357;52.304;4.870;2023-08-07T09:14:10;101827.78;;;20.47;56.35
69245;BME280;56357;52.304;4.870;2023-08-07T09:16:38;101842.72;;;20.52;55.79
69245;BME280;56357;52.304;4.870;2023-08-07T09:19:06;101848.03;;;20.44;55.96
69245;BME280;56357;52.304;4.870;2023-08-07T09:21:33;101852.25;;;20.41;56.65
69245;BME280;56357;52.304;4.870;2023-08-07T09:23:59;101862.31;;;20.32;56.83
69245;BME280;56357;52.304;4.870;2023-08-07T09:26:26;101874.19;;;20.39;57.20
69245;BME280;56357;52.304;4.870;2023-08-07T09:28:53;101865.44;;;20.36;56.94
69245;BME280;56357;52.304;4.870;2023-08-07T09:31:21;101870.78;;;20.37;56.98
69245;BME280;56357;52.304;4.870;2023-08-07T09:33:49;101860.03;;;20.29;57.19
69245;BME280;56357;52.304;4.870;2023-08-07T09:36:15;101863.41;;;20.31;57.19
69245;BME280;56357;52.304;4.870;2023-08-07T09:38:44;101860.03;;;20.29;57.22
69245;BME280;56357;52.304;4.870;2023-08-07T09:41:11;101873.09;;;20.50;56.83
69245;BME280;56357;52.304;4.870;2023-08-07T09:43:37;101879.22;;;20.37;56.63
69245;BME280;56357;52.304;4.870;2023-08-07T09:46:05;101866.91;;;20.48;56.74
69245;BME280;56357;52.304;4.870;2023-08-07T09:48:31;101876.78;;;20.51;56.72
69245;BME280;56357;52.304;4.870;2023-08-07T09:51:03;101873.47;;;20.64;56.47
69245;BME280;56357;52.304;4.870;2023-08-07T09:53:30;101867.88;;;20.69;56.11
69245;BME280;56357;52.304;4.870;2023-08-07T09:55:57;101876.00;;;20.65;56.05
69245;BME280;56357;52.304;4.870;2023-08-07T09:58:24;101872.66;;;20.68;55.95
69245;BME280;56357;52.304;4.870;2023-08-07T10:00:51;101884.78;;;20.74;55.82
69245;BME280;56357;52.304;4.870;2023-08-07T10:03:19;101873.59;;;20.84;55.03
69245;BME280;56357;52.304;4.870;2023-08-07T10:05:46;101880.47;;;20.61;55.35
69245;BME280;56357;52.304;4.870;2023-08-07T10:08:12;101880.25;;;20.68;55.28
69245;BME280;56357;52.304;4.870;2023-08-07T10:10:39;101886.44;;;20.65;56.22
69245;BME280;56357;52.304;4.870;2023-08-07T10:13:06;101883.94;;;20.73;55.19
69245;BME280;56357;52.304;4.870;2023-08-07T10:15:33;101888.38;;;20.59;56.03
69245;BME280;56357;52.304;4.870;2023-08-07T10:18:00;101888.91;;;20.51;56.12
69245;BME280;56357;52.304;4.870;2023-08-07T10:20:28;101897.25;;;20.41;56.44
69245;BME280;56357;52.304;4.870;2023-08-07T10:23:00;101903.50;;;20.48;56.18
69245;BME280;56357;52.304;4.870;2023-08-07T10:25:29;101912.13;;;20.37;56.68
69245;BME280;56357;52.304;4.870;2023-08-07T10:27:57;101926.50;;;20.40;56.98
69245;BME280;56357;52.304;4.870;2023-08-07T10:30:25;101914.34;;;20.30;56.92
69245;BME280;56357;52.304;4.870;2023-08-07T10:32:53;101915.56;;;20.44;56.62
69245;BME280;56357;52.304;4.870;2023-08-07T10:35:33;101917.56;;;20.48;56.55
69245;BME280;56357;52.304;4.870;2023-08-07T10:38:09;101913.56;;;20.39;56.71
69245;BME280;56357;52.304;4.870;2023-08-07T10:41:02;101917.16;;;20.30;57.18
69245;BME280;56357;52.304;4.870;2023-08-07T10:43:30;101908.84;;;20.50;57.01
69245;BME280;56357;52.304;4.870;2023-08-07T10:46:08;101922.91;;;20.50;56.73
69245;BME280;56357;52.304;4.870;2023-08-07T10:48:43;101921.22;;;20.44;56.89
69245;BME280;56357;52.304;4.870;2023-08-07T10:51:13;101911.69;;;20.55;56.63
69245;BME280;56357;52.304;4.870;2023-08-07T10:53:42;101918.50;;;20.64;56.26
69245;BME280;56357;52.304;4.870;2023-08-07T10:58:58;101924.25;;;20.42;56.59
69245;BME280;56357;52.304;4.870;2023-08-07T11:01:42;101919.59;;;20.58;56.15
69245;BME280;56357;52.304;4.870;2023-08-07T11:04:10;101923.19;;;20.48;56.46
69245;BME280;56357;52.304;4.870;2023-08-07T11:06:38;101923.06;;;20.70;55.65
69245;BME280;56357;52.304;4.870;2023-08-07T11:09:06;101916.28;;;20.66;56.07
69245;BME280;56357;52.304;4.870;2023-08-07T11:11:37;101925.84;;;20.65;56.38
69245;BME280;56357;52.304;4.870;2023-08-07T11:14:06;101929.53;;;20.70;55.54
69245;BME280;56357;52.304;4.870;2023-08-07T11:16:34;101935.56;;;20.89;54.65
69245;BME280;56357;52.304;4.870;2023-08-07T11:19:01;101918.00;;;20.77;54.89
69245;BME280;56357;52.304;4.870;2023-08-07T11:21:30;101927.53;;;20.71;54.77
69245;BME280;56357;52.304;4.870;2023-08-07T11:23:57;101925.06;;;20.79;55.00
69245;BME280;56357;52.304;4.870;2023-08-07T11:26:23;101919.22;;;20.91;54.17
69245;BME280;56357;52.304;4.870;2023-08-07T11:28:51;101913.31;;;20.92;54.30
69245;BME280;56357;52.304;4.870;2023-08-07T11:31:18;101914.69;;;20.85;53.58
69245;BME280;56357;52.304;4.870;2023-08-07T11:33:45;101921.47;;;20.94;53.96
69245;BME280;56357;52.304;4.870;2023-08-07T11:36:13;101906.59;;;20.98;53.84
69245;BME280;56357;52.304;4.870;2023-08-07T11:38:41;101910.91;;;21.11;53.30
69245;BME280;56357;52.304;4.870;2023-08-07T11:41:13;101918.72;;;20.99;53.87
69245;BME280;56357;52.304;4.870;2023-08-07T11:43:41;101924.97;;;21.06;53.35
69245;BME280;56357;52.304;4.870;2023-08-07T11:46:10;101927.25;;;21.19;53.38
69245;BME280;56357;52.304;4.870;2023-08-07T11:48:38;101923.06;;;21.17;52.80
69245;BME280;56357;52.304;4.870;2023-08-07T11:51:07;101932.91;;;21.19;52.33
69245;BME280;56357;52.304;4.870;2023-08-07T11:53:35;101931.22;;;21.18;53.06
69245;BME280;56357;52.304;4.870;2023-08-07T11:56:05;101923.97;;;21.32;52.61
69245;BME280;56357;52.304;4.870;2023-08-07T11:58:42;101925.91;;;21.32;52.88
69245;BME280;56357;52.304;4.870;2023-08-07T12:01:28;101919.47;;;21.41;51.92
69245;BME280;56357;52.304;4.870;2023-08-07T12:03:56;101927.34;;;21.39;52.62
69245;BME280;56357;52.304;4.870;2023-08-07T12:06:24;101922.53;;;21.30;51.80
69245;BME280;56357;52.304;4.870;2023-08-07T12:08:54;101927.34;;;21.39;52.24
69245;BME280;56357;52.304;4.870;2023-08-07T12:11:21;101913.22;;;21.29;51.44
69245;BME280;56357;52.304;4.870;2023-08-07T12:13:48;101920.59;;;21.45;52.38
69245;BME280;56357;52.304;4.870;2023-08-07T12:16:16;101925.69;;;21.43;52.20
69245;BME280;56357;52.304;4.870;2023-08-07T12:18:50;101931.59;;;21.42;51.50
69245;BME280;56357;52.304;4.870;2023-08-07T12:21:21;101938.34;;;21.36;52.81
69245;BME280;56357;52.304;4.870;2023-08-07T12:23:49;101933.28;;;21.48;51.76
69245;BME280;56357;52.304;4.870;2023-08-07T12:26:17;101928.78;;;21.42;51.81
69245;BME280;56357;52.304;4.870;2023-08-07T12:28:44;101924.53;;;21.34;52.02
69245;BME280;56357;52.304;4.870;2023-08-07T12:31:10;101929.09;;;21.60;52.26
69245;BME280;56357;52.304;4.870;2023-08-07T12:33:37;101929.63;;;21.57;51.39
69245;BME280;56357;52.304;4.870;2023-08-07T12:36:03;101932.47;;;21.57;51.69
69245;BME280;56357;52.304;4.870;2023-08-07T12:38:30;101931.88;;;21.50;51.31
69245;BME280;56357;52.304;4.870;2023-08-07T12:40:57;101926.19;;;21.30;52.06
69245;BME280;56357;52.304;4.870;2023-08-07T12:43:23;101927.63;;;21.48;51.84
69245;BME280;56357;52.304;4.870;2023-08-07T12:45:50;101928.75;;;21.37;52.12
69245;BME280;56357;52.304;4.870;2023-08-07T12:48:18;101922.84;;;21.43;51.48
69245;BME280;56357;52.304;4.870;2023-08-07T12:50:45;101926.25;;;21.45;51.16
69245;BME280;56357;52.304;4.870;2023-08-07T12:53:11;101928.50;;;21.48;51.36
69245;BME280;56357;52.304;4.870;2023-08-07T12:55:38;101932.47;;;21.52;51.77
69245;BME280;56357;52.304;4.870;2023-08-07T12:58:05;101925.97;;;21.52;51.47