sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12897;BME280;6516;35.028;32.372;2023-02-22T00:00:44;100443.31;;;9.53;100.00
12897;BME280;6516;35.028;32.372;2023-02-22T00:03:16;100437.16;;;9.56;100.00
12897;BME280;6516;35.028;32.372;2023-02-22T00:05:50;100436.34;;;9.51;99.47
12897;BME280;6516;35.028;32.372;2023-02-22T00:08:21;100431.03;;;9.55;99.78
12897;BME280;6516;35.028;32.372;2023-02-22T00:10:49;100437.19;;;9.54;99.37
12897;BME280;6516;35.028;32.372;2023-02-22T00:13:19;100439.06;;;9.42;98.34
12897;BME280;6516;35.028;32.372;2023-02-22T00:15:48;100438.44;;;9.11;97.96
12897;BME280;6516;35.028;32.372;2023-02-22T00:18:17;100436.53;;;9.27;99.35
12897;BME280;6516;35.028;32.372;2023-02-22T00:20:45;100436.50;;;9.30;99.77
12897;BME280;6516;35.028;32.372;2023-02-22T00:23:15;100433.81;;;9.36;100.00
12897;BME280;6516;35.028;32.372;2023-02-22T00:25:45;100437.31;;;9.39;99.83
12897;BME280;6516;35.028;32.372;2023-02-22T00:28:15;100426.72;;;9.50;100.00
12897;BME280;6516;35.028;32.372;2023-02-22T00:30:45;100427.50;;;9.58;99.82
12897;BME280;6516;35.028;32.372;2023-02-22T00:33:13;100419.66;;;9.55;98.42
12897;BME280;6516;35.028;32.372;2023-02-22T00:35:43;100419.63;;;9.56;98.31
12897;BME280;6516;35.028;32.372;2023-02-22T00:38:13;100421.34;;;9.60;98.61
12897;BME280;6516;35.028;32.372;2023-02-22T00:40:43;100415.22;;;9.60;98.46
12897;BME280;6516;35.028;32.372;2023-02-22T00:43:11;100417.84;;;9.61;97.96
12897;BME280;6516;35.028;32.372;2023-02-22T00:45:40;100424.94;;;9.55;97.58
12897;BME280;6516;35.028;32.372;2023-02-22T00:48:09;100424.19;;;9.36;96.90
12897;BME280;6516;35.028;32.372;2023-02-22T00:50:38;100417.28;;;9.28;97.33
12897;BME280;6516;35.028;32.372;2023-02-22T00:53:06;100414.59;;;9.31;98.46
12897;BME280;6516;35.028;32.372;2023-02-22T00:55:36;100415.44;;;9.37;98.56
12897;BME280;6516;35.028;32.372;2023-02-22T00:58:05;100406.69;;;9.38;98.53
12897;BME280;6516;35.028;32.372;2023-02-22T01:00:35;100408.44;;;9.35;97.75
12897;BME280;6516;35.028;32.372;2023-02-22T01:03:04;100403.19;;;9.33;97.83
12897;BME280;6516;35.028;32.372;2023-02-22T01:05:34;100399.63;;;9.42;98.33
12897;BME280;6516;35.028;32.372;2023-02-22T01:08:03;100398.75;;;9.43;98.08
12897;BME280;6516;35.028;32.372;2023-02-22T01:10:32;100402.25;;;9.42;97.86
12897;BME280;6516;35.028;32.372;2023-02-22T01:13:02;100396.13;;;9.40;97.43
12897;BME280;6516;35.028;32.372;2023-02-22T01:15:35;100390.97;;;9.32;97.20
12897;BME280;6516;35.028;32.372;2023-02-22T01:18:03;100401.53;;;9.26;97.39
12897;BME280;6516;35.028;32.372;2023-02-22T01:20:33;100398.00;;;9.27;97.77
12897;BME280;6516;35.028;32.372;2023-02-22T01:23:02;100390.13;;;9.30;97.81
12897;BME280;6516;35.028;32.372;2023-02-22T01:25:32;100393.63;;;9.28;97.83
12897;BME280;6516;35.028;32.372;2023-02-22T01:28:02;100389.25;;;9.27;97.45
12897;BME280;6516;35.028;32.372;2023-02-22T01:30:34;100392.84;;;9.15;96.87
12897;BME280;6516;35.028;32.372;2023-02-22T01:33:04;100400.78;;;9.09;97.06
12897;BME280;6516;35.028;32.372;2023-02-22T01:35:36;100392.00;;;9.12;97.69
12897;BME280;6516;35.028;32.372;2023-02-22T01:38:05;100395.47;;;9.17;98.18
12897;BME280;6516;35.028;32.372;2023-02-22T01:40:36;100385.00;;;9.14;98.03
12897;BME280;6516;35.028;32.372;2023-02-22T01:43:15;100391.09;;;9.17;98.24
12897;BME280;6516;35.028;32.372;2023-02-22T01:45:52;100382.25;;;9.24;98.18
12897;BME280;6516;35.028;32.372;2023-02-22T01:48:32;100387.56;;;9.21;97.57
12897;BME280;6516;35.028;32.372;2023-02-22T01:51:08;100384.94;;;9.20;97.15
12897;BME280;6516;35.028;32.372;2023-02-22T01:53:42;100387.59;;;9.18;97.31
12897;BME280;6516;35.028;32.372;2023-02-22T01:56:13;100384.06;;;9.19;97.36
12897;BME280;6516;35.028;32.372;2023-02-22T01:58:45;100375.31;;;9.20;97.59
12897;BME280;6516;35.028;32.372;2023-02-22T02:01:15;100383.13;;;9.28;97.58
12897;BME280;6516;35.028;32.372;2023-02-22T02:03:45;100384.81;;;9.33;97.25
12897;BME280;6516;35.028;32.372;2023-02-22T02:06:16;100379.63;;;9.29;96.84
12897;BME280;6516;35.028;32.372;2023-02-22T02:08:51;100377.88;;;9.28;96.92
12897;BME280;6516;35.028;32.372;2023-02-22T02:11:23;100376.09;;;9.27;96.89
12897;BME280;6516;35.028;32.372;2023-02-22T02:13:53;100371.72;;;9.30;96.91
12897;BME280;6516;35.028;32.372;2023-02-22T02:16:23;100372.56;;;9.32;96.57
12897;BME280;6516;35.028;32.372;2023-02-22T02:18:53;100381.44;;;9.21;96.12
12897;BME280;6516;35.028;32.372;2023-02-22T02:21:42;100382.34;;;9.15;96.38
12897;BME280;6516;35.028;32.372;2023-02-22T02:31:16;100375.28;;;9.23;97.57
12897;BME280;6516;35.028;32.372;2023-02-22T02:34:16;100375.25;;;9.29;97.43
12897;BME280;6516;35.028;32.372;2023-02-22T02:36:56;100375.09;;;9.41;97.25
12897;BME280;6516;35.028;32.372;2023-02-22T02:39:31;100368.94;;;9.45;97.13
12897;BME280;6516;35.028;32.372;2023-02-22T02:42:07;100362.78;;;9.48;97.10
12897;BME280;6516;35.028;32.372;2023-02-22T02:44:40;100372.38;;;9.50;96.82
12897;BME280;6516;35.028;32.372;2023-02-22T02:47:16;100377.63;;;9.52;96.47
12897;BME280;6516;35.028;32.372;2023-02-22T02:49:54;100369.75;;;9.50;96.09
12897;BME280;6516;35.028;32.372;2023-02-22T02:52:25;100376.00;;;9.40;95.87
12897;BME280;6516;35.028;32.372;2023-02-22T02:54:54;100369.91;;;9.37;96.22
12897;BME280;6516;35.028;32.372;2023-02-22T02:57:23;100371.66;;;9.36;96.45
12897;BME280;6516;35.028;32.372;2023-02-22T02:59:50;100382.16;;;9.36;96.61
12897;BME280;6516;35.028;32.372;2023-02-22T03:02:26;100375.03;;;9.50;96.78
12897;BME280;6516;35.028;32.372;2023-02-22T03:05:16;100369.66;;;9.59;96.44
12897;BME280;6516;35.028;32.372;2023-02-22T03:07:57;100371.47;;;9.57;96.17
12897;BME280;6516;35.028;32.372;2023-02-22T03:10:44;100377.53;;;9.61;96.23
12897;BME280;6516;35.028;32.372;2023-02-22T03:13:21;100372.28;;;9.61;96.25
12897;BME280;6516;35.028;32.372;2023-02-22T03:16:02;100362.56;;;9.69;96.75
12897;BME280;6516;35.028;32.372;2023-02-22T03:18:45;100372.91;;;9.84;96.04
12897;BME280;6516;35.028;32.372;2023-02-22T03:21:24;100378.13;;;9.87;94.81
12897;BME280;6516;35.028;32.372;2023-02-22T03:24:01;100374.72;;;9.80;94.99
12897;BME280;6516;35.028;32.372;2023-02-22T03:26:36;100373.72;;;9.89;94.76
12897;BME280;6516;35.028;32.372;2023-02-22T03:29:09;100372.75;;;9.97;94.32
12897;BME280;6516;35.028;32.372;2023-02-22T03:31:44;100359.63;;;9.97;94.37
12897;BME280;6516;35.028;32.372;2023-02-22T03:34:20;100364.78;;;10.03;94.13
12897;BME280;6516;35.028;32.372;2023-02-22T03:36:55;100369.19;;;10.04;94.27
12897;BME280;6516;35.028;32.372;2023-02-22T03:39:25;100367.41;;;10.03;94.13
12897;BME280;6516;35.028;32.372;2023-02-22T03:42:00;100371.81;;;10.04;93.91
12897;BME280;6516;35.028;32.372;2023-02-22T03:44:34;100375.31;;;10.02;93.31
12897;BME280;6516;35.028;32.372;2023-02-22T03:47:07;100371.06;;;9.93;92.85
12897;BME280;6516;35.028;32.372;2023-02-22T03:49:41;100380.81;;;9.82;93.57
12897;BME280;6516;35.028;32.372;2023-02-22T03:52:15;100375.53;;;9.84;94.29
12897;BME280;6516;35.028;32.372;2023-02-22T03:54:43;100376.41;;;9.86;94.46
12897;BME280;6516;35.028;32.372;2023-02-22T03:57:14;100371.09;;;9.87;94.08
12897;BME280;6516;35.028;32.372;2023-02-22T03:59:45;100367.66;;;9.84;94.03
12897;BME280;6516;35.028;32.372;2023-02-22T04:02:13;100367.63;;;9.85;93.98
12897;BME280;6516;35.028;32.372;2023-02-22T04:04:43;100374.66;;;9.83;93.99
12897;BME280;6516;35.028;32.372;2023-02-22T04:07:11;100371.22;;;9.78;94.06
12897;BME280;6516;35.028;32.372;2023-02-22T04:09:41;100373.78;;;9.84;93.75
12897;BME280;6516;35.028;32.372;2023-02-22T04:12:08;100367.53;;;9.94;93.38
12897;BME280;6516;35.028;32.372;2023-02-22T04:14:36;100374.53;;;9.92;92.70
12897;BME280;6516;35.028;32.372;2023-02-22T04:17:04;100379.06;;;9.84;92.75
12897;BME280;6516;35.028;32.372;2023-02-22T04:19:32;100377.19;;;9.92;92.69
12897;BME280;6516;35.028;32.372;2023-02-22T04:22:00;100377.22;;;9.91;91.88
12897;BME280;6516;35.028;32.372;2023-02-22T04:24:29;100376.34;;;9.89;92.52
12897;BME280;6516;35.028;32.372;2023-02-22T04:26:56;100378.06;;;9.91;92.28
12897;BME280;6516;35.028;32.372;2023-02-22T04:29:24;100377.25;;;9.86;92.05
12897;BME280;6516;35.028;32.372;2023-02-22T04:31:52;100382.53;;;9.85;92.15
12897;BME280;6516;35.028;32.372;2023-02-22T04:34:20;100381.69;;;9.81;92.11
12897;BME280;6516;35.028;32.372;2023-02-22T04:36:47;100384.34;;;9.80;92.02
12897;BME280;6516;35.028;32.372;2023-02-22T04:39:15;100382.59;;;9.79;91.99
12897;BME280;6516;35.028;32.372;2023-02-22T04:41:44;100385.16;;;9.83;91.81
12897;BME280;6516;35.028;32.372;2023-02-22T04:44:13;100378.06;;;9.93;91.75
12897;BME280;6516;35.028;32.372;2023-02-22T04:46:41;100384.22;;;9.90;91.19
12897;BME280;6516;35.028;32.372;2023-02-22T04:49:08;100379.78;;;9.95;91.04
12897;BME280;6516;35.028;32.372;2023-02-22T04:51:36;100386.88;;;9.87;91.30
12897;BME280;6516;35.028;32.372;2023-02-22T04:54:05;100378.06;;;9.94;91.21
12897;BME280;6516;35.028;32.372;2023-02-22T04:56:33;100385.13;;;9.89;91.13
12897;BME280;6516;35.028;32.372;2023-02-22T04:59:02;100377.97;;;10.00;91.13
12897;BME280;6516;35.028;32.372;2023-02-22T05:01:31;100375.25;;;10.09;90.36
12897;BME280;6516;35.028;32.372;2023-02-22T05:04:01;100384.78;;;10.19;90.04
12897;BME280;6516;35.028;32.372;2023-02-22T05:06:29;100384.75;;;10.22;89.46
12897;BME280;6516;35.028;32.372;2023-02-22T05:08:57;100388.19;;;10.27;89.19
12897;BME280;6516;35.028;32.372;2023-02-22T05:11:25;100393.31;;;10.36;89.24
12897;BME280;6516;35.028;32.372;2023-02-22T05:13:53;100386.09;;;10.53;88.04
12897;BME280;6516;35.028;32.372;2023-02-22T05:16:22;100386.78;;;10.64;87.61
12897;BME280;6516;35.028;32.372;2023-02-22T05:18:51;100389.25;;;10.76;87.81
12897;BME280;6516;35.028;32.372;2023-02-22T05:21:18;100385.59;;;10.86;87.35
12897;BME280;6516;35.028;32.372;2023-02-22T05:23:46;100390.78;;;10.93;87.42
12897;BME280;6516;35.028;32.372;2023-02-22T05:26:14;100388.84;;;11.02;87.10
12897;BME280;6516;35.028;32.372;2023-02-22T05:28:45;100390.47;;;11.10;87.17
12897;BME280;6516;35.028;32.372;2023-02-22T05:31:13;100385.13;;;11.15;87.34
12897;BME280;6516;35.028;32.372;2023-02-22T05:33:43;100388.50;;;11.25;87.12
12897;BME280;6516;35.028;32.372;2023-02-22T05:36:11;100393.66;;;11.31;86.86
12897;BME280;6516;35.028;32.372;2023-02-22T05:38:39;100389.06;;;11.42;86.56
12897;BME280;6516;35.028;32.372;2023-02-22T05:41:10;100398.50;;;11.55;86.58
12897;BME280;6516;35.028;32.372;2023-02-22T05:43:39;100398.31;;;11.67;84.80
12897;BME280;6516;35.028;32.372;2023-02-22T05:46:07;100393.63;;;11.82;85.04
12897;BME280;6516;35.028;32.372;2023-02-22T05:48:35;100402.13;;;11.98;85.25
12897;BME280;6516;35.028;32.372;2023-02-22T05:51:04;100399.06;;;12.17;84.47
12897;BME280;6516;35.028;32.372;2023-02-22T05:53:34;100395.16;;;12.36;84.25
12897;BME280;6516;35.028;32.372;2023-02-22T05:56:02;100391.09;;;12.60;82.04
12897;BME280;6516;35.028;32.372;2023-02-22T05:58:30;100402.00;;;12.84;81.06
12897;BME280;6516;35.028;32.372;2023-02-22T06:00:58;100399.56;;;13.15;80.14
12897;BME280;6516;35.028;32.372;2023-02-22T06:03:26;100402.44;;;13.39;77.69
12897;BME280;6516;35.028;32.372;2023-02-22T06:05:53;100405.19;;;13.70;77.62
12897;BME280;6516;35.028;32.372;2023-02-22T06:08:24;100405.25;;;13.99;75.01
12897;BME280;6516;35.028;32.372;2023-02-22T06:10:51;100402.78;;;14.25;73.36
12897;BME280;6516;35.028;32.372;2023-02-22T06:13:19;100404.25;;;14.64;74.56
12897;BME280;6516;35.028;32.372;2023-02-22T06:15:47;100402.22;;;15.01;71.81
12897;BME280;6516;35.028;32.372;2023-02-22T06:18:15;100400.50;;;15.26;70.53
12897;BME280;6516;35.028;32.372;2023-02-22T06:20:43;100398.69;;;15.54;70.45
12897;BME280;6516;35.028;32.372;2023-02-22T06:23:11;100394.91;;;15.87;69.11
12897;BME280;6516;35.028;32.372;2023-02-22T06:25:40;100390.78;;;16.26;67.00
12897;BME280;6516;35.028;32.372;2023-02-22T06:28:08;100388.84;;;16.54;64.57
12897;BME280;6516;35.028;32.372;2023-02-22T06:30:36;100391.22;;;16.84;62.21
12897;BME280;6516;35.028;32.372;2023-02-22T06:33:04;100398.53;;;17.01;61.46
12897;BME280;6516;35.028;32.372;2023-02-22T06:35:31;100389.22;;;17.32;61.61
12897;BME280;6516;35.028;32.372;2023-02-22T06:38:00;100395.53;;;17.51;58.62
12897;BME280;6516;35.028;32.372;2023-02-22T06:40:28;100393.16;;;17.65;58.34
12897;BME280;6516;35.028;32.372;2023-02-22T06:42:57;100381.50;;;18.08;53.97
12897;BME280;6516;35.028;32.372;2023-02-22T06:45:26;100389.50;;;18.28;53.08
12897;BME280;6516;35.028;32.372;2023-02-22T06:47:54;100384.84;;;18.33;53.21
12897;BME280;6516;35.028;32.372;2023-02-22T06:50:23;100384.38;;;18.62;51.88
12897;BME280;6516;35.028;32.372;2023-02-22T06:52:53;100379.41;;;18.73;50.70
12897;BME280;6516;35.028;32.372;2023-02-22T06:55:26;100383.75;;;19.11;50.19
12897;BME280;6516;35.028;32.372;2023-02-22T06:57:56;100380.22;;;19.29;50.84
12897;BME280;6516;35.028;32.372;2023-02-22T07:00:25;100383.59;;;19.32;51.58
12897;BME280;6516;35.028;32.372;2023-02-22T07:02:54;100381.72;;;19.34;50.26
12897;BME280;6516;35.028;32.372;2023-02-22T07:05:24;100376.50;;;19.50;48.86
12897;BME280;6516;35.028;32.372;2023-02-22T07:07:55;100371.63;;;19.75;46.27
12897;BME280;6516;35.028;32.372;2023-02-22T07:10:31;100376.00;;;19.93;49.31
12897;BME280;6516;35.028;32.372;2023-02-22T07:13:01;100378.69;;;19.93;48.37
12897;BME280;6516;35.028;32.372;2023-02-22T07:15:31;100375.53;;;20.19;48.71
12897;BME280;6516;35.028;32.372;2023-02-22T07:18:01;100379.44;;;20.29;47.11
12897;BME280;6516;35.028;32.372;2023-02-22T07:20:30;100372.06;;;20.17;45.67
12897;BME280;6516;35.028;32.372;2023-02-22T07:22:57;100375.31;;;20.39;46.85
12897;BME280;6516;35.028;32.372;2023-02-22T07:25:26;100369.03;;;20.40;44.74
12897;BME280;6516;35.028;32.372;2023-02-22T07:27:54;100376.03;;;20.58;45.03
12897;BME280;6516;35.028;32.372;2023-02-22T07:30:25;100378.31;;;20.66;46.72
12897;BME280;6516;35.028;32.372;2023-02-22T07:32:56;100371.41;;;20.62;47.60
12897;BME280;6516;35.028;32.372;2023-02-22T07:35:27;100373.31;;;20.75;48.13
12897;BME280;6516;35.028;32.372;2023-02-22T07:37:56;100370.19;;;20.83;47.74
12897;BME280;6516;35.028;32.372;2023-02-22T07:40:25;100370.72;;;20.89;47.56
12897;BME280;6516;35.028;32.372;2023-02-22T07:42:55;100361.50;;;21.10;47.63
12897;BME280;6516;35.028;32.372;2023-02-22T07:45:27;100363.31;;;21.10;47.37
12897;BME280;6516;35.028;32.372;2023-02-22T07:47:57;100358.97;;;21.23;46.37
12897;BME280;6516;35.028;32.372;2023-02-22T07:50:27;100362.59;;;21.37;46.86
12897;BME280;6516;35.028;32.372;2023-02-22T07:52:57;100368.75;;;21.53;46.88
12897;BME280;6516;35.028;32.372;2023-02-22T07:55:28;100358.13;;;21.67;46.33
12897;BME280;6516;35.028;32.372;2023-02-22T07:57:58;100357.81;;;21.87;46.21
12897;BME280;6516;35.028;32.372;2023-02-22T08:00:30;100360.97;;;21.94;46.20
12897;BME280;6516;35.028;32.372;2023-02-22T08:03:04;100358.13;;;22.11;45.95
12897;BME280;6516;35.028;32.372;2023-02-22T08:05:34;100355.56;;;22.23;46.19
12897;BME280;6516;35.028;32.372;2023-02-22T08:08:03;100358.50;;;22.05;45.44
12897;BME280;6516;35.028;32.372;2023-02-22T08:10:33;100350.94;;;22.25;45.58
12897;BME280;6516;35.028;32.372;2023-02-22T08:13:02;100357.28;;;22.24;45.09
12897;BME280;6516;35.028;32.372;2023-02-22T08:15:33;100358.81;;;22.14;44.93
12897;BME280;6516;35.028;32.372;2023-02-22T08:18:03;100359.47;;;22.18;44.94
12897;BME280;6516;35.028;32.372;2023-02-22T08:20:34;100357.66;;;22.32;44.76
12897;BME280;6516;35.028;32.372;2023-02-22T08:23:02;100361.00;;;22.36;44.39
12897;BME280;6516;35.028;32.372;2023-02-22T08:25:30;100362.88;;;22.49;44.66
12897;BME280;6516;35.028;32.372;2023-02-22T08:28:00;100356.16;;;22.56;43.75
12897;BME280;6516;35.028;32.372;2023-02-22T08:30:31;100354.88;;;22.76;42.51
12897;BME280;6516;35.028;32.372;2023-02-22T08:33:01;100356.22;;;22.83;42.65
12897;BME280;6516;35.028;32.372;2023-02-22T08:35:30;100358.00;;;22.96;42.90
12897;BME280;6516;35.028;32.372;2023-02-22T08:38:00;100363.84;;;23.03;42.46
12897;BME280;6516;35.028;32.372;2023-02-22T08:40:54;100353.63;;;23.22;41.43
12897;BME280;6516;35.028;32.372;2023-02-22T08:43:22;100352.50;;;23.12;39.95
12897;BME280;6516;35.028;32.372;2023-02-22T08:45:51;100360.47;;;23.13;39.12
12897;BME280;6516;35.028;32.372;2023-02-22T08:48:19;100358.94;;;23.09;41.10
12897;BME280;6516;35.028;32.372;2023-02-22T08:50:47;100349.81;;;23.12;38.97
12897;BME280;6516;35.028;32.372;2023-02-22T08:53:15;100353.91;;;23.31;38.39
12897;BME280;6516;35.028;32.372;2023-02-22T08:55:44;100351.84;;;23.35;40.83
12897;BME280;6516;35.028;32.372;2023-02-22T08:58:12;100345.38;;;23.25;41.65
12897;BME280;6516;35.028;32.372;2023-02-22T09:00:40;100348.25;;;23.22;39.61
12897;BME280;6516;35.028;32.372;2023-02-22T09:03:12;100338.25;;;23.50;39.61
12897;BME280;6516;35.028;32.372;2023-02-22T09:05:41;100354.81;;;23.44;39.77
12897;BME280;6516;35.028;32.372;2023-02-22T09:08:09;100342.13;;;23.46;40.91
12897;BME280;6516;35.028;32.372;2023-02-22T09:10:36;100341.75;;;23.38;39.71
12897;BME280;6516;35.028;32.372;2023-02-22T09:13:05;100347.03;;;23.40;38.91
12897;BME280;6516;35.028;32.372;2023-02-22T09:15:33;100341.25;;;23.46;39.34
12897;BME280;6516;35.028;32.372;2023-02-22T09:18:03;100336.81;;;23.71;40.13
12897;BME280;6516;35.028;32.372;2023-02-22T09:20:34;100333.22;;;23.58;37.53
12897;BME280;6516;35.028;32.372;2023-02-22T09:23:03;100341.28;;;23.58;38.24
12897;BME280;6516;35.028;32.372;2023-02-22T09:25:31;100333.69;;;23.77;37.96
12897;BME280;6516;35.028;32.372;2023-02-22T09:28:00;100334.94;;;23.59;38.51
12897;BME280;6516;35.028;32.372;2023-02-22T09:30:30;100334.13;;;23.32;38.82
12897;BME280;6516;35.028;32.372;2023-02-22T09:33:01;100335.31;;;23.14;39.79
12897;BME280;6516;35.028;32.372;2023-02-22T09:35:30;100324.56;;;23.14;39.13
12897;BME280;6516;35.028;32.372;2023-02-22T09:38:03;100321.19;;;23.25;40.06
12897;BME280;6516;35.028;32.372;2023-02-22T09:40:33;100315.81;;;23.25;39.48
12897;BME280;6516;35.028;32.372;2023-02-22T09:43:20;100304.47;;;23.46;40.45
12897;BME280;6516;35.028;32.372;2023-02-22T09:46:25;100307.53;;;23.67;39.95
12897;BME280;6516;35.028;32.372;2023-02-22T09:49:04;100297.13;;;23.87;40.02
12897;BME280;6516;35.028;32.372;2023-02-22T09:51:47;100293.50;;;24.01;39.45
12897;BME280;6516;35.028;32.372;2023-02-22T09:54:23;100293.59;;;24.12;39.26
12897;BME280;6516;35.028;32.372;2023-02-22T09:56:56;100293.69;;;24.10;39.00
12897;BME280;6516;35.028;32.372;2023-02-22T09:59:30;100289.19;;;24.11;39.97
12897;BME280;6516;35.028;32.372;2023-02-22T10:02:10;100281.97;;;24.11;39.35
12897;BME280;6516;35.028;32.372;2023-02-22T10:04:48;100278.75;;;24.06;38.29
12897;BME280;6516;35.028;32.372;2023-02-22T10:07:23;100275.19;;;24.18;39.85
12897;BME280;6516;35.028;32.372;2023-02-22T10:09:57;100274.31;;;24.30;39.28
12897;BME280;6516;35.028;32.372;2023-02-22T10:12:43;100270.31;;;24.36;37.39
12897;BME280;6516;35.028;32.372;2023-02-22T10:15:44;100268.38;;;24.38;38.68
12897;BME280;6516;35.028;32.372;2023-02-22T10:18:45;100262.22;;;24.61;37.26
12897;BME280;6516;35.028;32.372;2023-02-22T10:24:33;100260.63;;;24.46;38.42
12897;BME280;6516;35.028;32.372;2023-02-22T10:27:13;100258.47;;;24.26;38.79
12897;BME280;6516;35.028;32.372;2023-02-22T10:29:46;100256.56;;;24.28;38.77
12897;BME280;6516;35.028;32.372;2023-02-22T10:32:18;100254.41;;;24.33;38.87
12897;BME280;6516;35.028;32.372;2023-02-22T10:34:52;100250.53;;;23.74;40.14
12897;BME280;6516;35.028;32.372;2023-02-22T10:37:27;100247.41;;;23.16;41.29
12897;BME280;6516;35.028;32.372;2023-02-22T10:39:59;100243.97;;;22.61;42.45
12897;BME280;6516;35.028;32.372;2023-02-22T10:42:32;100238.81;;;22.58;40.41
12897;BME280;6516;35.028;32.372;2023-02-22T10:45:00;100241.47;;;22.04;43.55
12897;BME280;6516;35.028;32.372;2023-02-22T10:47:28;100245.72;;;21.64;44.82
12897;BME280;6516;35.028;32.372;2023-02-22T10:49:58;100244.16;;;21.76;43.88
12897;BME280;6516;35.028;32.372;2023-02-22T10:52:31;100245.88;;;21.47;44.09
12897;BME280;6516;35.028;32.372;2023-02-22T10:55:01;100243.75;;;21.38;44.16
12897;BME280;6516;35.028;32.372;2023-02-22T10:57:34;100233.34;;;21.34;45.09
12897;BME280;6516;35.028;32.372;2023-02-22T11:00:15;100236.16;;;21.17;45.62
12897;BME280;6516;35.028;32.372;2023-02-22T11:02:50;100235.03;;;20.91;45.22
12897;BME280;6516;35.028;32.372;2023-02-22T11:05:28;100231.16;;;20.50;46.39
12897;BME280;6516;35.028;32.372;2023-02-22T11:08:23;100227.09;;;20.43;47.97
12897;BME280;6516;35.028;32.372;2023-02-22T11:10:54;100220.03;;;20.42;48.97
12897;BME280;6516;35.028;32.372;2023-02-22T11:13:26;100215.72;;;20.40;48.52
12897;BME280;6516;35.028;32.372;2023-02-22T11:15:58;100215.88;;;20.21;49.03
12897;BME280;6516;35.028;32.372;2023-02-22T11:18:30;100209.25;;;20.13;49.51
12897;BME280;6516;35.028;32.372;2023-02-22T11:21:05;100209.84;;;19.85;51.16
12897;BME280;6516;35.028;32.372;2023-02-22T11:23:36;100204.28;;;19.90;51.00
12897;BME280;6516;35.028;32.372;2023-02-22T11:26:08;100200.34;;;20.12;50.47
12897;BME280;6516;35.028;32.372;2023-02-22T11:28:42;100195.25;;;20.54;49.82
12897;BME280;6516;35.028;32.372;2023-02-22T11:31:16;100198.56;;;20.89;50.54
12897;BME280;6516;35.028;32.372;2023-02-22T11:33:49;100186.16;;;21.17;48.59
12897;BME280;6516;35.028;32.372;2023-02-22T11:36:32;100187.69;;;21.35;48.08
12897;BME280;6516;35.028;32.372;2023-02-22T11:39:19;100182.41;;;21.77;48.20
12897;BME280;6516;35.028;32.372;2023-02-22T11:41:49;100181.09;;;21.69;48.77
12897;BME280;6516;35.028;32.372;2023-02-22T11:44:26;100179.31;;;21.83;47.13
12897;BME280;6516;35.028;32.372;2023-02-22T11:46:58;100180.56;;;21.78;45.16
12897;BME280;6516;35.028;32.372;2023-02-22T11:49:33;100179.19;;;22.13;44.52
12897;BME280;6516;35.028;32.372;2023-02-22T11:52:11;100185.22;;;22.16;43.95
12897;BME280;6516;35.028;32.372;2023-02-22T11:54:57;100176.53;;;22.53;43.83
12897;BME280;6516;35.028;32.372;2023-02-22T11:57:45;100177.19;;;22.57;44.21
12897;BME280;6516;35.028;32.372;2023-02-22T12:00:26;100182.53;;;22.16;43.00
12897;BME280;6516;35.028;32.372;2023-02-22T12:03:26;100175.16;;;22.20;44.48
12897;BME280;6516;35.028;32.372;2023-02-22T12:06:14;100174.66;;;22.27;43.73
12897;BME280;6516;35.028;32.372;2023-02-22T12:09:02;100174.94;;;22.23;44.29
12897;BME280;6516;35.028;32.372;2023-02-22T12:11:41;100169.34;;;22.13;44.45
12897;BME280;6516;35.028;32.372;2023-02-22T12:14:23;100171.97;;;22.27;42.33
12897;BME280;6516;35.028;32.372;2023-02-22T12:17:10;100173.66;;;22.02;41.16
12897;BME280;6516;35.028;32.372;2023-02-22T12:19:49;100182.19;;;21.80;44.59
12897;BME280;6516;35.028;32.372;2023-02-22T12:22:24;100183.66;;;21.28;46.20
12897;BME280;6516;35.028;32.372;2023-02-22T12:24:58;100181.53;;;21.05;44.71
12897;BME280;6516;35.028;32.372;2023-02-22T12:27:31;100180.91;;;21.44;45.86
12897;BME280;6516;35.028;32.372;2023-02-22T12:30:05;100161.13;;;21.60;43.04
12897;BME280;6516;35.028;32.372;2023-02-22T12:32:40;100170.59;;;21.66;44.64
12897;BME280;6516;35.028;32.372;2023-02-22T12:35:14;100168.78;;;21.80;44.06
12897;BME280;6516;35.028;32.372;2023-02-22T12:37:55;100171.09;;;22.00;42.74
12897;BME280;6516;35.028;32.372;2023-02-22T12:40:31;100164.16;;;22.10;42.39
12897;BME280;6516;35.028;32.372;2023-02-22T12:43:05;100166.34;;;22.18;41.90
12897;BME280;6516;35.028;32.372;2023-02-22T12:45:41;100167.19;;;22.32;41.53
12897;BME280;6516;35.028;32.372;2023-02-22T12:48:39;100171.81;;;22.16;43.09
12897;BME280;6516;35.028;32.372;2023-02-22T12:51:20;100174.66;;;22.27;42.19
12897;BME280;6516;35.028;32.372;2023-02-22T12:53:58;100170.03;;;22.29;40.13
12897;BME280;6516;35.028;32.372;2023-02-22T12:56:33;100170.09;;;22.15;41.63
12897;BME280;6516;35.028;32.372;2023-02-22T12:59:08;100167.63;;;22.39;40.40
12897;BME280;6516;35.028;32.372;2023-02-22T13:01:41;100167.72;;;22.11;41.53
12897;BME280;6516;35.028;32.372;2023-02-22T13:04:13;100162.81;;;22.03;42.40
12897;BME280;6516;35.028;32.372;2023-02-22T13:06:56;100165.88;;;22.11;42.61
12897;BME280;6516;35.028;32.372;2023-02-22T13:09:52;100176.03;;;22.06;42.53
12897;BME280;6516;35.028;32.372;2023-02-22T13:12:33;100167.16;;;22.06;43.37
12897;BME280;6516;35.028;32.372;2023-02-22T13:15:14;100172.13;;;22.12;42.95
12897;BME280;6516;35.028;32.372;2023-02-22T13:17:55;100182.63;;;21.45;44.02
12897;BME280;6516;35.028;32.372;2023-02-22T13:20:33;100181.22;;;21.10;44.02
12897;BME280;6516;35.028;32.372;2023-02-22T13:23:09;100177.34;;;21.29;44.06
12897;BME280;6516;35.028;32.372;2023-02-22T13:25:47;100175.13;;;21.08;45.78
12897;BME280;6516;35.028;32.372;2023-02-22T13:28:24;100176.44;;;21.01;47.32
12897;BME280;6516;35.028;32.372;2023-02-22T13:31:11;100179.03;;;21.02;47.47