sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26750;SDS011;14345;48.272;25.926;2023-06-01T00:00:27;11.55;;;6.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:02:54;17.77;;;6.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:05:20;13.23;;;6.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:07:46;11.57;;;6.47;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:10:12;11.32;;;6.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:12:38;15.57;;;8.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:15:05;16.33;;;8.32;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:17:31;12.70;;;6.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:19:57;9.95;;;5.93;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:22:26;10.07;;;5.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:24:54;7.93;;;5.72;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:27:20;10.20;;;4.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:29:46;8.05;;;4.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:32:12;8.90;;;4.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:34:38;6.30;;;4.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:37:04;7.00;;;4.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:39:30;4.90;;;3.17;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:41:56;6.80;;;4.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:44:22;7.97;;;3.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:46:48;7.40;;;4.03;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:49:16;6.22;;;3.33;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:51:42;8.48;;;3.67;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:54:08;7.13;;;3.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:56:34;5.72;;;3.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T00:59:01;5.95;;;3.65;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:01:27;6.80;;;4.15;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:03:54;7.53;;;4.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:11:23;8.63;;;4.63;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:13:52;8.10;;;4.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:16:27;6.32;;;3.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:19:00;6.65;;;4.05;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:21:32;7.15;;;4.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:29:14;7.25;;;4.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:31:41;9.45;;;4.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:34:08;9.57;;;5.45;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:36:35;11.10;;;6.43;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:39:01;12.85;;;7.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:41:28;16.42;;;7.38;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:43:54;9.57;;;6.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:48:58;11.43;;;7.35;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:51:36;9.80;;;6.68;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:54:06;11.32;;;7.03;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:56:34;9.82;;;6.00;;
26750;SDS011;14345;48.272;25.926;2023-06-01T01:59:01;10.40;;;6.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:01:27;16.45;;;7.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:04:12;11.05;;;7.15;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:09:04;10.93;;;7.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:11:34;13.55;;;7.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:14:00;12.25;;;7.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:16:26;13.20;;;7.47;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:18:52;12.98;;;7.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:21:18;16.30;;;7.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:23:45;17.67;;;8.05;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:26:11;11.20;;;7.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:28:37;12.93;;;7.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:31:03;12.73;;;6.85;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:33:30;15.30;;;7.47;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:35:56;12.93;;;7.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:38:23;16.92;;;8.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:40:49;13.75;;;7.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:43:15;15.63;;;7.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:45:41;14.02;;;6.93;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:48:07;12.85;;;7.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:50:33;11.57;;;7.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:52:59;16.67;;;7.68;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:55:25;13.25;;;7.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T02:57:51;12.55;;;7.07;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:00:17;23.23;;;10.85;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:02:43;20.30;;;10.55;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:05:10;17.77;;;9.73;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:07:46;17.70;;;8.93;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:10:12;18.38;;;10.38;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:12:38;12.90;;;8.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:15:04;13.35;;;7.72;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:17:31;13.27;;;7.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:19:58;13.70;;;8.35;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:22:25;16.33;;;8.27;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:24:51;15.07;;;8.45;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:27:19;13.48;;;7.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:29:45;14.93;;;7.63;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:32:13;15.70;;;8.48;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:34:39;15.75;;;9.05;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:37:06;20.25;;;9.45;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:39:33;17.70;;;9.93;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:41:59;14.73;;;8.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:44:26;18.45;;;9.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:46:52;17.08;;;9.23;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:49:18;17.63;;;8.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:51:44;16.95;;;9.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:54:10;14.02;;;8.07;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:56:36;13.93;;;7.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T03:59:02;14.40;;;7.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:01:28;14.80;;;7.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:03:55;15.38;;;8.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:06:21;20.65;;;12.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:08:49;19.13;;;12.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:11:20;19.58;;;13.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:13:47;16.30;;;11.32;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:16:13;17.63;;;10.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:18:39;16.13;;;9.77;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:21:05;13.23;;;8.68;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:23:34;12.52;;;7.57;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:26:02;12.70;;;7.72;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:28:30;14.02;;;7.75;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:30:57;12.63;;;7.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:33:24;16.33;;;7.57;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:35:50;10.55;;;6.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:38:20;10.65;;;6.13;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:40:46;12.48;;;5.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:43:13;10.32;;;5.75;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:45:44;10.23;;;6.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:48:10;11.02;;;6.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:50:36;9.02;;;6.00;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:53:02;10.48;;;5.93;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:55:29;10.50;;;6.18;;
26750;SDS011;14345;48.272;25.926;2023-06-01T04:57:55;9.90;;;6.22;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:00:21;12.75;;;6.63;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:02:48;10.75;;;6.03;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:05:15;10.98;;;6.25;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:07:41;9.82;;;5.63;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:10:08;9.15;;;5.93;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:12:34;12.38;;;6.55;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:15:03;15.68;;;6.03;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:17:29;9.75;;;5.53;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:19:55;13.63;;;6.65;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:22:25;10.18;;;5.55;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:24:51;9.77;;;5.15;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:27:17;8.73;;;4.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:29:43;9.68;;;4.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:32:09;5.95;;;4.35;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:34:35;10.38;;;4.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:37:02;8.82;;;4.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:39:28;8.60;;;4.53;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:41:54;9.82;;;4.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:44:20;9.90;;;3.97;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:46:46;7.47;;;3.83;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:49:14;9.02;;;3.92;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:51:40;6.97;;;3.83;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:54:08;5.55;;;3.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:56:34;7.57;;;4.05;;
26750;SDS011;14345;48.272;25.926;2023-06-01T05:59:02;10.32;;;4.03;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:01:28;7.78;;;4.32;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:03:55;10.60;;;4.05;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:06:22;6.15;;;3.65;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:08:48;7.15;;;4.00;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:11:15;6.53;;;3.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:13:41;9.57;;;3.92;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:16:07;4.88;;;2.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:18:33;5.85;;;3.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:20:59;10.55;;;3.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:23:25;5.55;;;3.00;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:25:52;9.85;;;3.63;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:28:18;5.97;;;3.25;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:30:44;7.07;;;3.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:33:11;6.47;;;3.15;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:35:37;5.53;;;3.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:38:04;7.20;;;3.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:40:30;4.70;;;3.13;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:42:56;5.90;;;2.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:45:22;7.95;;;3.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:47:48;6.20;;;3.45;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:50:14;4.95;;;3.53;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:52:41;8.90;;;3.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:55:07;5.60;;;2.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T06:57:33;3.45;;;2.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:00:00;3.78;;;2.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:02:28;5.18;;;2.85;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:04:56;6.13;;;3.00;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:07:22;6.45;;;3.17;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:09:48;5.20;;;2.75;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:12:14;10.60;;;3.25;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:14:40;6.15;;;2.97;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:17:06;5.53;;;3.08;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:19:34;4.03;;;2.58;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:22:00;4.75;;;2.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:24:26;6.00;;;2.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:26:52;8.18;;;2.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:29:20;4.90;;;2.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:31:46;6.18;;;2.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:34:12;6.68;;;3.17;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:36:39;6.13;;;3.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:39:05;6.68;;;3.17;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:41:33;5.70;;;3.35;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:43:59;5.50;;;3.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:46:25;9.32;;;3.42;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:48:51;12.30;;;4.00;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:51:17;7.22;;;3.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:53:44;4.82;;;3.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:56:10;6.78;;;3.35;;
26750;SDS011;14345;48.272;25.926;2023-06-01T07:58:36;8.68;;;4.03;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:01:03;5.22;;;3.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:03:29;6.05;;;3.38;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:05:58;6.95;;;3.38;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:08:27;5.35;;;3.58;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:10:53;8.93;;;3.92;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:13:19;5.57;;;3.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:15:45;5.20;;;3.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:18:14;7.28;;;3.13;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:20:41;4.90;;;2.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:23:07;4.60;;;2.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:25:33;4.75;;;3.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:27:59;5.45;;;3.03;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:30:25;8.48;;;3.38;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:32:51;5.45;;;2.35;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:35:17;7.82;;;3.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:37:44;6.82;;;3.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:40:11;5.32;;;2.75;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:42:39;4.97;;;2.58;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:45:05;6.20;;;2.55;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:47:32;5.95;;;2.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:49:58;5.13;;;2.63;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:52:25;4.60;;;2.58;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:55:00;6.15;;;3.22;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:57:27;7.78;;;3.63;;
26750;SDS011;14345;48.272;25.926;2023-06-01T08:59:54;7.72;;;3.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:02:21;4.53;;;2.97;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:04:47;6.63;;;3.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:07:13;5.13;;;2.72;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:09:40;5.07;;;2.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:12:22;3.15;;;2.42;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:14:49;8.10;;;3.05;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:17:22;4.38;;;2.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:19:53;6.17;;;3.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:22:22;4.57;;;2.35;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:24:55;4.05;;;2.35;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:27:21;4.70;;;2.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:29:57;3.05;;;2.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:32:26;6.65;;;2.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:34:52;4.45;;;2.38;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:37:20;6.55;;;3.08;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:39:46;6.70;;;2.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:42:12;6.15;;;2.83;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:44:39;5.38;;;3.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:47:06;6.50;;;3.38;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:49:37;4.43;;;2.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:54:40;5.63;;;2.85;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:57:06;4.93;;;2.42;;
26750;SDS011;14345;48.272;25.926;2023-06-01T09:59:39;8.82;;;3.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:02:06;3.55;;;2.53;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:04:33;3.38;;;2.33;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:07:00;2.70;;;2.35;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:09:26;6.35;;;3.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:11:52;4.50;;;3.00;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:14:22;3.55;;;2.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:16:49;6.68;;;2.97;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:19:16;5.80;;;2.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:21:42;4.53;;;3.03;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:24:10;9.65;;;3.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:26:39;5.10;;;2.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:29:07;5.43;;;2.75;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:31:38;7.22;;;3.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:34:05;5.45;;;3.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:37:32;7.05;;;3.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:39:31;8.13;;;3.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:41:58;5.68;;;2.92;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:44:46;7.00;;;3.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:54:54;3.70;;;2.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T10:57:23;4.60;;;2.45;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:00:09;4.20;;;2.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:02:55;5.78;;;2.95;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:08:54;3.85;;;2.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:10:55;7.18;;;2.65;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:13:27;10.00;;;2.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:18:42;4.22;;;2.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:21:19;7.60;;;3.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:23:55;4.88;;;2.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:26:22;4.93;;;2.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:28:50;5.97;;;2.83;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:31:17;5.85;;;3.13;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:33:50;5.70;;;2.28;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:36:24;6.13;;;3.25;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:38:51;10.10;;;8.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:41:24;5.28;;;3.40;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:43:55;4.50;;;3.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:46:21;4.00;;;3.08;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:49:06;4.97;;;2.85;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:51:37;7.40;;;3.05;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:54:07;7.18;;;2.63;;
26750;SDS011;14345;48.272;25.926;2023-06-01T11:56:36;3.80;;;2.85;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:01:45;3.33;;;2.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:04:18;4.63;;;2.67;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:09:11;8.30;;;2.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:11:38;4.57;;;2.67;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:14:05;5.30;;;2.65;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:19:16;4.38;;;2.17;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:21:52;3.55;;;2.47;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:24:30;3.20;;;2.67;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:26:58;8.25;;;3.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:29:43;7.43;;;3.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:32:10;3.55;;;2.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:34:37;6.10;;;3.13;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:37:10;7.00;;;3.05;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:39:37;12.35;;;3.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:42:05;6.32;;;3.65;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:44:31;6.55;;;3.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:47:01;6.07;;;3.53;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:49:28;3.55;;;2.85;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:51:55;5.15;;;3.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:54:21;6.20;;;3.22;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:56:48;5.75;;;2.92;;
26750;SDS011;14345;48.272;25.926;2023-06-01T12:59:15;6.28;;;2.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:01:42;3.38;;;2.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:04:08;3.63;;;2.72;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:06:34;4.50;;;2.85;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:09:02;4.22;;;2.83;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:11:28;4.03;;;2.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:13:54;3.80;;;2.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:16:22;8.93;;;3.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:18:48;4.03;;;2.83;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:21:16;5.60;;;2.83;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:23:42;7.93;;;3.08;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:26:08;4.60;;;3.15;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:28:35;4.25;;;2.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:31:01;5.32;;;2.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:33:27;5.72;;;3.00;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:35:53;7.43;;;3.08;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:38:19;3.80;;;2.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:40:45;6.45;;;2.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:43:11;6.65;;;3.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:45:37;6.18;;;3.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:48:03;4.57;;;2.85;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:50:29;4.25;;;2.72;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:52:56;4.75;;;2.70;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:55:22;8.25;;;3.20;;
26750;SDS011;14345;48.272;25.926;2023-06-01T13:57:48;5.60;;;2.65;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:00:15;5.53;;;3.65;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:02:42;3.25;;;2.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:05:08;3.42;;;2.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:07:35;3.92;;;2.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:10:02;4.97;;;3.08;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:12:28;6.70;;;2.78;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:14:55;2.75;;;2.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:17:21;3.17;;;2.47;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:19:47;6.05;;;2.67;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:22:13;5.38;;;2.65;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:24:39;4.40;;;2.80;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:27:05;11.18;;;7.93;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:29:32;9.45;;;6.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:31:58;7.82;;;4.60;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:34:24;4.45;;;3.30;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:36:50;4.45;;;3.50;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:39:16;5.22;;;2.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:41:42;4.03;;;3.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:44:08;4.55;;;2.55;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:46:35;5.40;;;2.47;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:49:01;4.18;;;2.92;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:51:29;4.28;;;2.97;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:53:55;5.25;;;3.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:56:21;3.53;;;2.47;;
26750;SDS011;14345;48.272;25.926;2023-06-01T14:58:47;5.05;;;2.90;;
26750;SDS011;14345;48.272;25.926;2023-06-01T15:01:13;4.55;;;3.08;;
26750;SDS011;14345;48.272;25.926;2023-06-01T15:03:40;10.25;;;7.88;;
26750;SDS011;14345;48.272;25.926;2023-06-01T15:06:06;6.65;;;5.10;;
26750;SDS011;14345;48.272;25.926;2023-06-01T15:08:32;5.13;;;3.45;;
26750;SDS011;14345;48.272;25.926;2023-06-01T15:10:58;4.95;;;2.95;;