sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30379;DHT22;17168;49.164;9.060;2022-07-12T00:02:16;19.30;70.60
30379;DHT22;17168;49.164;9.060;2022-07-12T00:04:43;19.30;70.70
30379;DHT22;17168;49.164;9.060;2022-07-12T00:07:10;19.30;70.90
30379;DHT22;17168;49.164;9.060;2022-07-12T00:09:37;19.30;71.10
30379;DHT22;17168;49.164;9.060;2022-07-12T00:12:04;19.30;71.80
30379;DHT22;17168;49.164;9.060;2022-07-12T00:14:33;19.30;71.40
30379;DHT22;17168;49.164;9.060;2022-07-12T00:16:59;19.20;71.80
30379;DHT22;17168;49.164;9.060;2022-07-12T00:19:26;19.20;72.20
30379;DHT22;17168;49.164;9.060;2022-07-12T00:21:53;19.10;72.80
30379;DHT22;17168;49.164;9.060;2022-07-12T00:24:20;19.00;73.20
30379;DHT22;17168;49.164;9.060;2022-07-12T00:26:47;18.90;73.60
30379;DHT22;17168;49.164;9.060;2022-07-12T00:29:13;18.90;74.10
30379;DHT22;17168;49.164;9.060;2022-07-12T00:31:42;18.80;74.50
30379;DHT22;17168;49.164;9.060;2022-07-12T00:34:09;18.80;74.70
30379;DHT22;17168;49.164;9.060;2022-07-12T00:36:35;18.80;74.80
30379;DHT22;17168;49.164;9.060;2022-07-12T00:39:03;18.90;75.10
30379;DHT22;17168;49.164;9.060;2022-07-12T00:41:30;18.90;75.80
30379;DHT22;17168;49.164;9.060;2022-07-12T00:43:56;18.90;75.60
30379;DHT22;17168;49.164;9.060;2022-07-12T00:46:23;18.90;76.00
30379;DHT22;17168;49.164;9.060;2022-07-12T00:48:53;18.80;76.50
30379;DHT22;17168;49.164;9.060;2022-07-12T00:51:21;18.80;77.00
30379;DHT22;17168;49.164;9.060;2022-07-12T00:53:48;18.70;77.50
30379;DHT22;17168;49.164;9.060;2022-07-12T00:56:16;18.70;78.00
30379;DHT22;17168;49.164;9.060;2022-07-12T00:58:43;18.60;78.40
30379;DHT22;17168;49.164;9.060;2022-07-12T01:01:11;18.60;78.80
30379;DHT22;17168;49.164;9.060;2022-07-12T01:03:38;18.60;79.10
30379;DHT22;17168;49.164;9.060;2022-07-12T01:06:07;18.60;79.30
30379;DHT22;17168;49.164;9.060;2022-07-12T01:08:34;18.50;79.50
30379;DHT22;17168;49.164;9.060;2022-07-12T01:11:02;18.60;79.80
30379;DHT22;17168;49.164;9.060;2022-07-12T01:13:29;18.50;80.10
30379;DHT22;17168;49.164;9.060;2022-07-12T01:15:57;18.50;80.50
30379;DHT22;17168;49.164;9.060;2022-07-12T01:18:24;18.40;80.80
30379;DHT22;17168;49.164;9.060;2022-07-12T01:20:53;18.40;81.00
30379;DHT22;17168;49.164;9.060;2022-07-12T01:23:22;18.40;81.10
30379;DHT22;17168;49.164;9.060;2022-07-12T01:25:49;18.40;81.30
30379;DHT22;17168;49.164;9.060;2022-07-12T01:28:16;18.40;81.40
30379;DHT22;17168;49.164;9.060;2022-07-12T01:30:43;18.40;81.40
30379;DHT22;17168;49.164;9.060;2022-07-12T01:33:10;18.40;81.50
30379;DHT22;17168;49.164;9.060;2022-07-12T01:35:37;18.40;81.90
30379;DHT22;17168;49.164;9.060;2022-07-12T01:38:04;18.30;82.40
30379;DHT22;17168;49.164;9.060;2022-07-12T01:40:32;18.20;82.60
30379;DHT22;17168;49.164;9.060;2022-07-12T01:42:59;18.20;83.00
30379;DHT22;17168;49.164;9.060;2022-07-12T01:45:26;18.20;83.00
30379;DHT22;17168;49.164;9.060;2022-07-12T01:47:53;18.20;82.90
30379;DHT22;17168;49.164;9.060;2022-07-12T01:50:20;18.20;82.60
30379;DHT22;17168;49.164;9.060;2022-07-12T01:52:46;18.20;82.30
30379;DHT22;17168;49.164;9.060;2022-07-12T01:55:14;18.30;82.70
30379;DHT22;17168;49.164;9.060;2022-07-12T01:57:43;18.20;81.80
30379;DHT22;17168;49.164;9.060;2022-07-12T02:00:12;18.20;81.60
30379;DHT22;17168;49.164;9.060;2022-07-12T02:02:39;18.20;81.60
30379;DHT22;17168;49.164;9.060;2022-07-12T02:05:07;18.20;81.40
30379;DHT22;17168;49.164;9.060;2022-07-12T02:07:34;18.20;81.50
30379;DHT22;17168;49.164;9.060;2022-07-12T02:10:00;18.10;81.50
30379;DHT22;17168;49.164;9.060;2022-07-12T02:12:27;18.10;81.70
30379;DHT22;17168;49.164;9.060;2022-07-12T02:14:56;18.00;82.00
30379;DHT22;17168;49.164;9.060;2022-07-12T02:17:22;18.00;82.20
30379;DHT22;17168;49.164;9.060;2022-07-12T02:19:49;17.90;82.20
30379;DHT22;17168;49.164;9.060;2022-07-12T02:22:16;17.90;82.10
30379;DHT22;17168;49.164;9.060;2022-07-12T02:24:43;17.80;82.30
30379;DHT22;17168;49.164;9.060;2022-07-12T02:27:10;17.80;82.70
30379;DHT22;17168;49.164;9.060;2022-07-12T02:29:36;17.80;83.10
30379;DHT22;17168;49.164;9.060;2022-07-12T02:32:05;17.70;83.50
30379;DHT22;17168;49.164;9.060;2022-07-12T02:34:32;17.70;83.90
30379;DHT22;17168;49.164;9.060;2022-07-12T02:36:59;17.70;84.10
30379;DHT22;17168;49.164;9.060;2022-07-12T02:39:26;17.70;84.30
30379;DHT22;17168;49.164;9.060;2022-07-12T02:41:52;17.70;84.60
30379;DHT22;17168;49.164;9.060;2022-07-12T02:44:19;17.70;84.90
30379;DHT22;17168;49.164;9.060;2022-07-12T02:46:46;17.70;85.00
30379;DHT22;17168;49.164;9.060;2022-07-12T02:49:15;17.60;85.10
30379;DHT22;17168;49.164;9.060;2022-07-12T02:51:41;17.60;85.30
30379;DHT22;17168;49.164;9.060;2022-07-12T02:54:08;17.60;85.50
30379;DHT22;17168;49.164;9.060;2022-07-12T02:56:35;17.60;85.80
30379;DHT22;17168;49.164;9.060;2022-07-12T02:59:02;17.50;85.80
30379;DHT22;17168;49.164;9.060;2022-07-12T03:01:29;17.40;86.20
30379;DHT22;17168;49.164;9.060;2022-07-12T03:03:56;17.30;86.90
30379;DHT22;17168;49.164;9.060;2022-07-12T03:06:24;17.20;87.10
30379;DHT22;17168;49.164;9.060;2022-07-12T03:08:51;17.20;87.10
30379;DHT22;17168;49.164;9.060;2022-07-12T03:11:18;17.10;86.80
30379;DHT22;17168;49.164;9.060;2022-07-12T03:13:44;17.10;86.60
30379;DHT22;17168;49.164;9.060;2022-07-12T03:16:11;17.10;86.60
30379;DHT22;17168;49.164;9.060;2022-07-12T03:18:39;17.00;86.50
30379;DHT22;17168;49.164;9.060;2022-07-12T03:21:06;17.00;86.50
30379;DHT22;17168;49.164;9.060;2022-07-12T03:23:34;17.00;87.00
30379;DHT22;17168;49.164;9.060;2022-07-12T03:26:01;17.00;87.40
30379;DHT22;17168;49.164;9.060;2022-07-12T03:28:28;16.90;87.90
30379;DHT22;17168;49.164;9.060;2022-07-12T03:30:55;16.80;88.70
30379;DHT22;17168;49.164;9.060;2022-07-12T03:33:22;16.80;89.00
30379;DHT22;17168;49.164;9.060;2022-07-12T03:35:48;16.80;89.10
30379;DHT22;17168;49.164;9.060;2022-07-12T03:38:15;16.80;89.20
30379;DHT22;17168;49.164;9.060;2022-07-12T03:40:43;16.80;89.60
30379;DHT22;17168;49.164;9.060;2022-07-12T03:43:10;16.70;90.00
30379;DHT22;17168;49.164;9.060;2022-07-12T03:45:37;16.70;90.20
30379;DHT22;17168;49.164;9.060;2022-07-12T03:48:04;16.60;90.40
30379;DHT22;17168;49.164;9.060;2022-07-12T03:50:32;16.60;90.40
30379;DHT22;17168;49.164;9.060;2022-07-12T03:52:58;16.60;90.30
30379;DHT22;17168;49.164;9.060;2022-07-12T03:55:25;16.60;90.20
30379;DHT22;17168;49.164;9.060;2022-07-12T03:57:53;16.60;90.30
30379;DHT22;17168;49.164;9.060;2022-07-12T04:00:20;16.60;90.30
30379;DHT22;17168;49.164;9.060;2022-07-12T04:02:47;16.60;90.40
30379;DHT22;17168;49.164;9.060;2022-07-12T04:05:15;16.60;90.60
30379;DHT22;17168;49.164;9.060;2022-07-12T04:07:42;16.50;90.70
30379;DHT22;17168;49.164;9.060;2022-07-12T04:10:09;16.50;90.80
30379;DHT22;17168;49.164;9.060;2022-07-12T04:12:36;16.50;90.80
30379;DHT22;17168;49.164;9.060;2022-07-12T04:15:07;16.60;90.90
30379;DHT22;17168;49.164;9.060;2022-07-12T04:17:34;16.50;90.80
30379;DHT22;17168;49.164;9.060;2022-07-12T04:20:01;16.50;90.90
30379;DHT22;17168;49.164;9.060;2022-07-12T04:22:27;16.60;91.00
30379;DHT22;17168;49.164;9.060;2022-07-12T04:24:55;16.60;91.30
30379;DHT22;17168;49.164;9.060;2022-07-12T04:27:22;16.50;91.50
30379;DHT22;17168;49.164;9.060;2022-07-12T04:29:49;16.50;92.00
30379;DHT22;17168;49.164;9.060;2022-07-12T04:32:17;16.40;92.60
30379;DHT22;17168;49.164;9.060;2022-07-12T04:34:44;16.40;93.10
30379;DHT22;17168;49.164;9.060;2022-07-12T04:37:10;16.40;93.40
30379;DHT22;17168;49.164;9.060;2022-07-12T04:39:37;16.40;93.60
30379;DHT22;17168;49.164;9.060;2022-07-12T04:42:15;16.40;93.70
30379;DHT22;17168;49.164;9.060;2022-07-12T04:44:56;16.40;93.80
30379;DHT22;17168;49.164;9.060;2022-07-12T04:47:24;16.40;93.90
30379;DHT22;17168;49.164;9.060;2022-07-12T04:49:51;16.40;94.20
30379;DHT22;17168;49.164;9.060;2022-07-12T04:52:18;16.40;94.40
30379;DHT22;17168;49.164;9.060;2022-07-12T04:54:45;16.40;94.70
30379;DHT22;17168;49.164;9.060;2022-07-12T04:57:11;16.40;95.00
30379;DHT22;17168;49.164;9.060;2022-07-12T04:59:38;16.50;95.40
30379;DHT22;17168;49.164;9.060;2022-07-12T05:02:07;16.50;95.70
30379;DHT22;17168;49.164;9.060;2022-07-12T05:04:35;16.40;96.00
30379;DHT22;17168;49.164;9.060;2022-07-12T05:07:02;16.50;96.40
30379;DHT22;17168;49.164;9.060;2022-07-12T05:09:29;16.50;96.70
30379;DHT22;17168;49.164;9.060;2022-07-12T05:11:56;16.50;97.10
30379;DHT22;17168;49.164;9.060;2022-07-12T05:14:23;16.50;97.30
30379;DHT22;17168;49.164;9.060;2022-07-12T05:16:50;16.60;97.50
30379;DHT22;17168;49.164;9.060;2022-07-12T05:19:17;16.60;97.50
30379;DHT22;17168;49.164;9.060;2022-07-12T05:21:45;16.60;97.60
30379;DHT22;17168;49.164;9.060;2022-07-12T05:24:12;16.70;97.70
30379;DHT22;17168;49.164;9.060;2022-07-12T05:26:39;16.80;97.80
30379;DHT22;17168;49.164;9.060;2022-07-12T05:29:06;16.80;97.70
30379;DHT22;17168;49.164;9.060;2022-07-12T05:31:32;16.90;97.90
30379;DHT22;17168;49.164;9.060;2022-07-12T05:33:59;17.00;97.90
30379;DHT22;17168;49.164;9.060;2022-07-12T05:36:27;17.00;97.70
30379;DHT22;17168;49.164;9.060;2022-07-12T05:38:55;17.10;97.70
30379;DHT22;17168;49.164;9.060;2022-07-12T05:41:22;17.20;97.70
30379;DHT22;17168;49.164;9.060;2022-07-12T05:43:48;17.20;97.70
30379;DHT22;17168;49.164;9.060;2022-07-12T05:46:15;17.20;97.60
30379;DHT22;17168;49.164;9.060;2022-07-12T05:48:42;17.40;97.50
30379;DHT22;17168;49.164;9.060;2022-07-12T05:51:09;17.40;97.40
30379;DHT22;17168;49.164;9.060;2022-07-12T05:53:55;17.40;97.60
30379;DHT22;17168;49.164;9.060;2022-07-12T05:56:22;17.50;97.60
30379;DHT22;17168;49.164;9.060;2022-07-12T05:58:49;17.60;97.60
30379;DHT22;17168;49.164;9.060;2022-07-12T06:01:17;17.60;97.50
30379;DHT22;17168;49.164;9.060;2022-07-12T06:03:43;17.70;97.40
30379;DHT22;17168;49.164;9.060;2022-07-12T06:06:10;17.80;97.30
30379;DHT22;17168;49.164;9.060;2022-07-12T06:08:37;17.80;97.20
30379;DHT22;17168;49.164;9.060;2022-07-12T06:11:05;17.90;97.20
30379;DHT22;17168;49.164;9.060;2022-07-12T06:13:32;18.00;97.10
30379;DHT22;17168;49.164;9.060;2022-07-12T06:15:59;18.10;97.00
30379;DHT22;17168;49.164;9.060;2022-07-12T06:18:26;18.10;96.90
30379;DHT22;17168;49.164;9.060;2022-07-12T06:20:53;18.20;96.60
30379;DHT22;17168;49.164;9.060;2022-07-12T06:23:19;18.30;96.40
30379;DHT22;17168;49.164;9.060;2022-07-12T06:25:46;18.30;96.30
30379;DHT22;17168;49.164;9.060;2022-07-12T06:28:22;18.40;96.10
30379;DHT22;17168;49.164;9.060;2022-07-12T06:30:49;18.50;95.90
30379;DHT22;17168;49.164;9.060;2022-07-12T06:33:16;18.60;95.70
30379;DHT22;17168;49.164;9.060;2022-07-12T06:35:43;18.60;95.50
30379;DHT22;17168;49.164;9.060;2022-07-12T06:38:10;18.70;95.30
30379;DHT22;17168;49.164;9.060;2022-07-12T06:40:37;18.70;95.10
30379;DHT22;17168;49.164;9.060;2022-07-12T06:43:08;18.80;95.00
30379;DHT22;17168;49.164;9.060;2022-07-12T06:45:36;18.90;94.80
30379;DHT22;17168;49.164;9.060;2022-07-12T06:48:04;19.00;94.60
30379;DHT22;17168;49.164;9.060;2022-07-12T06:50:31;19.00;94.50
30379;DHT22;17168;49.164;9.060;2022-07-12T06:52:58;19.10;94.20
30379;DHT22;17168;49.164;9.060;2022-07-12T06:55:25;19.10;94.10
30379;DHT22;17168;49.164;9.060;2022-07-12T06:57:52;19.20;93.90
30379;DHT22;17168;49.164;9.060;2022-07-12T07:00:19;19.30;93.60
30379;DHT22;17168;49.164;9.060;2022-07-12T07:02:47;19.30;93.40
30379;DHT22;17168;49.164;9.060;2022-07-12T07:05:15;19.40;93.20
30379;DHT22;17168;49.164;9.060;2022-07-12T07:07:45;19.40;93.00
30379;DHT22;17168;49.164;9.060;2022-07-12T07:10:12;19.40;92.80
30379;DHT22;17168;49.164;9.060;2022-07-12T07:12:39;19.50;92.50
30379;DHT22;17168;49.164;9.060;2022-07-12T07:15:06;19.50;92.20
30379;DHT22;17168;49.164;9.060;2022-07-12T07:17:33;19.60;91.90
30379;DHT22;17168;49.164;9.060;2022-07-12T07:20:01;19.60;91.60
30379;DHT22;17168;49.164;9.060;2022-07-12T07:22:29;19.70;91.30
30379;DHT22;17168;49.164;9.060;2022-07-12T07:24:55;19.70;91.00
30379;DHT22;17168;49.164;9.060;2022-07-12T07:27:22;19.80;90.80
30379;DHT22;17168;49.164;9.060;2022-07-12T07:29:49;19.80;90.70
30379;DHT22;17168;49.164;9.060;2022-07-12T07:32:34;19.80;90.40
30379;DHT22;17168;49.164;9.060;2022-07-12T07:35:03;19.90;90.20
30379;DHT22;17168;49.164;9.060;2022-07-12T07:37:32;20.00;89.90
30379;DHT22;17168;49.164;9.060;2022-07-12T07:39:59;20.00;88.90
30379;DHT22;17168;49.164;9.060;2022-07-12T07:42:26;20.10;88.20
30379;DHT22;17168;49.164;9.060;2022-07-12T07:44:53;20.10;87.80
30379;DHT22;17168;49.164;9.060;2022-07-12T07:47:43;20.20;88.10
30379;DHT22;17168;49.164;9.060;2022-07-12T07:50:32;20.30;86.80
30379;DHT22;17168;49.164;9.060;2022-07-12T07:52:59;20.40;85.70
30379;DHT22;17168;49.164;9.060;2022-07-12T07:55:26;20.40;85.00
30379;DHT22;17168;49.164;9.060;2022-07-12T07:57:53;20.40;84.80
30379;DHT22;17168;49.164;9.060;2022-07-12T08:00:20;20.50;84.60
30379;DHT22;17168;49.164;9.060;2022-07-12T08:02:47;20.50;83.60
30379;DHT22;17168;49.164;9.060;2022-07-12T08:05:14;20.50;83.00
30379;DHT22;17168;49.164;9.060;2022-07-12T08:07:42;20.60;82.80
30379;DHT22;17168;49.164;9.060;2022-07-12T08:10:20;20.80;82.30
30379;DHT22;17168;49.164;9.060;2022-07-12T08:12:47;20.80;81.80
30379;DHT22;17168;49.164;9.060;2022-07-12T08:15:14;20.90;80.90
30379;DHT22;17168;49.164;9.060;2022-07-12T08:17:41;21.00;80.30
30379;DHT22;17168;49.164;9.060;2022-07-12T08:20:16;21.10;79.80
30379;DHT22;17168;49.164;9.060;2022-07-12T08:23:04;21.20;78.80
30379;DHT22;17168;49.164;9.060;2022-07-12T08:25:31;21.30;78.00
30379;DHT22;17168;49.164;9.060;2022-07-12T08:27:57;21.30;77.30
30379;DHT22;17168;49.164;9.060;2022-07-12T08:30:24;21.40;76.80
30379;DHT22;17168;49.164;9.060;2022-07-12T08:32:51;21.40;76.30
30379;DHT22;17168;49.164;9.060;2022-07-12T08:35:18;21.40;75.30
30379;DHT22;17168;49.164;9.060;2022-07-12T08:37:45;21.50;75.20
30379;DHT22;17168;49.164;9.060;2022-07-12T08:40:13;21.50;74.80
30379;DHT22;17168;49.164;9.060;2022-07-12T08:42:41;21.60;74.70
30379;DHT22;17168;49.164;9.060;2022-07-12T08:45:09;21.70;74.50
30379;DHT22;17168;49.164;9.060;2022-07-12T08:47:36;21.80;74.00
30379;DHT22;17168;49.164;9.060;2022-07-12T08:50:15;21.90;73.50
30379;DHT22;17168;49.164;9.060;2022-07-12T08:52:45;22.00;72.80
30379;DHT22;17168;49.164;9.060;2022-07-12T08:55:19;22.10;72.40
30379;DHT22;17168;49.164;9.060;2022-07-12T08:57:46;22.30;72.00
30379;DHT22;17168;49.164;9.060;2022-07-12T09:00:13;22.40;71.80
30379;DHT22;17168;49.164;9.060;2022-07-12T09:02:47;22.50;71.30
30379;DHT22;17168;49.164;9.060;2022-07-12T09:05:16;22.60;70.80
30379;DHT22;17168;49.164;9.060;2022-07-12T09:07:43;22.70;70.20
30379;DHT22;17168;49.164;9.060;2022-07-12T09:10:11;22.80;69.80
30379;DHT22;17168;49.164;9.060;2022-07-12T09:12:41;22.90;69.10
30379;DHT22;17168;49.164;9.060;2022-07-12T09:15:15;23.00;68.50
30379;DHT22;17168;49.164;9.060;2022-07-12T09:17:54;23.20;67.70
30379;DHT22;17168;49.164;9.060;2022-07-12T09:20:24;23.30;67.00
30379;DHT22;17168;49.164;9.060;2022-07-12T09:22:53;23.30;66.80
30379;DHT22;17168;49.164;9.060;2022-07-12T09:25:20;23.50;66.50
30379;DHT22;17168;49.164;9.060;2022-07-12T09:27:50;23.60;66.00
30379;DHT22;17168;49.164;9.060;2022-07-12T09:30:18;23.70;65.00
30379;DHT22;17168;49.164;9.060;2022-07-12T09:32:53;23.80;64.50
30379;DHT22;17168;49.164;9.060;2022-07-12T09:35:39;23.90;64.10
30379;DHT22;17168;49.164;9.060;2022-07-12T09:38:28;23.90;63.80
30379;DHT22;17168;49.164;9.060;2022-07-12T09:40:56;24.00;63.50
30379;DHT22;17168;49.164;9.060;2022-07-12T09:43:25;24.10;63.20
30379;DHT22;17168;49.164;9.060;2022-07-12T09:45:53;24.20;62.80
30379;DHT22;17168;49.164;9.060;2022-07-12T09:48:21;24.20;62.40
30379;DHT22;17168;49.164;9.060;2022-07-12T09:50:49;24.30;62.00
30379;DHT22;17168;49.164;9.060;2022-07-12T09:53:20;24.40;61.70
30379;DHT22;17168;49.164;9.060;2022-07-12T09:55:51;24.40;61.00
30379;DHT22;17168;49.164;9.060;2022-07-12T09:58:27;24.40;60.80
30379;DHT22;17168;49.164;9.060;2022-07-12T10:00:54;24.40;60.70
30379;DHT22;17168;49.164;9.060;2022-07-12T10:03:23;24.50;60.60
30379;DHT22;17168;49.164;9.060;2022-07-12T10:05:54;24.50;60.50
30379;DHT22;17168;49.164;9.060;2022-07-12T10:08:22;24.60;60.40
30379;DHT22;17168;49.164;9.060;2022-07-12T10:10:49;24.70;60.20
30379;DHT22;17168;49.164;9.060;2022-07-12T10:13:18;24.70;60.20
30379;DHT22;17168;49.164;9.060;2022-07-12T10:15:49;24.80;60.20
30379;DHT22;17168;49.164;9.060;2022-07-12T10:18:17;24.80;60.10
30379;DHT22;17168;49.164;9.060;2022-07-12T10:20:45;24.90;59.90
30379;DHT22;17168;49.164;9.060;2022-07-12T10:23:33;25.00;59.70
30379;DHT22;17168;49.164;9.060;2022-07-12T10:26:23;25.00;59.50
30379;DHT22;17168;49.164;9.060;2022-07-12T10:28:59;25.10;59.40
30379;DHT22;17168;49.164;9.060;2022-07-12T10:31:32;25.10;59.00
30379;DHT22;17168;49.164;9.060;2022-07-12T10:34:13;25.10;58.70
30379;DHT22;17168;49.164;9.060;2022-07-12T10:37:07;25.20;58.50
30379;DHT22;17168;49.164;9.060;2022-07-12T10:40:12;25.20;58.20
30379;DHT22;17168;49.164;9.060;2022-07-12T10:42:40;25.20;58.30
30379;DHT22;17168;49.164;9.060;2022-07-12T10:45:13;25.20;58.40
30379;DHT22;17168;49.164;9.060;2022-07-12T10:47:57;25.30;58.20
30379;DHT22;17168;49.164;9.060;2022-07-12T10:50:50;25.30;57.90
30379;DHT22;17168;49.164;9.060;2022-07-12T10:53:23;25.40;57.70
30379;DHT22;17168;49.164;9.060;2022-07-12T10:56:16;25.50;57.70
30379;DHT22;17168;49.164;9.060;2022-07-12T10:58:51;25.50;57.50
30379;DHT22;17168;49.164;9.060;2022-07-12T11:01:23;25.60;57.30
30379;DHT22;17168;49.164;9.060;2022-07-12T11:03:53;25.60;57.10
30379;DHT22;17168;49.164;9.060;2022-07-12T11:06:21;25.70;56.70
30379;DHT22;17168;49.164;9.060;2022-07-12T11:08:56;25.70;56.50
30379;DHT22;17168;49.164;9.060;2022-07-12T11:11:25;25.80;55.90
30379;DHT22;17168;49.164;9.060;2022-07-12T11:13:53;25.80;55.70
30379;DHT22;17168;49.164;9.060;2022-07-12T11:16:22;25.80;55.40
30379;DHT22;17168;49.164;9.060;2022-07-12T11:18:52;25.80;55.30
30379;DHT22;17168;49.164;9.060;2022-07-12T11:21:20;25.70;55.10
30379;DHT22;17168;49.164;9.060;2022-07-12T11:23:47;25.70;55.30
30379;DHT22;17168;49.164;9.060;2022-07-12T11:26:15;25.70;55.40
30379;DHT22;17168;49.164;9.060;2022-07-12T11:28:45;25.70;55.50
30379;DHT22;17168;49.164;9.060;2022-07-12T11:31:13;25.70;55.40
30379;DHT22;17168;49.164;9.060;2022-07-12T11:33:42;25.80;55.40
30379;DHT22;17168;49.164;9.060;2022-07-12T11:36:11;25.80;55.30
30379;DHT22;17168;49.164;9.060;2022-07-12T11:38:40;25.80;55.40
30379;DHT22;17168;49.164;9.060;2022-07-12T11:41:11;25.80;54.90
30379;DHT22;17168;49.164;9.060;2022-07-12T11:43:39;25.80;54.80
30379;DHT22;17168;49.164;9.060;2022-07-12T11:46:07;25.70;54.50
30379;DHT22;17168;49.164;9.060;2022-07-12T11:48:36;25.70;54.90
30379;DHT22;17168;49.164;9.060;2022-07-12T11:51:04;25.70;54.40
30379;DHT22;17168;49.164;9.060;2022-07-12T11:53:34;25.70;54.70
30379;DHT22;17168;49.164;9.060;2022-07-12T11:56:03;25.70;54.30
30379;DHT22;17168;49.164;9.060;2022-07-12T11:58:31;25.70;54.10
30379;DHT22;17168;49.164;9.060;2022-07-12T12:01:05;25.80;54.20
30379;DHT22;17168;49.164;9.060;2022-07-12T12:03:42;25.90;54.50
30379;DHT22;17168;49.164;9.060;2022-07-12T12:06:10;26.00;54.50
30379;DHT22;17168;49.164;9.060;2022-07-12T12:08:38;26.40;54.20
30379;DHT22;17168;49.164;9.060;2022-07-12T12:11:05;26.90;53.80
30379;DHT22;17168;49.164;9.060;2022-07-12T12:13:32;27.30;53.50
30379;DHT22;17168;49.164;9.060;2022-07-12T12:15:59;27.80;52.80
30379;DHT22;17168;49.164;9.060;2022-07-12T12:18:31;28.30;52.50
30379;DHT22;17168;49.164;9.060;2022-07-12T12:20:59;28.80;52.10
30379;DHT22;17168;49.164;9.060;2022-07-12T12:23:27;29.50;51.60
30379;DHT22;17168;49.164;9.060;2022-07-12T12:26:11;30.00;50.80
30379;DHT22;17168;49.164;9.060;2022-07-12T12:28:42;30.50;50.20
30379;DHT22;17168;49.164;9.060;2022-07-12T12:31:11;31.00;49.40
30379;DHT22;17168;49.164;9.060;2022-07-12T12:33:39;31.50;48.20
30379;DHT22;17168;49.164;9.060;2022-07-12T12:36:13;31.70;47.40
30379;DHT22;17168;49.164;9.060;2022-07-12T12:38:41;32.00;47.10
30379;DHT22;17168;49.164;9.060;2022-07-12T12:41:10;32.30;46.60
30379;DHT22;17168;49.164;9.060;2022-07-12T12:43:38;32.50;46.00
30379;DHT22;17168;49.164;9.060;2022-07-12T12:46:05;32.80;45.50
30379;DHT22;17168;49.164;9.060;2022-07-12T12:48:33;33.10;44.90
30379;DHT22;17168;49.164;9.060;2022-07-12T12:51:06;33.10;44.50
30379;DHT22;17168;49.164;9.060;2022-07-12T12:53:34;33.30;44.30
30379;DHT22;17168;49.164;9.060;2022-07-12T12:56:01;33.50;44.90
30379;DHT22;17168;49.164;9.060;2022-07-12T12:58:29;33.70;44.20
30379;DHT22;17168;49.164;9.060;2022-07-12T13:00:56;33.90;43.40
30379;DHT22;17168;49.164;9.060;2022-07-12T13:03:23;34.10;43.10
30379;DHT22;17168;49.164;9.060;2022-07-12T13:05:53;34.20;42.70
30379;DHT22;17168;49.164;9.060;2022-07-12T13:08:20;34.30;42.20
30379;DHT22;17168;49.164;9.060;2022-07-12T13:10:50;34.40;42.00
30379;DHT22;17168;49.164;9.060;2022-07-12T13:13:51;34.50;41.90
30379;DHT22;17168;49.164;9.060;2022-07-12T13:16:17;34.60;41.70
30379;DHT22;17168;49.164;9.060;2022-07-12T13:18:44;34.80;41.50
30379;DHT22;17168;49.164;9.060;2022-07-12T13:21:11;34.90;41.30
30379;DHT22;17168;49.164;9.060;2022-07-12T13:23:38;34.90;41.20
30379;DHT22;17168;49.164;9.060;2022-07-12T13:26:05;34.80;40.90
30379;DHT22;17168;49.164;9.060;2022-07-12T13:28:32;34.90;41.20
30379;DHT22;17168;49.164;9.060;2022-07-12T13:31:01;35.00;40.80
30379;DHT22;17168;49.164;9.060;2022-07-12T13:33:28;35.00;40.60
30379;DHT22;17168;49.164;9.060;2022-07-12T13:35:55;35.10;40.50
30379;DHT22;17168;49.164;9.060;2022-07-12T13:38:21;35.20;40.40
30379;DHT22;17168;49.164;9.060;2022-07-12T13:40:48;35.30;40.00
30379;DHT22;17168;49.164;9.060;2022-07-12T13:43:15;35.20;40.00
30379;DHT22;17168;49.164;9.060;2022-07-12T13:45:42;35.30;39.90
30379;DHT22;17168;49.164;9.060;2022-07-12T13:48:12;35.40;39.60
30379;DHT22;17168;49.164;9.060;2022-07-12T13:50:39;35.30;39.30
30379;DHT22;17168;49.164;9.060;2022-07-12T13:53:06;35.30;39.30
30379;DHT22;17168;49.164;9.060;2022-07-12T13:55:34;35.30;39.10
30379;DHT22;17168;49.164;9.060;2022-07-12T13:58:24;35.10;39.00
30379;DHT22;17168;49.164;9.060;2022-07-12T14:00:58;35.00;38.90
30379;DHT22;17168;49.164;9.060;2022-07-12T14:03:27;34.90;39.10
30379;DHT22;17168;49.164;9.060;2022-07-12T14:05:53;34.90;39.10
30379;DHT22;17168;49.164;9.060;2022-07-12T14:08:20;34.80;38.90
30379;DHT22;17168;49.164;9.060;2022-07-12T14:10:47;34.70;38.50
30379;DHT22;17168;49.164;9.060;2022-07-12T14:13:14;34.60;38.60
30379;DHT22;17168;49.164;9.060;2022-07-12T14:15:41;34.50;38.90
30379;DHT22;17168;49.164;9.060;2022-07-12T14:18:09;34.50;38.80
30379;DHT22;17168;49.164;9.060;2022-07-12T14:20:38;34.40;38.60
30379;DHT22;17168;49.164;9.060;2022-07-12T14:23:04;34.40;38.50
30379;DHT22;17168;49.164;9.060;2022-07-12T14:25:35;34.30;39.20
30379;DHT22;17168;49.164;9.060;2022-07-12T14:28:02;34.20;38.40
30379;DHT22;17168;49.164;9.060;2022-07-12T14:30:28;34.00;38.50
30379;DHT22;17168;49.164;9.060;2022-07-12T14:32:55;33.80;38.50
30379;DHT22;17168;49.164;9.060;2022-07-12T14:35:23;33.70;38.60
30379;DHT22;17168;49.164;9.060;2022-07-12T14:37:51;33.60;38.60
30379;DHT22;17168;49.164;9.060;2022-07-12T14:40:18;33.50;38.80
30379;DHT22;17168;49.164;9.060;2022-07-12T14:42:45;33.50;38.80
30379;DHT22;17168;49.164;9.060;2022-07-12T14:45:12;33.40;38.80
30379;DHT22;17168;49.164;9.060;2022-07-12T14:47:39;33.30;39.00
30379;DHT22;17168;49.164;9.060;2022-07-12T14:50:06;33.30;38.60
30379;DHT22;17168;49.164;9.060;2022-07-12T14:52:34;33.30;38.60
30379;DHT22;17168;49.164;9.060;2022-07-12T14:55:04;33.30;38.50
30379;DHT22;17168;49.164;9.060;2022-07-12T14:57:31;33.30;38.80
30379;DHT22;17168;49.164;9.060;2022-07-12T14:59:58;33.40;38.90
30379;DHT22;17168;49.164;9.060;2022-07-12T15:02:25;33.40;38.70
30379;DHT22;17168;49.164;9.060;2022-07-12T15:04:54;33.40;38.50
30379;DHT22;17168;49.164;9.060;2022-07-12T15:07:20;33.30;38.40
30379;DHT22;17168;49.164;9.060;2022-07-12T15:09:47;33.20;38.30
30379;DHT22;17168;49.164;9.060;2022-07-12T15:12:15;33.10;38.30
30379;DHT22;17168;49.164;9.060;2022-07-12T15:14:42;33.10;38.30
30379;DHT22;17168;49.164;9.060;2022-07-12T15:17:14;33.10;38.30
30379;DHT22;17168;49.164;9.060;2022-07-12T15:19:43;33.10;38.50
30379;DHT22;17168;49.164;9.060;2022-07-12T15:22:10;33.10;38.50
30379;DHT22;17168;49.164;9.060;2022-07-12T15:24:39;33.10;38.30
30379;DHT22;17168;49.164;9.060;2022-07-12T15:27:05;33.00;38.20
30379;DHT22;17168;49.164;9.060;2022-07-12T15:29:36;33.10;38.30
30379;DHT22;17168;49.164;9.060;2022-07-12T15:32:05;33.10;38.30
30379;DHT22;17168;49.164;9.060;2022-07-12T15:34:32;33.10;38.30
30379;DHT22;17168;49.164;9.060;2022-07-12T15:36:59;33.10;38.40
30379;DHT22;17168;49.164;9.060;2022-07-12T15:39:26;33.10;38.50
30379;DHT22;17168;49.164;9.060;2022-07-12T15:41:53;33.10;38.50