sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2024-03-08T00:04:30;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:09:30;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:14:31;-0.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:19:32;-0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:24:32;-0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:29:33;-1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:34:37;-1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:39:38;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:44:38;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:49:41;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:54:41;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T00:59:43;-1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:04:44;-1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:09:44;-1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:14:45;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:19:45;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:24:46;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:29:46;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:34:47;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:39:47;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:44:48;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:49:49;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:54:49;-1.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T01:59:51;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:04:54;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:09:55;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:14:56;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:19:56;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:24:58;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:29:58;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:35:00;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:40:00;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:45:01;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:50:01;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T02:55:03;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:00:06;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:05:09;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:10:11;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:15:12;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:20:13;-1.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:25:14;-1.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:30:15;-1.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:35:21;-1.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:40:22;-1.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:45:25;-1.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:50:26;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T03:55:26;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:00:27;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:05:27;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:10:28;-2.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:15:29;-2.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:20:29;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:25:30;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:30:31;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:35:31;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:40:32;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:45:33;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:50:34;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T04:55:34;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:00:35;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:05:36;-1.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:10:36;-1.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:15:37;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:20:39;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:25:41;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:30:42;-1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:35:42;-0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:40:43;-0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:45:44;-0.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:50:44;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T05:55:45;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:00:46;-0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:05:47;-0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:10:48;-0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:15:52;-0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:20:53;-0.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:25:54;0.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:30:55;0.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:35:55;0.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:40:59;0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:46:01;0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:51:04;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T06:56:05;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:01:06;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:06:07;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:11:08;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:16:09;0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:21:09;0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:26:15;0.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:31:17;0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:36:27;0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:41:27;0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:46:30;1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:51:30;1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T07:56:31;1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:01:32;1.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:06:33;2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:11:37;2.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:16:38;2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:21:41;2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:26:42;2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:31:44;2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:36:45;2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:41:46;2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:46:47;2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:51:48;3.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T08:56:49;3.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:01:49;3.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:06:52;4.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:11:54;4.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:16:54;4.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:21:55;4.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:26:55;5.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:31:56;6.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:36:56;6.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:41:58;6.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:46:59;6.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:52:00;6.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T09:57:00;6.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:02:04;5.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:07:05;5.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:12:07;6.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:17:10;6.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:22:15;7.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:27:18;7.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:32:19;7.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:37:21;7.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:42:23;8.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:47:27;8.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:52:30;8.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T10:57:32;8.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:02:32;8.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:07:34;9.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:12:36;9.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:22:41;9.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:28:06;10.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:33:09;10.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:38:12;10.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:43:13;10.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:48:14;10.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:53:15;10.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T11:58:15;10.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:03:16;10.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:08:18;10.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:13:19;10.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:18:20;10.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:23:20;11.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:28:21;11.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:33:22;11.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:38:22;11.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:43:25;11.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:48:26;11.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:53:26;11.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T12:58:29;11.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:03:29;11.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:08:31;11.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:13:31;11.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:18:35;12.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:23:37;11.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:28:47;11.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:33:49;11.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:38:51;12.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:43:52;12.20;98.40
30250;DHT22;17064;47.974;13.826;2024-03-08T13:48:53;12.20;97.90
30250;DHT22;17064;47.974;13.826;2024-03-08T13:53:54;12.30;98.30
30250;DHT22;17064;47.974;13.826;2024-03-08T13:58:55;12.20;97.10
30250;DHT22;17064;47.974;13.826;2024-03-08T14:03:57;12.40;96.90
30250;DHT22;17064;47.974;13.826;2024-03-08T14:08:58;12.60;97.50
30250;DHT22;17064;47.974;13.826;2024-03-08T14:13:58;12.70;96.60
30250;DHT22;17064;47.974;13.826;2024-03-08T14:18:59;12.40;96.10
30250;DHT22;17064;47.974;13.826;2024-03-08T14:24:06;11.50;97.10
30250;DHT22;17064;47.974;13.826;2024-03-08T14:29:07;10.70;98.40
30250;DHT22;17064;47.974;13.826;2024-03-08T14:34:07;10.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T14:39:08;9.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T14:44:08;9.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T14:49:09;9.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T14:54:10;9.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T14:59:11;9.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T15:04:11;10.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T15:09:12;11.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T15:14:17;11.40;98.40
30250;DHT22;17064;47.974;13.826;2024-03-08T15:19:19;11.30;98.10
30250;DHT22;17064;47.974;13.826;2024-03-08T15:24:21;11.10;98.10
30250;DHT22;17064;47.974;13.826;2024-03-08T15:29:22;10.00;99.80
30250;DHT22;17064;47.974;13.826;2024-03-08T15:34:26;9.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T15:39:27;8.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T15:44:28;8.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T15:49:30;8.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T15:54:30;8.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T15:59:31;8.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:04:37;8.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:09:38;8.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:14:38;7.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:19:39;7.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:24:42;7.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:29:43;7.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:34:45;7.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:39:45;7.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:44:46;6.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:49:47;6.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:54:48;6.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T16:59:48;6.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:04:50;6.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:09:51;6.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:14:52;5.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:19:52;5.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:24:54;5.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:29:55;5.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:34:56;5.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:39:56;5.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:44:58;5.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:50:01;4.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T17:55:01;4.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:00:05;4.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:05:10;4.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:10:14;4.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:15:18;4.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:20:26;4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:25:32;4.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:30:32;4.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:35:33;3.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:40:35;3.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:45:36;3.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:50:38;3.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T18:55:39;3.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:00:39;3.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:05:43;3.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:10:45;3.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:15:46;3.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:20:47;3.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:25:48;3.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:30:49;3.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:35:52;3.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:40:53;3.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:45:54;2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:50:55;2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T19:55:59;2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:01:01;2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:06:04;2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:11:06;2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:16:09;2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:21:10;2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:26:11;2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:31:11;2.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:36:13;2.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:41:15;2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:46:16;2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:51:17;2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T20:56:20;2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:01:20;1.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:06:27;1.80;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:11:28;1.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:16:30;1.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:21:31;1.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:26:32;1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:31:34;1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:36:36;1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:41:37;1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:46:38;1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:51:38;0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T21:56:46;0.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:01:48;0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:06:56;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:11:56;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:16:57;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:21:58;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:26:59;0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:32:01;0.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:37:01;0.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:42:05;0.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:47:06;0.00;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:52:07;-0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T22:57:08;-0.10;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:02:09;-0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:07:10;-0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:12:11;-0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:17:11;-0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:22:14;-0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:27:14;-0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:32:15;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:37:16;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:42:17;-0.70;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:47:17;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:52:19;-0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-03-08T23:57:19;-0.50;99.90
