sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-01-28T06:36:07;1033;;;0.2;71.9
45789;BME280;31492;54.856;26.318;2023-01-28T06:41:06;1033;;;0.2;71.9
45789;BME280;31492;54.856;26.318;2023-01-28T06:46:27;1033.1;;;0.6;72.7
45789;BME280;31492;54.856;26.318;2023-01-28T06:51:16;1033.1;;;0.6;72.7
45789;BME280;31492;54.856;26.318;2023-01-28T07:16:06;1033;;;1.3;70.6
45789;BME280;31492;54.856;26.318;2023-01-28T07:21:07;1033;;;1.4;70.2
45789;BME280;31492;54.856;26.318;2023-01-28T07:26:07;1032.9;;;1.6;69.8
45789;BME280;31492;54.856;26.318;2023-01-28T07:41:16;1033;;;1.5;69.6
45789;BME280;31492;54.856;26.318;2023-01-28T07:46:26;1033;;;1.5;69.6
45789;BME280;31492;54.856;26.318;2023-01-28T08:46:16;1032.9;;;0.7;70.3
45789;BME280;31492;54.856;26.318;2023-01-28T08:51:16;1032.9;;;0.7;70.3
45789;BME280;31492;54.856;26.318;2023-01-28T17:31:07;1032.9;;;0.7;70.3
45789;BME280;31492;54.856;26.318;2023-01-28T17:36:29;1032.9;;;0.7;70.3
45789;BME280;31492;54.856;26.318;2023-01-28T17:41:07;1032.9;;;0.7;70.3
45789;BME280;31492;54.856;26.318;2023-01-28T17:46:17;1032.9;;;0.7;70.3
45789;BME280;31492;54.856;26.318;2023-01-28T17:51:19;1032.9;;;0.7;70.3
45789;BME280;31492;54.856;26.318;2023-01-28T17:56:17;1032.9;;;0.7;70.3
45789;BME280;31492;54.856;26.318;2023-01-28T19:11:17;1029.9;;;1;71.5
45789;BME280;31492;54.856;26.318;2023-01-28T19:16:19;1030;;;1.2;71.2
45789;BME280;31492;54.856;26.318;2023-01-28T19:21:07;1030;;;1.2;71.2
45789;BME280;31492;54.856;26.318;2023-01-28T19:36:15;1030;;;1.2;71.2
45789;BME280;31492;54.856;26.318;2023-01-28T19:41:19;1030;;;1.2;71.2
45789;BME280;31492;54.856;26.318;2023-01-28T19:51:29;1029.8;;;1.2;70
45789;BME280;31492;54.856;26.318;2023-01-28T19:56:27;1029.8;;;1.2;70
45789;BME280;31492;54.856;26.318;2023-01-28T20:16:07;1029.8;;;1.1;69.6
45789;BME280;31492;54.856;26.318;2023-01-28T20:21:17;1029.8;;;1.1;69.8
45789;BME280;31492;54.856;26.318;2023-01-28T20:26:19;1029.7;;;1.1;69.7
45789;BME280;31492;54.856;26.318;2023-01-28T20:36:19;1029.8;;;1.1;69.5
45789;BME280;31492;54.856;26.318;2023-01-28T20:41:07;1029.7;;;1.1;69.5
45789;BME280;31492;54.856;26.318;2023-01-28T20:46:07;1029.7;;;1.1;69.5
45789;BME280;31492;54.856;26.318;2023-01-28T20:51:07;1029.7;;;1.2;69.1
45789;BME280;31492;54.856;26.318;2023-01-28T20:56:31;1029.7;;;1.2;69
45789;BME280;31492;54.856;26.318;2023-01-28T21:01:15;1029.7;;;1.1;68.8
45789;BME280;31492;54.856;26.318;2023-01-28T21:06:07;1029.6;;;1.1;68.7
45789;BME280;31492;54.856;26.318;2023-01-28T21:11:19;1029.6;;;1.1;68.9
45789;BME280;31492;54.856;26.318;2023-01-28T21:16:17;1029.6;;;1;68.5
45789;BME280;31492;54.856;26.318;2023-01-28T21:21:08;1029.6;;;1;68.5
45789;BME280;31492;54.856;26.318;2023-01-28T21:26:17;1029.6;;;1;68.5
45789;BME280;31492;54.856;26.318;2023-01-28T21:31:17;1029.4;;;0.9;68.3
45789;BME280;31492;54.856;26.318;2023-01-28T21:36:17;1029.3;;;1;68.4
45789;BME280;31492;54.856;26.318;2023-01-28T21:41:37;1029.1;;;0.9;68.3
45789;BME280;31492;54.856;26.318;2023-01-28T21:46:17;1029.2;;;0.8;68
45789;BME280;31492;54.856;26.318;2023-01-28T21:51:31;1029.1;;;0.9;68.3
45789;BME280;31492;54.856;26.318;2023-01-28T21:56:19;1028.9;;;0.9;68.2
45789;BME280;31492;54.856;26.318;2023-01-28T22:01:15;1028.9;;;0.8;67.3
45789;BME280;31492;54.856;26.318;2023-01-28T22:06:17;1028.8;;;0.8;67.4
45789;BME280;31492;54.856;26.318;2023-01-28T22:11:19;1028.8;;;0.7;67.6
45789;BME280;31492;54.856;26.318;2023-01-28T22:16:29;1028.9;;;0.8;67.8
45789;BME280;31492;54.856;26.318;2023-01-28T22:21:09;1028.9;;;0.8;67.6
45789;BME280;31492;54.856;26.318;2023-01-28T22:26:29;1029;;;0.7;67.7
45789;BME280;31492;54.856;26.318;2023-01-28T22:31:07;1028.8;;;0.7;67.4
45789;BME280;31492;54.856;26.318;2023-01-28T22:36:17;1028.7;;;0.7;67.4
45789;BME280;31492;54.856;26.318;2023-01-28T22:41:08;1028.8;;;0.7;67.7
45789;BME280;31492;54.856;26.318;2023-01-28T22:46:17;1028.8;;;0.7;67.6
45789;BME280;31492;54.856;26.318;2023-01-28T22:51:20;1028.8;;;0.7;67.6
