sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21801;DHT22;11062;51.164;16.924;2022-08-16T06:18:42;37.30;48.50
21801;DHT22;11062;51.164;16.924;2022-08-16T06:21:13;37.50;47.80
21801;DHT22;11062;51.164;16.924;2022-08-16T06:23:39;37.60;47.50
21801;DHT22;11062;51.164;16.924;2022-08-16T06:26:06;37.70;47.10
21801;DHT22;11062;51.164;16.924;2022-08-16T06:28:35;37.70;46.70
21801;DHT22;11062;51.164;16.924;2022-08-16T06:31:01;37.70;46.80
21801;DHT22;11062;51.164;16.924;2022-08-16T06:33:27;37.70;46.20
21801;DHT22;11062;51.164;16.924;2022-08-16T06:35:54;37.60;46.30
21801;DHT22;11062;51.164;16.924;2022-08-16T06:38:29;37.60;46.50
21801;DHT22;11062;51.164;16.924;2022-08-16T06:43:38;37.80;46.40
21801;DHT22;11062;51.164;16.924;2022-08-16T06:46:06;37.60;46.40
21801;DHT22;11062;51.164;16.924;2022-08-16T06:48:35;37.50;46.80
21801;DHT22;11062;51.164;16.924;2022-08-16T06:51:03;37.50;46.40
21801;DHT22;11062;51.164;16.924;2022-08-16T06:53:32;37.40;46.40
21801;DHT22;11062;51.164;16.924;2022-08-16T06:56:00;37.30;47.00
21801;DHT22;11062;51.164;16.924;2022-08-16T06:58:34;37.40;46.50
21801;DHT22;11062;51.164;16.924;2022-08-16T07:03:40;37.50;46.10
21801;DHT22;11062;51.164;16.924;2022-08-16T07:06:07;37.50;45.80
21801;DHT22;11062;51.164;16.924;2022-08-16T07:08:37;37.20;45.80
21801;DHT22;11062;51.164;16.924;2022-08-16T07:11:04;37.00;46.00
21801;DHT22;11062;51.164;16.924;2022-08-16T07:13:30;36.80;46.70
21801;DHT22;11062;51.164;16.924;2022-08-16T07:15:58;36.90;46.70
21801;DHT22;11062;51.164;16.924;2022-08-16T07:18:25;37.00;46.70
21801;DHT22;11062;51.164;16.924;2022-08-16T07:20:51;37.10;46.80
21801;DHT22;11062;51.164;16.924;2022-08-16T07:23:22;37.20;46.80
21801;DHT22;11062;51.164;16.924;2022-08-16T07:25:49;37.10;46.40
21801;DHT22;11062;51.164;16.924;2022-08-16T07:28:16;37.10;46.10
21801;DHT22;11062;51.164;16.924;2022-08-16T07:30:44;36.80;46.80
21801;DHT22;11062;51.164;16.924;2022-08-16T07:33:10;36.80;46.60
21801;DHT22;11062;51.164;16.924;2022-08-16T07:35:37;36.60;46.60
21801;DHT22;11062;51.164;16.924;2022-08-16T07:38:04;36.80;46.90
21801;DHT22;11062;51.164;16.924;2022-08-16T07:40:35;36.90;46.90
21801;DHT22;11062;51.164;16.924;2022-08-16T07:43:04;37.00;47.00
21801;DHT22;11062;51.164;16.924;2022-08-16T07:45:36;36.90;46.60
21801;DHT22;11062;51.164;16.924;2022-08-16T07:48:02;36.70;46.70
21801;DHT22;11062;51.164;16.924;2022-08-16T07:50:29;36.50;47.00
21801;DHT22;11062;51.164;16.924;2022-08-16T07:52:57;36.30;48.20
21801;DHT22;11062;51.164;16.924;2022-08-16T07:55:24;36.30;47.70
21801;DHT22;11062;51.164;16.924;2022-08-16T07:57:50;36.00;48.30
21801;DHT22;11062;51.164;16.924;2022-08-16T08:00:16;36.30;48.50
21801;DHT22;11062;51.164;16.924;2022-08-16T08:03:03;36.30;47.90
21801;DHT22;11062;51.164;16.924;2022-08-16T08:05:49;36.30;48.30
21801;DHT22;11062;51.164;16.924;2022-08-16T08:11:09;36.90;47.50
21801;DHT22;11062;51.164;16.924;2022-08-16T08:13:37;36.70;47.10
21801;DHT22;11062;51.164;16.924;2022-08-16T08:16:04;36.70;47.30
21801;DHT22;11062;51.164;16.924;2022-08-16T08:18:30;36.80;47.40
21801;DHT22;11062;51.164;16.924;2022-08-16T08:26:44;37.20;47.10
21801;DHT22;11062;51.164;16.924;2022-08-16T08:29:13;37.40;46.60
21801;DHT22;11062;51.164;16.924;2022-08-16T08:35:05;37.80;46.30
21801;DHT22;11062;51.164;16.924;2022-08-16T08:37:35;37.80;46.50
21801;DHT22;11062;51.164;16.924;2022-08-16T08:40:11;37.90;47.40
21801;DHT22;11062;51.164;16.924;2022-08-16T08:42:42;38.00;47.00
21801;DHT22;11062;51.164;16.924;2022-08-16T08:47:49;37.90;46.60
21801;DHT22;11062;51.164;16.924;2022-08-16T08:50:16;38.10;46.20
21801;DHT22;11062;51.164;16.924;2022-08-16T08:52:45;38.20;46.50
21801;DHT22;11062;51.164;16.924;2022-08-16T08:55:13;38.20;46.30
21801;DHT22;11062;51.164;16.924;2022-08-16T08:57:41;38.10;45.60
21801;DHT22;11062;51.164;16.924;2022-08-16T09:00:09;38.30;46.50
21801;DHT22;11062;51.164;16.924;2022-08-16T09:02:36;38.30;45.70
21801;DHT22;11062;51.164;16.924;2022-08-16T09:05:02;38.60;45.80
21801;DHT22;11062;51.164;16.924;2022-08-16T09:07:28;38.60;45.60
21801;DHT22;11062;51.164;16.924;2022-08-16T09:09:54;38.70;45.60
21801;DHT22;11062;51.164;16.924;2022-08-16T09:12:21;39.00;45.10
21801;DHT22;11062;51.164;16.924;2022-08-16T09:14:48;38.70;44.30
21801;DHT22;11062;51.164;16.924;2022-08-16T09:17:17;39.10;44.60
21801;DHT22;11062;51.164;16.924;2022-08-16T09:19:43;39.20;44.80
21801;DHT22;11062;51.164;16.924;2022-08-16T09:22:09;39.30;45.30
21801;DHT22;11062;51.164;16.924;2022-08-16T09:24:36;39.50;45.90
21801;DHT22;11062;51.164;16.924;2022-08-16T09:27:02;39.40;44.30
21801;DHT22;11062;51.164;16.924;2022-08-16T09:29:28;39.40;44.20
21801;DHT22;11062;51.164;16.924;2022-08-16T09:31:56;39.40;44.40
21801;DHT22;11062;51.164;16.924;2022-08-16T09:34:24;39.40;44.10
21801;DHT22;11062;51.164;16.924;2022-08-16T09:36:52;39.50;44.80
21801;DHT22;11062;51.164;16.924;2022-08-16T09:39:24;39.70;43.80
21801;DHT22;11062;51.164;16.924;2022-08-16T09:41:54;40.00;43.50
21801;DHT22;11062;51.164;16.924;2022-08-16T09:44:26;40.00;43.30
21801;DHT22;11062;51.164;16.924;2022-08-16T09:46:53;40.00;44.00
21801;DHT22;11062;51.164;16.924;2022-08-16T09:49:21;40.10;43.30
21801;DHT22;11062;51.164;16.924;2022-08-16T09:51:48;40.00;41.70
21801;DHT22;11062;51.164;16.924;2022-08-16T09:54:21;40.00;42.50
21801;DHT22;11062;51.164;16.924;2022-08-16T09:56:47;39.90;42.40
21801;DHT22;11062;51.164;16.924;2022-08-16T09:59:14;40.10;42.80
21801;DHT22;11062;51.164;16.924;2022-08-16T10:01:41;40.20;42.60
21801;DHT22;11062;51.164;16.924;2022-08-16T10:04:14;40.20;42.40
21801;DHT22;11062;51.164;16.924;2022-08-16T10:14:26;41.60;40.70
21801;DHT22;11062;51.164;16.924;2022-08-16T10:17:03;42.00;39.90
21801;DHT22;11062;51.164;16.924;2022-08-16T10:19:31;42.30;38.20
21801;DHT22;11062;51.164;16.924;2022-08-16T10:21:57;42.40;38.30
21801;DHT22;11062;51.164;16.924;2022-08-16T10:24:24;42.70;38.50
21801;DHT22;11062;51.164;16.924;2022-08-16T10:26:53;42.90;36.60
21801;DHT22;11062;51.164;16.924;2022-08-16T10:29:22;43.10;37.20
21801;DHT22;11062;51.164;16.924;2022-08-16T10:31:48;43.30;36.40
21801;DHT22;11062;51.164;16.924;2022-08-16T10:34:15;43.40;36.50
21801;DHT22;11062;51.164;16.924;2022-08-16T10:36:41;43.00;37.80
21801;DHT22;11062;51.164;16.924;2022-08-16T10:39:07;42.90;37.60
21801;DHT22;11062;51.164;16.924;2022-08-16T10:41:33;42.90;38.50
21801;DHT22;11062;51.164;16.924;2022-08-16T10:44:08;43.00;37.50
21801;DHT22;11062;51.164;16.924;2022-08-16T10:46:37;43.00;37.30
21801;DHT22;11062;51.164;16.924;2022-08-16T10:49:04;42.90;37.30
21801;DHT22;11062;51.164;16.924;2022-08-16T10:51:30;43.00;36.70
21801;DHT22;11062;51.164;16.924;2022-08-16T10:54:01;42.90;38.00
21801;DHT22;11062;51.164;16.924;2022-08-16T10:56:27;43.20;38.20
21801;DHT22;11062;51.164;16.924;2022-08-16T10:58:53;43.40;37.80
21801;DHT22;11062;51.164;16.924;2022-08-16T11:01:29;43.40;37.70
21801;DHT22;11062;51.164;16.924;2022-08-16T11:04:04;43.80;36.60
21801;DHT22;11062;51.164;16.924;2022-08-16T11:06:56;44.20;36.00
21801;DHT22;11062;51.164;16.924;2022-08-16T11:09:24;44.40;35.10
21801;DHT22;11062;51.164;16.924;2022-08-16T11:11:53;44.50;34.80
21801;DHT22;11062;51.164;16.924;2022-08-16T11:14:28;44.90;34.60
21801;DHT22;11062;51.164;16.924;2022-08-16T11:25:37;45.60;34.10
21801;DHT22;11062;51.164;16.924;2022-08-16T11:28:30;45.90;34.20
21801;DHT22;11062;51.164;16.924;2022-08-16T11:31:39;46.20;32.80
21801;DHT22;11062;51.164;16.924;2022-08-16T11:34:05;46.20;33.30
21801;DHT22;11062;51.164;16.924;2022-08-16T11:36:31;46.50;33.20
21801;DHT22;11062;51.164;16.924;2022-08-16T11:38:58;46.90;33.70
21801;DHT22;11062;51.164;16.924;2022-08-16T11:41:26;47.20;34.30
21801;DHT22;11062;51.164;16.924;2022-08-16T11:44:01;47.60;32.70
21801;DHT22;11062;51.164;16.924;2022-08-16T11:46:27;47.90;31.20
21801;DHT22;11062;51.164;16.924;2022-08-16T11:48:53;48.30;31.70
21801;DHT22;11062;51.164;16.924;2022-08-16T11:51:27;48.50;30.30
21801;DHT22;11062;51.164;16.924;2022-08-16T11:53:58;48.80;30.80
21801;DHT22;11062;51.164;16.924;2022-08-16T11:56:27;49.10;30.00
21801;DHT22;11062;51.164;16.924;2022-08-16T11:58:56;49.30;30.00
21801;DHT22;11062;51.164;16.924;2022-08-16T12:01:23;49.50;29.90
21801;DHT22;11062;51.164;16.924;2022-08-16T12:03:49;49.70;30.20
21801;DHT22;11062;51.164;16.924;2022-08-16T12:06:24;50.00;29.10
21801;DHT22;11062;51.164;16.924;2022-08-16T12:09:16;50.10;29.00
21801;DHT22;11062;51.164;16.924;2022-08-16T12:14:25;49.90;29.10
21801;DHT22;11062;51.164;16.924;2022-08-16T12:16:52;50.00;29.00
21801;DHT22;11062;51.164;16.924;2022-08-16T12:19:24;50.20;29.70
21801;DHT22;11062;51.164;16.924;2022-08-16T12:21:51;50.50;29.00
21801;DHT22;11062;51.164;16.924;2022-08-16T12:24:18;50.60;28.80
21801;DHT22;11062;51.164;16.924;2022-08-16T12:26:47;50.90;28.10
21801;DHT22;11062;51.164;16.924;2022-08-16T12:29:17;51.00;28.40
21801;DHT22;11062;51.164;16.924;2022-08-16T12:31:44;50.90;28.00
21801;DHT22;11062;51.164;16.924;2022-08-16T12:34:12;51.10;29.20
21801;DHT22;11062;51.164;16.924;2022-08-16T12:36:38;50.90;28.20
21801;DHT22;11062;51.164;16.924;2022-08-16T12:39:06;51.20;28.10
21801;DHT22;11062;51.164;16.924;2022-08-16T12:41:37;51.40;28.10
21801;DHT22;11062;51.164;16.924;2022-08-16T12:44:07;51.70;28.00
21801;DHT22;11062;51.164;16.924;2022-08-16T12:49:39;52.00;27.50
21801;DHT22;11062;51.164;16.924;2022-08-16T13:48:44;52.70;27.60
21801;DHT22;11062;51.164;16.924;2022-08-16T14:29:54;52.00;27.50
21801;DHT22;11062;51.164;16.924;2022-08-16T14:33:01;52.10;28.10
21801;DHT22;11062;51.164;16.924;2022-08-16T16:09:03;50.60;27.50
21801;DHT22;11062;51.164;16.924;2022-08-16T16:14:08;50.50;27.60
21801;DHT22;11062;51.164;16.924;2022-08-16T16:16:41;50.20;27.70
21801;DHT22;11062;51.164;16.924;2022-08-16T16:30:44;49.70;28.20
21801;DHT22;11062;51.164;16.924;2022-08-16T16:33:14;49.70;28.20
21801;DHT22;11062;51.164;16.924;2022-08-16T16:45:54;49.30;28.70
21801;DHT22;11062;51.164;16.924;2022-08-16T16:48:24;49.00;28.80
21801;DHT22;11062;51.164;16.924;2022-08-16T16:50:50;48.70;28.90
21801;DHT22;11062;51.164;16.924;2022-08-16T16:53:20;48.60;29.40
21801;DHT22;11062;51.164;16.924;2022-08-16T16:56:07;48.60;29.40
21801;DHT22;11062;51.164;16.924;2022-08-16T16:58:33;48.50;29.50
21801;DHT22;11062;51.164;16.924;2022-08-16T17:04:10;48.60;29.90
21801;DHT22;11062;51.164;16.924;2022-08-16T17:06:40;48.40;29.90
21801;DHT22;11062;51.164;16.924;2022-08-16T17:15:54;48.30;31.20
21801;DHT22;11062;51.164;16.924;2022-08-16T17:18:31;48.30;31.90
21801;DHT22;11062;51.164;16.924;2022-08-16T17:20:58;48.30;31.50
21801;DHT22;11062;51.164;16.924;2022-08-16T17:23:38;48.30;32.10
21801;DHT22;11062;51.164;16.924;2022-08-16T17:29:04;48.40;31.60
21801;DHT22;11062;51.164;16.924;2022-08-16T17:31:31;48.60;30.70
21801;DHT22;11062;51.164;16.924;2022-08-16T17:34:01;48.70;32.20
21801;DHT22;11062;51.164;16.924;2022-08-16T17:36:27;48.70;33.40
21801;DHT22;11062;51.164;16.924;2022-08-16T17:38:54;48.70;33.80
21801;DHT22;11062;51.164;16.924;2022-08-16T17:44:18;48.70;33.10
21801;DHT22;11062;51.164;16.924;2022-08-16T17:49:43;48.50;34.10
21801;DHT22;11062;51.164;16.924;2022-08-16T17:52:37;48.20;34.50
21801;DHT22;11062;51.164;16.924;2022-08-16T17:55:07;48.00;34.70
21801;DHT22;11062;51.164;16.924;2022-08-16T17:57:39;47.80;35.00
21801;DHT22;11062;51.164;16.924;2022-08-16T18:00:08;47.60;34.60
21801;DHT22;11062;51.164;16.924;2022-08-16T18:02:40;47.30;34.10
21801;DHT22;11062;51.164;16.924;2022-08-16T18:05:10;47.20;34.40
21801;DHT22;11062;51.164;16.924;2022-08-16T18:07:50;46.90;34.90
21801;DHT22;11062;51.164;16.924;2022-08-16T18:10:17;46.70;35.40
21801;DHT22;11062;51.164;16.924;2022-08-16T18:12:51;46.60;36.20
21801;DHT22;11062;51.164;16.924;2022-08-16T18:15:23;46.40;36.80
21801;DHT22;11062;51.164;16.924;2022-08-16T18:17:51;46.20;36.70
21801;DHT22;11062;51.164;16.924;2022-08-16T18:20:20;46.10;37.00
21801;DHT22;11062;51.164;16.924;2022-08-16T18:23:20;45.90;37.10
21801;DHT22;11062;51.164;16.924;2022-08-16T18:28:33;45.50;37.60
21801;DHT22;11062;51.164;16.924;2022-08-16T18:36:27;44.90;37.70
21801;DHT22;11062;51.164;16.924;2022-08-16T18:39:00;44.80;37.90
21801;DHT22;11062;51.164;16.924;2022-08-16T18:46:58;44.40;38.60
21801;DHT22;11062;51.164;16.924;2022-08-16T18:49:35;44.20;38.40
21801;DHT22;11062;51.164;16.924;2022-08-16T18:54:36;44.00;38.70
21801;DHT22;11062;51.164;16.924;2022-08-16T18:57:15;43.80;38.90
21801;DHT22;11062;51.164;16.924;2022-08-16T18:59:58;43.70;38.90
21801;DHT22;11062;51.164;16.924;2022-08-16T19:04:59;43.70;39.00
21801;DHT22;11062;51.164;16.924;2022-08-16T19:07:28;43.50;39.50
21801;DHT22;11062;51.164;16.924;2022-08-16T19:10:03;43.50;39.50
21801;DHT22;11062;51.164;16.924;2022-08-16T19:12:33;43.50;39.80
21801;DHT22;11062;51.164;16.924;2022-08-16T19:15:06;43.50;40.00
21801;DHT22;11062;51.164;16.924;2022-08-16T19:17:35;43.40;40.20
21801;DHT22;11062;51.164;16.924;2022-08-16T19:20:34;43.30;40.10
21801;DHT22;11062;51.164;16.924;2022-08-16T19:31:24;42.90;40.80
21801;DHT22;11062;51.164;16.924;2022-08-16T19:34:01;43.00;40.60
21801;DHT22;11062;51.164;16.924;2022-08-16T19:39:13;42.80;40.60
21801;DHT22;11062;51.164;16.924;2022-08-16T19:41:45;42.80;40.80
21801;DHT22;11062;51.164;16.924;2022-08-16T19:44:18;42.80;41.10
21801;DHT22;11062;51.164;16.924;2022-08-16T19:46:54;42.60;41.20
21801;DHT22;11062;51.164;16.924;2022-08-16T20:03:19;42.40;41.40
21801;DHT22;11062;51.164;16.924;2022-08-16T20:05:48;42.30;41.80
21801;DHT22;11062;51.164;16.924;2022-08-16T20:08:18;42.20;41.90
21801;DHT22;11062;51.164;16.924;2022-08-16T20:13:25;42.10;41.60
21801;DHT22;11062;51.164;16.924;2022-08-16T20:16:09;42.00;41.80
21801;DHT22;11062;51.164;16.924;2022-08-16T20:18:38;41.90;41.80
21801;DHT22;11062;51.164;16.924;2022-08-16T20:26:23;41.80;41.70
21801;DHT22;11062;51.164;16.924;2022-08-16T20:34:43;41.20;42.30
21801;DHT22;11062;51.164;16.924;2022-08-16T20:40:34;40.40;43.40
21801;DHT22;11062;51.164;16.924;2022-08-16T20:43:14;40.20;43.50
21801;DHT22;11062;51.164;16.924;2022-08-16T20:45:48;40.10;43.30
21801;DHT22;11062;51.164;16.924;2022-08-16T20:48:14;40.10;43.60
21801;DHT22;11062;51.164;16.924;2022-08-16T20:50:44;39.80;43.70
21801;DHT22;11062;51.164;16.924;2022-08-16T20:53:16;39.60;44.00
21801;DHT22;11062;51.164;16.924;2022-08-16T20:55:42;39.70;44.10
21801;DHT22;11062;51.164;16.924;2022-08-16T20:58:11;39.20;44.50
21801;DHT22;11062;51.164;16.924;2022-08-16T21:00:53;39.10;44.90
21801;DHT22;11062;51.164;16.924;2022-08-16T21:03:19;39.10;44.70
21801;DHT22;11062;51.164;16.924;2022-08-16T21:05:49;39.10;44.60
21801;DHT22;11062;51.164;16.924;2022-08-16T21:10:47;39.10;44.60
21801;DHT22;11062;51.164;16.924;2022-08-16T21:13:14;39.10;44.60
21801;DHT22;11062;51.164;16.924;2022-08-16T21:15:44;38.80;44.80
21801;DHT22;11062;51.164;16.924;2022-08-16T21:59:32;39.50;43.90
21801;DHT22;11062;51.164;16.924;2022-08-16T22:02:01;39.30;43.90
21801;DHT22;11062;51.164;16.924;2022-08-16T22:04:27;39.20;43.80
21801;DHT22;11062;51.164;16.924;2022-08-16T22:06:53;39.20;44.50
21801;DHT22;11062;51.164;16.924;2022-08-16T22:09:22;39.20;44.70
21801;DHT22;11062;51.164;16.924;2022-08-16T22:11:49;39.10;44.10
21801;DHT22;11062;51.164;16.924;2022-08-16T22:14:15;39.10;44.10
21801;DHT22;11062;51.164;16.924;2022-08-16T22:16:43;39.10;44.20
21801;DHT22;11062;51.164;16.924;2022-08-16T22:19:09;39.00;44.30
21801;DHT22;11062;51.164;16.924;2022-08-16T22:21:38;38.90;44.60
21801;DHT22;11062;51.164;16.924;2022-08-16T22:24:04;38.80;44.50
21801;DHT22;11062;51.164;16.924;2022-08-16T22:26:33;38.70;44.70
21801;DHT22;11062;51.164;16.924;2022-08-16T22:29:04;38.80;44.70
21801;DHT22;11062;51.164;16.924;2022-08-16T22:31:32;38.70;44.50
21801;DHT22;11062;51.164;16.924;2022-08-16T22:33:58;38.70;44.50
21801;DHT22;11062;51.164;16.924;2022-08-16T22:36:27;38.70;44.50
21801;DHT22;11062;51.164;16.924;2022-08-16T22:38:54;38.60;44.60
21801;DHT22;11062;51.164;16.924;2022-08-16T22:41:21;38.60;44.40
21801;DHT22;11062;51.164;16.924;2022-08-16T22:43:47;38.50;44.60
21801;DHT22;11062;51.164;16.924;2022-08-16T22:46:13;38.50;44.90
21801;DHT22;11062;51.164;16.924;2022-08-16T22:48:38;38.50;45.10
21801;DHT22;11062;51.164;16.924;2022-08-16T22:51:04;38.40;45.30
21801;DHT22;11062;51.164;16.924;2022-08-16T22:53:30;38.30;45.30
21801;DHT22;11062;51.164;16.924;2022-08-16T22:55:56;38.20;45.30
21801;DHT22;11062;51.164;16.924;2022-08-16T22:58:22;38.00;45.30
21801;DHT22;11062;51.164;16.924;2022-08-16T23:00:48;37.90;45.50
21801;DHT22;11062;51.164;16.924;2022-08-16T23:03:16;37.80;45.40
21801;DHT22;11062;51.164;16.924;2022-08-16T23:08:10;37.70;46.20
21801;DHT22;11062;51.164;16.924;2022-08-16T23:10:38;37.70;45.60
21801;DHT22;11062;51.164;16.924;2022-08-16T23:13:06;37.70;45.80
21801;DHT22;11062;51.164;16.924;2022-08-16T23:15:42;37.70;46.10
21801;DHT22;11062;51.164;16.924;2022-08-16T23:18:08;37.70;45.60
21801;DHT22;11062;51.164;16.924;2022-08-16T23:20:35;37.60;45.90
21801;DHT22;11062;51.164;16.924;2022-08-16T23:23:03;37.70;46.10
21801;DHT22;11062;51.164;16.924;2022-08-16T23:25:39;37.80;45.90
21801;DHT22;11062;51.164;16.924;2022-08-16T23:28:05;37.90;45.60
21801;DHT22;11062;51.164;16.924;2022-08-16T23:30:32;37.90;45.30
21801;DHT22;11062;51.164;16.924;2022-08-16T23:33:00;37.90;45.20
21801;DHT22;11062;51.164;16.924;2022-08-16T23:35:33;37.90;45.00
21801;DHT22;11062;51.164;16.924;2022-08-16T23:38:00;37.90;44.90
21801;DHT22;11062;51.164;16.924;2022-08-16T23:40:27;37.80;45.10
21801;DHT22;11062;51.164;16.924;2022-08-16T23:42:59;37.80;45.20
21801;DHT22;11062;51.164;16.924;2022-08-16T23:45:29;38.00;45.10
21801;DHT22;11062;51.164;16.924;2022-08-16T23:47:55;37.90;45.10
21801;DHT22;11062;51.164;16.924;2022-08-16T23:50:23;37.90;45.10
21801;DHT22;11062;51.164;16.924;2022-08-16T23:53:00;38.00;45.10
21801;DHT22;11062;51.164;16.924;2022-08-16T23:55:27;38.00;45.50
21801;DHT22;11062;51.164;16.924;2022-08-16T23:57:55;37.90;45.30
