sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
439;DHT22;206;48.782;9.252;2023-01-28T00:00:28;3.30;43.60
439;DHT22;206;48.782;9.252;2023-01-28T00:02:53;3.30;44.00
439;DHT22;206;48.782;9.252;2023-01-28T00:05:19;3.30;44.00
439;DHT22;206;48.782;9.252;2023-01-28T00:07:47;3.40;44.10
439;DHT22;206;48.782;9.252;2023-01-28T00:10:13;3.40;43.70
439;DHT22;206;48.782;9.252;2023-01-28T00:12:39;3.50;44.20
439;DHT22;206;48.782;9.252;2023-01-28T00:15:04;3.40;43.30
439;DHT22;206;48.782;9.252;2023-01-28T00:17:30;3.40;43.30
439;DHT22;206;48.782;9.252;2023-01-28T00:19:56;3.40;43.10
439;DHT22;206;48.782;9.252;2023-01-28T00:22:21;3.40;43.40
439;DHT22;206;48.782;9.252;2023-01-28T00:24:47;3.50;43.90
439;DHT22;206;48.782;9.252;2023-01-28T00:27:12;3.50;43.10
439;DHT22;206;48.782;9.252;2023-01-28T00:29:38;3.50;42.90
439;DHT22;206;48.782;9.252;2023-01-28T00:32:04;3.50;43.70
439;DHT22;206;48.782;9.252;2023-01-28T00:34:29;3.50;43.50
439;DHT22;206;48.782;9.252;2023-01-28T00:36:55;3.50;43.30
439;DHT22;206;48.782;9.252;2023-01-28T00:39:24;3.40;43.30
439;DHT22;206;48.782;9.252;2023-01-28T00:41:51;3.40;43.30
439;DHT22;206;48.782;9.252;2023-01-28T00:44:17;3.40;44.10
439;DHT22;206;48.782;9.252;2023-01-28T00:46:43;3.50;43.40
439;DHT22;206;48.782;9.252;2023-01-28T00:49:08;3.50;43.10
439;DHT22;206;48.782;9.252;2023-01-28T00:51:34;3.50;43.00
439;DHT22;206;48.782;9.252;2023-01-28T00:54:00;3.50;43.30
439;DHT22;206;48.782;9.252;2023-01-28T00:56:26;3.60;43.60
439;DHT22;206;48.782;9.252;2023-01-28T00:58:52;3.50;42.80
439;DHT22;206;48.782;9.252;2023-01-28T01:01:19;3.50;43.00
439;DHT22;206;48.782;9.252;2023-01-28T01:03:45;3.50;43.20
439;DHT22;206;48.782;9.252;2023-01-28T01:06:13;3.50;43.60
439;DHT22;206;48.782;9.252;2023-01-28T01:08:40;3.40;43.50
439;DHT22;206;48.782;9.252;2023-01-28T01:11:08;3.40;43.80
439;DHT22;206;48.782;9.252;2023-01-28T01:13:35;3.40;43.80
439;DHT22;206;48.782;9.252;2023-01-28T01:16:06;3.50;44.00
439;DHT22;206;48.782;9.252;2023-01-28T01:18:33;3.50;43.30
439;DHT22;206;48.782;9.252;2023-01-28T01:20:59;3.50;42.80
439;DHT22;206;48.782;9.252;2023-01-28T01:23:29;3.50;42.70
439;DHT22;206;48.782;9.252;2023-01-28T01:25:55;3.50;43.10
439;DHT22;206;48.782;9.252;2023-01-28T01:28:21;3.50;43.50
439;DHT22;206;48.782;9.252;2023-01-28T01:30:48;3.50;43.20
439;DHT22;206;48.782;9.252;2023-01-28T01:33:13;3.50;43.40
439;DHT22;206;48.782;9.252;2023-01-28T01:35:40;3.50;43.00
439;DHT22;206;48.782;9.252;2023-01-28T01:38:06;3.60;42.60
439;DHT22;206;48.782;9.252;2023-01-28T01:40:31;3.60;42.70
439;DHT22;206;48.782;9.252;2023-01-28T01:42:57;3.70;42.60
439;DHT22;206;48.782;9.252;2023-01-28T01:45:23;3.60;42.40
439;DHT22;206;48.782;9.252;2023-01-28T01:48:00;3.60;42.10
439;DHT22;206;48.782;9.252;2023-01-28T01:50:39;3.60;42.90
439;DHT22;206;48.782;9.252;2023-01-28T01:53:10;3.60;43.40
439;DHT22;206;48.782;9.252;2023-01-28T01:55:38;3.60;43.20
439;DHT22;206;48.782;9.252;2023-01-28T01:58:07;3.60;43.20
439;DHT22;206;48.782;9.252;2023-01-28T02:00:34;3.70;43.30
439;DHT22;206;48.782;9.252;2023-01-28T02:03:00;3.70;42.90
439;DHT22;206;48.782;9.252;2023-01-28T02:05:26;3.70;42.10
439;DHT22;206;48.782;9.252;2023-01-28T02:07:54;3.60;42.20
439;DHT22;206;48.782;9.252;2023-01-28T02:10:41;3.60;43.10
439;DHT22;206;48.782;9.252;2023-01-28T02:13:07;3.60;43.00
439;DHT22;206;48.782;9.252;2023-01-28T02:15:33;3.60;44.10
439;DHT22;206;48.782;9.252;2023-01-28T02:17:58;3.50;43.50
439;DHT22;206;48.782;9.252;2023-01-28T02:31:57;3.40;45.40
439;DHT22;206;48.782;9.252;2023-01-28T02:34:50;3.40;44.80
439;DHT22;206;48.782;9.252;2023-01-28T02:39:50;3.50;44.90
439;DHT22;206;48.782;9.252;2023-01-28T02:42:29;3.50;44.40
439;DHT22;206;48.782;9.252;2023-01-28T02:44:56;3.60;44.30
439;DHT22;206;48.782;9.252;2023-01-28T02:47:22;3.50;44.20
439;DHT22;206;48.782;9.252;2023-01-28T02:50:15;3.50;44.20
439;DHT22;206;48.782;9.252;2023-01-28T02:55:58;3.50;45.10
439;DHT22;206;48.782;9.252;2023-01-28T02:58:43;3.50;44.90
439;DHT22;206;48.782;9.252;2023-01-28T03:01:18;3.40;45.30
439;DHT22;206;48.782;9.252;2023-01-28T03:06:19;3.40;46.10
439;DHT22;206;48.782;9.252;2023-01-28T03:11:39;3.40;46.50
439;DHT22;206;48.782;9.252;2023-01-28T03:14:25;3.40;46.90
439;DHT22;206;48.782;9.252;2023-01-28T03:17:16;3.40;46.90
439;DHT22;206;48.782;9.252;2023-01-28T03:20:01;3.40;47.20
439;DHT22;206;48.782;9.252;2023-01-28T03:22:49;3.40;47.30
439;DHT22;206;48.782;9.252;2023-01-28T03:25:34;3.30;47.00
439;DHT22;206;48.782;9.252;2023-01-28T03:28:20;3.30;47.60
439;DHT22;206;48.782;9.252;2023-01-28T03:31:11;3.30;48.00
439;DHT22;206;48.782;9.252;2023-01-28T03:33:57;3.30;48.50
439;DHT22;206;48.782;9.252;2023-01-28T03:36:42;3.40;48.50
439;DHT22;206;48.782;9.252;2023-01-28T03:39:17;3.40;48.80
439;DHT22;206;48.782;9.252;2023-01-28T03:42:05;3.40;48.10
439;DHT22;206;48.782;9.252;2023-01-28T03:44:31;3.40;48.30
439;DHT22;206;48.782;9.252;2023-01-28T03:47:16;3.40;48.20
439;DHT22;206;48.782;9.252;2023-01-28T03:49:44;3.40;47.80
439;DHT22;206;48.782;9.252;2023-01-28T03:52:26;3.50;48.10
439;DHT22;206;48.782;9.252;2023-01-28T03:54:52;3.50;48.20
439;DHT22;206;48.782;9.252;2023-01-28T03:57:21;3.60;48.20
439;DHT22;206;48.782;9.252;2023-01-28T03:59:47;3.60;48.20
439;DHT22;206;48.782;9.252;2023-01-28T04:02:15;3.70;48.10
439;DHT22;206;48.782;9.252;2023-01-28T04:04:41;3.70;48.10
439;DHT22;206;48.782;9.252;2023-01-28T04:07:08;3.70;47.00
439;DHT22;206;48.782;9.252;2023-01-28T04:09:36;3.70;47.60
439;DHT22;206;48.782;9.252;2023-01-28T04:12:02;3.70;47.80
439;DHT22;206;48.782;9.252;2023-01-28T04:14:28;3.70;47.60
439;DHT22;206;48.782;9.252;2023-01-28T04:16:54;3.60;47.80
439;DHT22;206;48.782;9.252;2023-01-28T04:19:21;3.60;48.50
439;DHT22;206;48.782;9.252;2023-01-28T04:21:47;3.60;49.00
439;DHT22;206;48.782;9.252;2023-01-28T04:24:13;3.60;49.00
439;DHT22;206;48.782;9.252;2023-01-28T04:26:39;3.60;49.00
439;DHT22;206;48.782;9.252;2023-01-28T04:29:05;3.60;49.50
439;DHT22;206;48.782;9.252;2023-01-28T04:31:31;3.60;49.90
439;DHT22;206;48.782;9.252;2023-01-28T04:33:57;3.60;49.40
439;DHT22;206;48.782;9.252;2023-01-28T04:36:23;3.60;49.40
439;DHT22;206;48.782;9.252;2023-01-28T04:38:50;3.50;50.00
439;DHT22;206;48.782;9.252;2023-01-28T04:41:15;3.60;50.50
439;DHT22;206;48.782;9.252;2023-01-28T04:43:41;3.60;50.70
439;DHT22;206;48.782;9.252;2023-01-28T04:46:07;3.60;50.40
439;DHT22;206;48.782;9.252;2023-01-28T04:48:32;3.60;50.60
439;DHT22;206;48.782;9.252;2023-01-28T04:50:59;3.60;50.60
439;DHT22;206;48.782;9.252;2023-01-28T04:53:25;3.60;50.40
439;DHT22;206;48.782;9.252;2023-01-28T04:55:50;3.60;51.10
439;DHT22;206;48.782;9.252;2023-01-28T04:58:16;3.60;51.10
439;DHT22;206;48.782;9.252;2023-01-28T05:00:42;3.70;51.20
439;DHT22;206;48.782;9.252;2023-01-28T05:03:07;3.60;51.00
439;DHT22;206;48.782;9.252;2023-01-28T05:05:33;3.50;51.50
439;DHT22;206;48.782;9.252;2023-01-28T05:07:58;3.60;51.90
439;DHT22;206;48.782;9.252;2023-01-28T05:10:25;3.70;52.10
439;DHT22;206;48.782;9.252;2023-01-28T05:12:52;3.70;51.80
439;DHT22;206;48.782;9.252;2023-01-28T05:15:19;3.80;51.90
439;DHT22;206;48.782;9.252;2023-01-28T05:17:44;3.90;51.60
439;DHT22;206;48.782;9.252;2023-01-28T05:20:11;3.90;50.80
439;DHT22;206;48.782;9.252;2023-01-28T05:22:37;3.90;51.30
439;DHT22;206;48.782;9.252;2023-01-28T05:25:04;3.90;51.00
439;DHT22;206;48.782;9.252;2023-01-28T05:27:30;3.80;51.10
439;DHT22;206;48.782;9.252;2023-01-28T05:29:57;3.80;51.40
439;DHT22;206;48.782;9.252;2023-01-28T05:32:23;3.80;51.40
439;DHT22;206;48.782;9.252;2023-01-28T05:34:49;3.70;51.80
439;DHT22;206;48.782;9.252;2023-01-28T05:37:14;3.70;52.60
439;DHT22;206;48.782;9.252;2023-01-28T05:39:40;3.70;53.00
439;DHT22;206;48.782;9.252;2023-01-28T05:42:06;3.80;53.10
439;DHT22;206;48.782;9.252;2023-01-28T05:44:33;3.80;53.00
439;DHT22;206;48.782;9.252;2023-01-28T05:47:00;3.90;53.10
439;DHT22;206;48.782;9.252;2023-01-28T05:49:26;3.90;52.80
439;DHT22;206;48.782;9.252;2023-01-28T05:51:51;3.80;51.30
439;DHT22;206;48.782;9.252;2023-01-28T05:54:17;3.70;52.60
439;DHT22;206;48.782;9.252;2023-01-28T05:56:49;3.70;53.00
439;DHT22;206;48.782;9.252;2023-01-28T05:59:15;3.70;53.10
439;DHT22;206;48.782;9.252;2023-01-28T06:01:44;3.80;53.30
439;DHT22;206;48.782;9.252;2023-01-28T06:04:09;3.80;52.90
439;DHT22;206;48.782;9.252;2023-01-28T06:06:35;3.80;52.80
439;DHT22;206;48.782;9.252;2023-01-28T06:09:00;3.80;52.60
439;DHT22;206;48.782;9.252;2023-01-28T06:11:26;3.80;52.30
439;DHT22;206;48.782;9.252;2023-01-28T06:13:52;3.80;52.40
439;DHT22;206;48.782;9.252;2023-01-28T06:16:17;3.80;52.80
439;DHT22;206;48.782;9.252;2023-01-28T06:18:43;3.80;52.80
439;DHT22;206;48.782;9.252;2023-01-28T06:21:09;3.70;52.60
439;DHT22;206;48.782;9.252;2023-01-28T06:23:34;3.70;52.80
439;DHT22;206;48.782;9.252;2023-01-28T06:26:00;3.70;53.00
439;DHT22;206;48.782;9.252;2023-01-28T06:28:26;3.70;53.20
439;DHT22;206;48.782;9.252;2023-01-28T06:30:52;3.60;52.80
439;DHT22;206;48.782;9.252;2023-01-28T06:33:18;3.60;53.70
439;DHT22;206;48.782;9.252;2023-01-28T06:35:44;3.50;53.60
439;DHT22;206;48.782;9.252;2023-01-28T06:38:11;3.50;54.40
439;DHT22;206;48.782;9.252;2023-01-28T06:40:37;3.50;55.00
439;DHT22;206;48.782;9.252;2023-01-28T06:43:03;3.50;54.60
439;DHT22;206;48.782;9.252;2023-01-28T06:45:29;3.40;54.30
439;DHT22;206;48.782;9.252;2023-01-28T06:47:55;3.40;54.70
439;DHT22;206;48.782;9.252;2023-01-28T06:50:20;3.40;54.60
439;DHT22;206;48.782;9.252;2023-01-28T06:52:46;3.30;55.10
439;DHT22;206;48.782;9.252;2023-01-28T06:55:11;3.30;55.80
439;DHT22;206;48.782;9.252;2023-01-28T06:57:38;3.40;56.00
439;DHT22;206;48.782;9.252;2023-01-28T07:00:06;3.30;55.70
439;DHT22;206;48.782;9.252;2023-01-28T07:02:32;3.40;55.80
439;DHT22;206;48.782;9.252;2023-01-28T07:04:58;3.40;55.40
439;DHT22;206;48.782;9.252;2023-01-28T07:07:24;3.40;55.00
439;DHT22;206;48.782;9.252;2023-01-28T07:09:49;3.50;55.30
439;DHT22;206;48.782;9.252;2023-01-28T07:12:15;3.50;55.30
439;DHT22;206;48.782;9.252;2023-01-28T07:14:40;3.50;55.00
439;DHT22;206;48.782;9.252;2023-01-28T07:17:06;3.50;55.30
439;DHT22;206;48.782;9.252;2023-01-28T07:19:31;3.60;55.40
439;DHT22;206;48.782;9.252;2023-01-28T07:21:57;3.60;54.60
439;DHT22;206;48.782;9.252;2023-01-28T07:24:25;3.70;53.80
439;DHT22;206;48.782;9.252;2023-01-28T07:26:51;3.70;53.80
439;DHT22;206;48.782;9.252;2023-01-28T07:29:16;3.70;53.50
439;DHT22;206;48.782;9.252;2023-01-28T07:31:42;3.70;53.80
439;DHT22;206;48.782;9.252;2023-01-28T07:34:08;3.80;53.90
439;DHT22;206;48.782;9.252;2023-01-28T07:36:34;3.80;53.90
439;DHT22;206;48.782;9.252;2023-01-28T07:38:59;3.90;53.80
439;DHT22;206;48.782;9.252;2023-01-28T07:41:25;3.90;53.30
439;DHT22;206;48.782;9.252;2023-01-28T07:43:52;4.00;52.60
439;DHT22;206;48.782;9.252;2023-01-28T07:46:18;4.00;52.70
439;DHT22;206;48.782;9.252;2023-01-28T07:48:43;4.00;52.40
439;DHT22;206;48.782;9.252;2023-01-28T07:51:10;4.10;51.90
439;DHT22;206;48.782;9.252;2023-01-28T07:53:36;4.20;51.20
439;DHT22;206;48.782;9.252;2023-01-28T07:56:01;4.20;50.90
439;DHT22;206;48.782;9.252;2023-01-28T07:58:27;4.20;50.90
439;DHT22;206;48.782;9.252;2023-01-28T08:00:56;4.20;51.40
439;DHT22;206;48.782;9.252;2023-01-28T08:03:22;4.20;51.10
439;DHT22;206;48.782;9.252;2023-01-28T08:05:50;4.20;50.60
439;DHT22;206;48.782;9.252;2023-01-28T08:08:17;4.20;51.30
439;DHT22;206;48.782;9.252;2023-01-28T08:10:43;4.30;51.10
439;DHT22;206;48.782;9.252;2023-01-28T08:13:10;4.30;50.60
439;DHT22;206;48.782;9.252;2023-01-28T08:15:37;4.30;50.40
439;DHT22;206;48.782;9.252;2023-01-28T08:18:04;4.40;50.40
439;DHT22;206;48.782;9.252;2023-01-28T08:20:30;4.40;49.70
439;DHT22;206;48.782;9.252;2023-01-28T08:23:16;4.40;49.00
439;DHT22;206;48.782;9.252;2023-01-28T08:25:42;4.50;49.50
439;DHT22;206;48.782;9.252;2023-01-28T08:28:09;4.60;49.00
439;DHT22;206;48.782;9.252;2023-01-28T08:30:36;4.70;48.70
439;DHT22;206;48.782;9.252;2023-01-28T08:33:04;4.70;48.00
439;DHT22;206;48.782;9.252;2023-01-28T08:35:29;4.80;48.00
439;DHT22;206;48.782;9.252;2023-01-28T08:37:58;4.90;47.70
439;DHT22;206;48.782;9.252;2023-01-28T08:40:24;5.00;47.00
439;DHT22;206;48.782;9.252;2023-01-28T08:42:51;5.10;46.60
439;DHT22;206;48.782;9.252;2023-01-28T08:45:18;5.20;46.20
439;DHT22;206;48.782;9.252;2023-01-28T08:47:58;5.30;45.70
439;DHT22;206;48.782;9.252;2023-01-28T08:50:26;5.40;45.70
439;DHT22;206;48.782;9.252;2023-01-28T08:53:01;5.50;45.30
439;DHT22;206;48.782;9.252;2023-01-28T08:55:27;5.60;44.90
439;DHT22;206;48.782;9.252;2023-01-28T08:57:53;5.70;44.40
439;DHT22;206;48.782;9.252;2023-01-28T09:00:20;5.70;43.30
439;DHT22;206;48.782;9.252;2023-01-28T09:02:46;5.70;41.60
439;DHT22;206;48.782;9.252;2023-01-28T09:05:12;5.50;42.30
439;DHT22;206;48.782;9.252;2023-01-28T09:07:39;5.50;42.30
439;DHT22;206;48.782;9.252;2023-01-28T09:10:05;5.30;42.40
439;DHT22;206;48.782;9.252;2023-01-28T09:12:32;5.40;42.90
439;DHT22;206;48.782;9.252;2023-01-28T09:14:57;5.40;42.30
439;DHT22;206;48.782;9.252;2023-01-28T09:17:23;5.20;43.60
439;DHT22;206;48.782;9.252;2023-01-28T09:19:49;5.20;43.20
439;DHT22;206;48.782;9.252;2023-01-28T09:22:15;5.20;43.30
439;DHT22;206;48.782;9.252;2023-01-28T09:24:41;5.10;43.60
439;DHT22;206;48.782;9.252;2023-01-28T09:27:06;5.20;43.50
439;DHT22;206;48.782;9.252;2023-01-28T09:29:35;5.20;43.00
439;DHT22;206;48.782;9.252;2023-01-28T09:32:02;5.10;44.10
439;DHT22;206;48.782;9.252;2023-01-28T09:34:28;5.20;43.50
439;DHT22;206;48.782;9.252;2023-01-28T09:36:53;5.10;44.10
439;DHT22;206;48.782;9.252;2023-01-28T09:39:19;5.10;44.70
439;DHT22;206;48.782;9.252;2023-01-28T09:44:46;5.40;43.40
439;DHT22;206;48.782;9.252;2023-01-28T09:47:25;5.50;43.30
439;DHT22;206;48.782;9.252;2023-01-28T09:49:53;5.60;42.60
439;DHT22;206;48.782;9.252;2023-01-28T09:52:23;5.60;41.60
439;DHT22;206;48.782;9.252;2023-01-28T09:55:52;5.60;41.10
439;DHT22;206;48.782;9.252;2023-01-28T09:57:53;5.50;41.00
439;DHT22;206;48.782;9.252;2023-01-28T10:00:44;5.40;42.10
439;DHT22;206;48.782;9.252;2023-01-28T10:09:05;5.50;42.00
439;DHT22;206;48.782;9.252;2023-01-28T10:14:27;5.50;41.00
439;DHT22;206;48.782;9.252;2023-01-28T10:17:16;5.00;41.60
439;DHT22;206;48.782;9.252;2023-01-28T10:19:50;5.10;41.80
439;DHT22;206;48.782;9.252;2023-01-28T10:22:30;5.10;42.30
439;DHT22;206;48.782;9.252;2023-01-28T10:24:59;5.00;41.60
439;DHT22;206;48.782;9.252;2023-01-28T10:27:31;5.00;42.30
439;DHT22;206;48.782;9.252;2023-01-28T10:29:59;5.00;42.30
439;DHT22;206;48.782;9.252;2023-01-28T10:34:55;5.10;41.70
439;DHT22;206;48.782;9.252;2023-01-28T10:37:24;4.90;42.40
439;DHT22;206;48.782;9.252;2023-01-28T10:39:52;4.90;42.90
439;DHT22;206;48.782;9.252;2023-01-28T10:42:27;4.80;42.90
439;DHT22;206;48.782;9.252;2023-01-28T10:44:57;4.80;42.70
439;DHT22;206;48.782;9.252;2023-01-28T10:47:34;4.90;43.00
439;DHT22;206;48.782;9.252;2023-01-28T10:50:04;5.00;43.50
439;DHT22;206;48.782;9.252;2023-01-28T10:52:30;5.10;43.00
439;DHT22;206;48.782;9.252;2023-01-28T10:55:04;5.10;42.70
439;DHT22;206;48.782;9.252;2023-01-28T10:57:32;5.10;42.70
439;DHT22;206;48.782;9.252;2023-01-28T11:00:16;5.10;42.00
439;DHT22;206;48.782;9.252;2023-01-28T11:02:48;5.10;41.80
439;DHT22;206;48.782;9.252;2023-01-28T11:05:20;5.20;41.60
439;DHT22;206;48.782;9.252;2023-01-28T11:07:47;5.20;41.40
439;DHT22;206;48.782;9.252;2023-01-28T11:10:32;5.10;40.70
439;DHT22;206;48.782;9.252;2023-01-28T11:13:00;5.00;41.30
439;DHT22;206;48.782;9.252;2023-01-28T11:15:26;4.90;43.00
439;DHT22;206;48.782;9.252;2023-01-28T11:17:58;4.90;43.00
439;DHT22;206;48.782;9.252;2023-01-28T11:20:26;4.80;43.50
439;DHT22;206;48.782;9.252;2023-01-28T11:22:53;4.80;43.80
439;DHT22;206;48.782;9.252;2023-01-28T11:25:29;4.90;43.60
439;DHT22;206;48.782;9.252;2023-01-28T11:27:56;4.80;43.90
439;DHT22;206;48.782;9.252;2023-01-28T11:30:28;4.90;43.90
439;DHT22;206;48.782;9.252;2023-01-28T11:33:18;4.90;43.50
439;DHT22;206;48.782;9.252;2023-01-28T11:36:06;4.90;43.30
439;DHT22;206;48.782;9.252;2023-01-28T11:38:32;4.90;43.40
439;DHT22;206;48.782;9.252;2023-01-28T11:40:59;4.90;43.80
439;DHT22;206;48.782;9.252;2023-01-28T11:43:29;4.90;44.90
439;DHT22;206;48.782;9.252;2023-01-28T11:54:00;5.00;42.50
439;DHT22;206;48.782;9.252;2023-01-28T11:56:55;4.90;42.10
439;DHT22;206;48.782;9.252;2023-01-28T12:16:17;4.70;43.30
439;DHT22;206;48.782;9.252;2023-01-28T12:19:13;4.70;42.60
439;DHT22;206;48.782;9.252;2023-01-28T12:21:56;4.70;42.30
439;DHT22;206;48.782;9.252;2023-01-28T12:26:55;5.00;42.60
439;DHT22;206;48.782;9.252;2023-01-28T12:34:37;5.00;41.70
439;DHT22;206;48.782;9.252;2023-01-28T12:46:24;4.90;44.00
439;DHT22;206;48.782;9.252;2023-01-28T12:57:20;4.90;44.00
439;DHT22;206;48.782;9.252;2023-01-28T13:02:33;4.80;44.00
439;DHT22;206;48.782;9.252;2023-01-28T13:05:14;4.80;44.70
439;DHT22;206;48.782;9.252;2023-01-28T13:07:51;4.80;45.30
439;DHT22;206;48.782;9.252;2023-01-28T13:10:28;4.70;45.70
439;DHT22;206;48.782;9.252;2023-01-28T13:12:55;4.70;45.90
439;DHT22;206;48.782;9.252;2023-01-28T13:15:22;4.70;46.10
439;DHT22;206;48.782;9.252;2023-01-28T13:17:58;4.80;46.40
439;DHT22;206;48.782;9.252;2023-01-28T13:23:03;4.60;48.70
439;DHT22;206;48.782;9.252;2023-01-28T13:25:34;4.60;49.90
439;DHT22;206;48.782;9.252;2023-01-28T13:28:05;4.70;50.00
439;DHT22;206;48.782;9.252;2023-01-28T13:30:46;4.70;49.50
439;DHT22;206;48.782;9.252;2023-01-28T13:33:33;4.80;49.60
439;DHT22;206;48.782;9.252;2023-01-28T13:36:06;4.80;50.00
439;DHT22;206;48.782;9.252;2023-01-28T13:38:34;4.90;49.60
439;DHT22;206;48.782;9.252;2023-01-28T13:41:00;4.50;50.80
439;DHT22;206;48.782;9.252;2023-01-28T13:43:34;4.50;50.50
439;DHT22;206;48.782;9.252;2023-01-28T13:46:09;4.50;51.40
439;DHT22;206;48.782;9.252;2023-01-28T13:48:43;4.60;51.10
439;DHT22;206;48.782;9.252;2023-01-28T13:51:15;4.50;51.70
439;DHT22;206;48.782;9.252;2023-01-28T13:56:46;4.40;53.00
439;DHT22;206;48.782;9.252;2023-01-28T14:08:13;4.50;50.40
439;DHT22;206;48.782;9.252;2023-01-28T14:18:37;4.60;48.00
439;DHT22;206;48.782;9.252;2023-01-28T14:21:13;4.70;48.30
439;DHT22;206;48.782;9.252;2023-01-28T14:23:46;4.70;47.20
439;DHT22;206;48.782;9.252;2023-01-28T14:29:03;4.60;46.40
439;DHT22;206;48.782;9.252;2023-01-28T14:31:34;4.60;47.70
439;DHT22;206;48.782;9.252;2023-01-28T14:34:23;4.70;47.60
439;DHT22;206;48.782;9.252;2023-01-28T14:36:53;4.70;47.90
439;DHT22;206;48.782;9.252;2023-01-28T14:39:24;4.70;46.50
439;DHT22;206;48.782;9.252;2023-01-28T14:41:52;4.80;47.40
439;DHT22;206;48.782;9.252;2023-01-28T14:44:49;4.90;46.60
439;DHT22;206;48.782;9.252;2023-01-28T14:53:28;4.90;44.90
439;DHT22;206;48.782;9.252;2023-01-28T14:58:38;4.70;45.80
439;DHT22;206;48.782;9.252;2023-01-28T15:01:04;4.70;45.70
439;DHT22;206;48.782;9.252;2023-01-28T15:03:30;4.70;44.90
439;DHT22;206;48.782;9.252;2023-01-28T15:06:16;4.70;45.90
439;DHT22;206;48.782;9.252;2023-01-28T15:08:42;4.70;44.70
439;DHT22;206;48.782;9.252;2023-01-28T15:11:11;4.60;45.10
439;DHT22;206;48.782;9.252;2023-01-28T15:13:44;4.60;45.10
439;DHT22;206;48.782;9.252;2023-01-28T15:16:22;4.50;44.80
439;DHT22;206;48.782;9.252;2023-01-28T15:18:49;4.50;45.00
439;DHT22;206;48.782;9.252;2023-01-28T15:21:20;4.60;45.10
439;DHT22;206;48.782;9.252;2023-01-28T15:23:51;4.60;45.10
439;DHT22;206;48.782;9.252;2023-01-28T15:26:24;4.60;45.10
439;DHT22;206;48.782;9.252;2023-01-28T15:28:51;4.70;44.50
439;DHT22;206;48.782;9.252;2023-01-28T15:31:23;4.60;44.70
439;DHT22;206;48.782;9.252;2023-01-28T15:34:01;4.50;45.00
439;DHT22;206;48.782;9.252;2023-01-28T15:36:27;4.50;44.60
439;DHT22;206;48.782;9.252;2023-01-28T15:38:55;4.40;44.50
439;DHT22;206;48.782;9.252;2023-01-28T15:41:23;4.40;44.90
439;DHT22;206;48.782;9.252;2023-01-28T15:43:51;4.30;44.80
439;DHT22;206;48.782;9.252;2023-01-28T15:46:17;4.30;44.80
439;DHT22;206;48.782;9.252;2023-01-28T15:48:47;4.20;45.50
439;DHT22;206;48.782;9.252;2023-01-28T15:51:21;4.30;45.50
439;DHT22;206;48.782;9.252;2023-01-28T15:53:51;4.20;45.20
439;DHT22;206;48.782;9.252;2023-01-28T15:56:24;4.30;44.90
439;DHT22;206;48.782;9.252;2023-01-28T15:58:50;4.30;45.70
439;DHT22;206;48.782;9.252;2023-01-28T16:01:17;4.20;45.80
439;DHT22;206;48.782;9.252;2023-01-28T16:03:45;4.10;45.40
439;DHT22;206;48.782;9.252;2023-01-28T16:06:17;4.20;45.70
439;DHT22;206;48.782;9.252;2023-01-28T16:08:53;4.20;45.50
439;DHT22;206;48.782;9.252;2023-01-28T16:11:29;4.30;44.80
439;DHT22;206;48.782;9.252;2023-01-28T16:13:55;4.30;44.80
439;DHT22;206;48.782;9.252;2023-01-28T16:16:33;4.30;44.80
439;DHT22;206;48.782;9.252;2023-01-28T16:19:03;4.30;44.60
439;DHT22;206;48.782;9.252;2023-01-28T16:21:31;4.20;44.80
439;DHT22;206;48.782;9.252;2023-01-28T16:24:04;4.20;44.80
439;DHT22;206;48.782;9.252;2023-01-28T16:26:32;4.20;45.00
439;DHT22;206;48.782;9.252;2023-01-28T16:29:14;4.20;44.40
439;DHT22;206;48.782;9.252;2023-01-28T16:31:41;4.20;44.80
439;DHT22;206;48.782;9.252;2023-01-28T16:34:09;4.20;45.10
439;DHT22;206;48.782;9.252;2023-01-28T16:36:35;4.30;44.90
439;DHT22;206;48.782;9.252;2023-01-28T16:39:00;4.30;44.40
439;DHT22;206;48.782;9.252;2023-01-28T16:41:28;4.30;44.60
439;DHT22;206;48.782;9.252;2023-01-28T16:43:56;4.30;44.70
439;DHT22;206;48.782;9.252;2023-01-28T16:46:26;4.30;44.80
439;DHT22;206;48.782;9.252;2023-01-28T16:48:52;4.40;44.90
439;DHT22;206;48.782;9.252;2023-01-28T16:51:18;4.40;44.00
439;DHT22;206;48.782;9.252;2023-01-28T16:53:45;4.50;44.20
439;DHT22;206;48.782;9.252;2023-01-28T16:56:20;4.50;44.00
439;DHT22;206;48.782;9.252;2023-01-28T16:58:46;4.50;43.60
439;DHT22;206;48.782;9.252;2023-01-28T17:01:12;4.50;42.30
439;DHT22;206;48.782;9.252;2023-01-28T17:03:38;4.50;42.60
439;DHT22;206;48.782;9.252;2023-01-28T17:06:05;4.30;42.70
439;DHT22;206;48.782;9.252;2023-01-28T17:08:31;4.30;43.70
439;DHT22;206;48.782;9.252;2023-01-28T17:10:57;4.30;43.50
439;DHT22;206;48.782;9.252;2023-01-28T17:13:23;4.20;43.00
439;DHT22;206;48.782;9.252;2023-01-28T17:15:49;4.10;43.00
439;DHT22;206;48.782;9.252;2023-01-28T17:18:15;4.10;43.50
439;DHT22;206;48.782;9.252;2023-01-28T17:20:41;4.20;43.40
439;DHT22;206;48.782;9.252;2023-01-28T17:23:07;4.30;43.20
439;DHT22;206;48.782;9.252;2023-01-28T17:25:37;4.30;42.20
439;DHT22;206;48.782;9.252;2023-01-28T17:28:04;4.30;42.70
439;DHT22;206;48.782;9.252;2023-01-28T17:30:30;4.40;43.10
439;DHT22;206;48.782;9.252;2023-01-28T17:32:55;4.40;42.60
439;DHT22;206;48.782;9.252;2023-01-28T17:35:21;4.30;42.80
439;DHT22;206;48.782;9.252;2023-01-28T17:37:47;4.40;42.60
439;DHT22;206;48.782;9.252;2023-01-28T17:40:12;4.40;42.80
439;DHT22;206;48.782;9.252;2023-01-28T17:42:38;4.30;42.70
439;DHT22;206;48.782;9.252;2023-01-28T17:45:04;4.30;42.80
439;DHT22;206;48.782;9.252;2023-01-28T17:47:30;4.30;42.80
439;DHT22;206;48.782;9.252;2023-01-28T17:49:56;4.30;43.00
439;DHT22;206;48.782;9.252;2023-01-28T17:52:22;4.30;43.00
439;DHT22;206;48.782;9.252;2023-01-28T17:54:48;4.30;43.00
439;DHT22;206;48.782;9.252;2023-01-28T17:57:13;4.30;43.10
439;DHT22;206;48.782;9.252;2023-01-28T17:59:39;4.30;43.30
439;DHT22;206;48.782;9.252;2023-01-28T18:02:05;4.30;42.90
439;DHT22;206;48.782;9.252;2023-01-28T18:04:39;4.30;42.80
439;DHT22;206;48.782;9.252;2023-01-28T18:07:06;4.20;42.20
439;DHT22;206;48.782;9.252;2023-01-28T18:09:42;4.20;42.50
439;DHT22;206;48.782;9.252;2023-01-28T18:12:10;4.10;42.90
439;DHT22;206;48.782;9.252;2023-01-28T18:14:36;4.10;43.50
439;DHT22;206;48.782;9.252;2023-01-28T18:17:03;4.00;43.80
439;DHT22;206;48.782;9.252;2023-01-28T18:19:29;3.90;44.10
439;DHT22;206;48.782;9.252;2023-01-28T18:21:55;3.90;44.50
439;DHT22;206;48.782;9.252;2023-01-28T18:24:30;3.90;44.50
439;DHT22;206;48.782;9.252;2023-01-28T18:26:57;3.90;44.60
439;DHT22;206;48.782;9.252;2023-01-28T18:29:25;3.90;45.00
439;DHT22;206;48.782;9.252;2023-01-28T18:31:52;3.80;44.60
439;DHT22;206;48.782;9.252;2023-01-28T18:34:21;3.80;44.80
439;DHT22;206;48.782;9.252;2023-01-28T18:36:47;3.70;45.40
439;DHT22;206;48.782;9.252;2023-01-28T18:39:15;3.70;45.60
439;DHT22;206;48.782;9.252;2023-01-28T18:41:41;3.70;45.70
439;DHT22;206;48.782;9.252;2023-01-28T18:44:07;3.80;45.70
439;DHT22;206;48.782;9.252;2023-01-28T18:46:33;3.90;45.70
439;DHT22;206;48.782;9.252;2023-01-28T18:48:59;3.90;45.10
439;DHT22;206;48.782;9.252;2023-01-28T18:51:24;3.90;45.20
439;DHT22;206;48.782;9.252;2023-01-28T18:53:50;3.90;45.10
439;DHT22;206;48.782;9.252;2023-01-28T18:56:15;4.00;45.30
439;DHT22;206;48.782;9.252;2023-01-28T18:58:41;3.90;44.60
439;DHT22;206;48.782;9.252;2023-01-28T19:01:10;4.00;45.20
439;DHT22;206;48.782;9.252;2023-01-28T19:03:37;3.90;45.10
439;DHT22;206;48.782;9.252;2023-01-28T19:06:07;3.90;45.10
439;DHT22;206;48.782;9.252;2023-01-28T19:08:34;4.00;44.60