sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9209;DHT22;4639;48.862;9.188;2023-03-12T00:00:30;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:02:56;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:05:21;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:07:50;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:10:16;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:12:41;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:15:08;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:17:33;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:19:59;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:22:24;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:24:55;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:27:21;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:29:48;1.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:32:14;1.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:34:40;1.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:37:05;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:39:32;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:41:58;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:44:24;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:46:49;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:49:15;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:51:41;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:54:07;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:56:32;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T00:58:58;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:01:23;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:03:50;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:06:19;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:08:45;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:11:15;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:13:42;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:16:07;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:18:33;1.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:20:59;1.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:23:25;1.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:25:51;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:28:23;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:30:49;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:33:15;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:35:41;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:38:11;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:40:37;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:43:36;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:46:29;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:49:10;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:54:24;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:56:51;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T01:59:31;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:01:57;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:04:25;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:07:06;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:09:34;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:12:01;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:14:27;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:16:53;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:22:10;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:24:57;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:27:30;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:29:57;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:32:26;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:34:52;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:37:18;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:39:50;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:42:18;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:44:44;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:47:10;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:49:36;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:52:02;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:54:28;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:56:53;0.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T02:59:20;0.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:01:46;0.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:04:12;0.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:06:42;0.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:09:08;0.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:11:33;0.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:13:59;0.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:16:24;0.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:18:50;0.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:21:16;0.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:23:44;0.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:26:10;0.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:28:36;0.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:31:02;0.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:33:29;0.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:35:56;0.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:38:27;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:40:54;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:43:19;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:45:46;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:48:12;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:50:39;1.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:53:05;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:55:35;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T03:58:01;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:00:26;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:02:52;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:05:17;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:07:45;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:10:11;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:12:36;1.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:15:02;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:17:28;1.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:19:53;1.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:22:19;1.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:24:45;1.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:27:10;1.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:29:36;1.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:32:04;1.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:34:30;1.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:36:55;1.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:39:21;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:41:46;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:44:12;1.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:46:38;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:49:04;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:51:30;1.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:53:57;1.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:56:22;1.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T04:58:48;1.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:01:25;1.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:03:52;1.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:06:18;1.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:08:45;1.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:11:11;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:13:36;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:16:02;2.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:18:28;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:21:01;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:23:27;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:25:53;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:28:19;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:30:45;1.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:33:11;1.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:35:36;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:38:02;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:40:27;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:42:53;2.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:45:19;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:47:44;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:50:10;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:52:36;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:55:02;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:57:28;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T05:59:53;2.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:02:20;2.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:04:45;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:07:11;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:09:36;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:12:02;2.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:14:28;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:16:54;1.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:19:19;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:21:45;1.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:24:10;2.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:26:36;2.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:29:02;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:31:27;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:33:53;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:36:18;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:38:44;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:41:14;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:43:41;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:46:10;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:48:36;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:51:06;2.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:53:32;2.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:55:58;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T06:58:24;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:00:50;2.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:03:16;2.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:05:46;2.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:08:12;2.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:10:38;2.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:13:03;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:15:29;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:17:58;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:20:23;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:22:49;2.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:25:14;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:27:40;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:30:06;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:32:32;2.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:34:57;2.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:37:23;2.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:39:49;2.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:42:17;2.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:44:42;2.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:47:08;2.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:49:33;2.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:51:59;2.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:54:25;2.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:56:55;2.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T07:59:21;2.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:01:48;2.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:04:13;2.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:06:39;2.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:09:07;2.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:11:33;2.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:13:59;2.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:16:24;3.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:18:50;3.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:21:15;3.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:23:41;3.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:26:07;3.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:28:32;3.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:30:59;3.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:33:25;3.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:35:50;3.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:38:16;3.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:40:42;3.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:43:08;3.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:45:34;3.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:48:01;3.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:50:27;3.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:52:55;3.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:55:21;3.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T08:57:47;3.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:00:13;3.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:02:42;3.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:05:08;3.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:07:33;3.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:09:59;3.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:12:25;3.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:14:51;4.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:17:17;4.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:19:43;4.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:22:08;4.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:24:34;4.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:27:01;4.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:29:29;4.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:31:54;4.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:34:20;4.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:36:45;4.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:39:11;4.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:41:43;4.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:44:12;5.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:46:56;5.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:49:53;5.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:52:35;5.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:55:13;5.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T09:57:39;5.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:00:11;5.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:05:55;5.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:09:23;5.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:28:19;6.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:30:50;6.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:33:18;6.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:35:44;7.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:38:15;7.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:40:41;7.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:43:07;7.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:46:00;7.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:48:26;7.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:51:06;7.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:53:34;7.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:56:06;7.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T10:58:52;7.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:01:23;7.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:03:50;7.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:06:26;7.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:09:14;7.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:11:42;8.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:14:20;8.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:16:47;8.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:19:26;8.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:22:01;8.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:24:28;8.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:29:32;9.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:32:17;9.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:34:45;9.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:48:51;10.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:51:42;10.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:57:09;10.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T11:59:49;10.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:05:35;10.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:13:31;10.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:24:04;10.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:32:38;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:37:57;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:40:34;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:45:47;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:48:18;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:50:45;11.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:53:24;11.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T12:58:47;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:01:14;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:03:42;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:06:08;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:08:57;11.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:11:28;11.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:16:40;10.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:21:40;10.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:24:21;10.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:29:20;10.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:31:47;10.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:36:51;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:39:32;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:42:00;12.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:54:45;12.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T13:59:47;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:02:27;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:05:01;12.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:10:24;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:18:26;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:20:58;11.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:23:28;11.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:26:00;11.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:28:26;11.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:31:01;11.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:33:33;11.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:36:05;11.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:38:36;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:41:28;11.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:44:04;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:46:29;12.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:48:55;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:53:48;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:56:28;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T14:58:56;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:01:27;12.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:04:05;12.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:06:38;12.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:09:15;12.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:11:42;13.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:14:14;13.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:16:42;13.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:19:12;13.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:21:38;13.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:24:05;12.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:26:32;12.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:29:24;12.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:31:56;12.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:34:33;12.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:37:01;12.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:39:32;12.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:42:07;12.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:44:53;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:47:23;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:50:02;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:52:30;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T15:57:30;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:02:59;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:05:32;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:10:46;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:13:14;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:15:40;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:18:12;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:20:38;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:23:03;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:25:29;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:27:57;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:30:33;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:33:01;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:35:27;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:37:55;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:40:21;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:42:49;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:45:16;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:47:43;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:50:17;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:52:43;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:55:12;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T16:57:43;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:00:16;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:02:44;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:05:10;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:07:36;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:10:02;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:12:31;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:14:58;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:17:24;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:19:50;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:22:19;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:24:45;12.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:27:12;12.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:29:38;12.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:32:04;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:34:30;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:36:55;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:39:23;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:41:49;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:44:14;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:46:41;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:49:07;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:51:32;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:53:58;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:56:23;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T17:58:49;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T18:01:15;11.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T18:03:41;11.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T18:06:08;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T18:08:35;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T18:11:00;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T18:13:30;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-12T18:15:57;11.70;99.90