sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49915;BME280;35806;47.958;13.158;2023-03-14T00:00:16;93210.79;;;6.91;48.58
49915;BME280;35806;47.958;13.158;2023-03-14T00:02:43;93186.63;;;7.76;47.12
49915;BME280;35806;47.958;13.158;2023-03-14T00:05:11;93206.84;;;7.50;47.62
49915;BME280;35806;47.958;13.158;2023-03-14T00:07:39;93198.82;;;7.46;48.37
49915;BME280;35806;47.958;13.158;2023-03-14T00:10:10;93202.71;;;7.62;48.56
49915;BME280;35806;47.958;13.158;2023-03-14T00:12:37;93208.62;;;7.73;47.80
49915;BME280;35806;47.958;13.158;2023-03-14T00:15:07;93217.68;;;8.10;47.23
49915;BME280;35806;47.958;13.158;2023-03-14T00:17:36;93218.57;;;7.59;47.63
49915;BME280;35806;47.958;13.158;2023-03-14T00:20:06;93212.44;;;7.77;47.85
49915;BME280;35806;47.958;13.158;2023-03-14T00:22:34;93214.92;;;7.50;48.99
49915;BME280;35806;47.958;13.158;2023-03-14T00:25:08;93217.10;;;7.66;48.61
49915;BME280;35806;47.958;13.158;2023-03-14T00:27:36;93223.25;;;7.42;49.30
49915;BME280;35806;47.958;13.158;2023-03-14T00:30:06;93228.82;;;7.98;49.39
49915;BME280;35806;47.958;13.158;2023-03-14T00:32:34;93239.13;;;7.82;49.45
49915;BME280;35806;47.958;13.158;2023-03-14T00:35:02;93257.27;;;7.86;50.23
49915;BME280;35806;47.958;13.158;2023-03-14T00:37:29;93269.55;;;6.47;53.85
49915;BME280;35806;47.958;13.158;2023-03-14T00:39:56;93267.59;;;6.19;55.66
49915;BME280;35806;47.958;13.158;2023-03-14T00:42:43;93266.73;;;7.03;55.66
49915;BME280;35806;47.958;13.158;2023-03-14T00:45:11;93269.26;;;6.70;54.66
49915;BME280;35806;47.958;13.158;2023-03-14T00:47:38;93261.88;;;6.89;54.53
49915;BME280;35806;47.958;13.158;2023-03-14T00:50:07;93264.35;;;6.02;58.06
49915;BME280;35806;47.958;13.158;2023-03-14T00:52:34;93253.62;;;6.12;58.19
49915;BME280;35806;47.958;13.158;2023-03-14T00:55:08;93250.38;;;6.38;58.03
49915;BME280;35806;47.958;13.158;2023-03-14T00:57:36;93257.60;;;6.32;57.59
49915;BME280;35806;47.958;13.158;2023-03-14T01:00:19;93268.14;;;7.09;55.85
49915;BME280;35806;47.958;13.158;2023-03-14T01:02:47;93269.06;;;7.26;54.44
49915;BME280;35806;47.958;13.158;2023-03-14T01:05:14;93258.84;;;7.70;52.64
49915;BME280;35806;47.958;13.158;2023-03-14T01:07:42;93260.81;;;7.46;54.00
49915;BME280;35806;47.958;13.158;2023-03-14T01:10:10;93254.77;;;6.80;55.67
49915;BME280;35806;47.958;13.158;2023-03-14T01:12:39;93235.99;;;8.24;52.07
49915;BME280;35806;47.958;13.158;2023-03-14T01:15:09;93214.15;;;8.36;50.90
49915;BME280;35806;47.958;13.158;2023-03-14T01:17:37;93192.07;;;8.20;50.86
49915;BME280;35806;47.958;13.158;2023-03-14T01:20:05;93173.42;;;8.30;50.14
49915;BME280;35806;47.958;13.158;2023-03-14T01:22:33;93172.96;;;8.49;49.55
49915;BME280;35806;47.958;13.158;2023-03-14T01:25:00;93167.58;;;8.13;50.85
49915;BME280;35806;47.958;13.158;2023-03-14T01:27:28;93157.80;;;7.43;52.23
49915;BME280;35806;47.958;13.158;2023-03-14T01:29:55;93144.82;;;8.60;50.57
49915;BME280;35806;47.958;13.158;2023-03-14T01:32:23;93163.74;;;9.87;48.08
49915;BME280;35806;47.958;13.158;2023-03-14T01:34:50;93193.51;;;8.21;50.96
49915;BME280;35806;47.958;13.158;2023-03-14T01:37:18;93222.91;;;7.10;54.86
49915;BME280;35806;47.958;13.158;2023-03-14T01:39:47;93234.04;;;7.61;53.91
49915;BME280;35806;47.958;13.158;2023-03-14T01:42:14;93239.13;;;7.24;54.42
49915;BME280;35806;47.958;13.158;2023-03-14T01:44:51;93228.08;;;7.42;54.02
49915;BME280;35806;47.958;13.158;2023-03-14T01:47:19;93231.70;;;7.97;52.89
49915;BME280;35806;47.958;13.158;2023-03-14T01:49:49;93230.81;;;8.40;51.28
49915;BME280;35806;47.958;13.158;2023-03-14T01:52:24;93227.67;;;8.88;50.15
49915;BME280;35806;47.958;13.158;2023-03-14T01:54:55;93228.46;;;8.98;49.86
49915;BME280;35806;47.958;13.158;2023-03-14T01:57:30;93228.77;;;8.57;49.46
49915;BME280;35806;47.958;13.158;2023-03-14T02:00:03;93233.01;;;8.68;49.52
49915;BME280;35806;47.958;13.158;2023-03-14T06:32:41;93143.53;;;6.95;68.77
49915;BME280;35806;47.958;13.158;2023-03-14T06:35:09;93131.69;;;7.59;66.84
49915;BME280;35806;47.958;13.158;2023-03-14T06:37:36;93123.94;;;7.55;65.88
49915;BME280;35806;47.958;13.158;2023-03-14T06:40:03;93117.88;;;7.98;64.88
49915;BME280;35806;47.958;13.158;2023-03-14T06:42:31;93117.38;;;8.18;64.29
49915;BME280;35806;47.958;13.158;2023-03-14T06:44:58;93113.10;;;8.38;63.84
49915;BME280;35806;47.958;13.158;2023-03-14T06:47:26;93111.42;;;8.57;63.59
49915;BME280;35806;47.958;13.158;2023-03-14T06:49:53;93113.90;;;8.55;63.32
49915;BME280;35806;47.958;13.158;2023-03-14T06:52:21;93117.23;;;8.32;62.69
49915;BME280;35806;47.958;13.158;2023-03-14T06:54:48;93119.17;;;8.26;62.59
49915;BME280;35806;47.958;13.158;2023-03-14T06:57:15;93116.66;;;8.35;63.14
49915;BME280;35806;47.958;13.158;2023-03-14T06:59:42;93122.50;;;7.99;62.72
49915;BME280;35806;47.958;13.158;2023-03-14T07:02:11;93121.68;;;7.93;62.73
49915;BME280;35806;47.958;13.158;2023-03-14T07:04:39;93112.52;;;8.95;61.34
49915;BME280;35806;47.958;13.158;2023-03-14T07:07:06;93106.71;;;8.36;62.29
49915;BME280;35806;47.958;13.158;2023-03-14T07:09:35;93108.02;;;7.94;63.64
49915;BME280;35806;47.958;13.158;2023-03-14T07:12:03;93117.49;;;8.85;61.84
49915;BME280;35806;47.958;13.158;2023-03-14T07:14:30;93121.87;;;7.75;63.08
49915;BME280;35806;47.958;13.158;2023-03-14T07:16:58;93127.38;;;8.06;63.10
49915;BME280;35806;47.958;13.158;2023-03-14T07:19:26;93130.39;;;8.42;63.16
49915;BME280;35806;47.958;13.158;2023-03-14T07:21:52;93135.60;;;8.30;62.46
49915;BME280;35806;47.958;13.158;2023-03-14T07:24:20;93139.36;;;8.42;62.40
49915;BME280;35806;47.958;13.158;2023-03-14T07:26:47;93139.48;;;8.23;62.49
49915;BME280;35806;47.958;13.158;2023-03-14T07:29:15;93135.99;;;8.40;62.03
49915;BME280;35806;47.958;13.158;2023-03-14T07:31:42;93139.14;;;8.74;60.93
49915;BME280;35806;47.958;13.158;2023-03-14T07:34:10;93140.95;;;8.58;62.08
49915;BME280;35806;47.958;13.158;2023-03-14T07:36:37;93141.56;;;7.99;61.52
49915;BME280;35806;47.958;13.158;2023-03-14T07:39:05;93148.03;;;8.20;61.86
49915;BME280;35806;47.958;13.158;2023-03-14T07:41:32;93147.62;;;8.53;61.65
49915;BME280;35806;47.958;13.158;2023-03-14T07:44:05;93150.28;;;8.50;61.83
49915;BME280;35806;47.958;13.158;2023-03-14T07:46:33;93154.92;;;8.15;62.22
49915;BME280;35806;47.958;13.158;2023-03-14T07:49:00;93146.53;;;8.60;61.67
49915;BME280;35806;47.958;13.158;2023-03-14T07:51:27;93144.17;;;8.10;61.73
49915;BME280;35806;47.958;13.158;2023-03-14T07:53:54;93145.54;;;9.06;59.28
49915;BME280;35806;47.958;13.158;2023-03-14T07:56:21;93149.26;;;8.96;60.34
49915;BME280;35806;47.958;13.158;2023-03-14T07:58:49;93152.44;;;7.98;62.40
49915;BME280;35806;47.958;13.158;2023-03-14T08:01:16;93149.75;;;8.22;62.26
49915;BME280;35806;47.958;13.158;2023-03-14T08:03:43;93157.01;;;7.91;62.96
49915;BME280;35806;47.958;13.158;2023-03-14T08:06:31;93162.44;;;8.27;62.63
49915;BME280;35806;47.958;13.158;2023-03-14T08:08:58;93160.38;;;7.69;63.66
49915;BME280;35806;47.958;13.158;2023-03-14T08:11:26;93155.85;;;7.71;62.92
49915;BME280;35806;47.958;13.158;2023-03-14T08:13:53;93149.78;;;7.78;62.89
49915;BME280;35806;47.958;13.158;2023-03-14T08:16:20;93146.52;;;7.95;62.63
49915;BME280;35806;47.958;13.158;2023-03-14T08:18:48;93140.11;;;8.04;63.00
49915;BME280;35806;47.958;13.158;2023-03-14T08:21:15;93140.84;;;8.03;62.10
49915;BME280;35806;47.958;13.158;2023-03-14T08:23:43;93144.82;;;8.23;62.52
49915;BME280;35806;47.958;13.158;2023-03-14T08:26:10;93148.33;;;8.26;62.48
49915;BME280;35806;47.958;13.158;2023-03-14T08:28:38;93152.30;;;7.99;62.74
49915;BME280;35806;47.958;13.158;2023-03-14T08:31:06;93160.25;;;8.02;62.99
49915;BME280;35806;47.958;13.158;2023-03-14T08:33:33;93166.42;;;8.01;62.38
49915;BME280;35806;47.958;13.158;2023-03-14T08:36:01;93171.06;;;7.96;62.85
49915;BME280;35806;47.958;13.158;2023-03-14T08:38:28;93169.15;;;7.23;63.50
49915;BME280;35806;47.958;13.158;2023-03-14T08:40:57;93187.20;;;8.75;60.78
49915;BME280;35806;47.958;13.158;2023-03-14T08:43:25;93193.00;;;7.13;64.24
49915;BME280;35806;47.958;13.158;2023-03-14T08:45:52;93194.30;;;7.62;65.30
49915;BME280;35806;47.958;13.158;2023-03-14T08:48:19;93191.78;;;7.78;63.51
49915;BME280;35806;47.958;13.158;2023-03-14T08:50:47;93191.45;;;8.53;62.11
49915;BME280;35806;47.958;13.158;2023-03-14T08:53:15;93193.65;;;7.84;63.39
49915;BME280;35806;47.958;13.158;2023-03-14T08:55:42;93195.35;;;6.68;65.31
49915;BME280;35806;47.958;13.158;2023-03-14T08:58:09;93200.25;;;7.78;64.08
49915;BME280;35806;47.958;13.158;2023-03-14T09:00:37;93203.78;;;7.49;64.06
49915;BME280;35806;47.958;13.158;2023-03-14T09:03:05;93209.86;;;7.59;64.32
49915;BME280;35806;47.958;13.158;2023-03-14T09:05:33;93219.56;;;7.71;63.60
49915;BME280;35806;47.958;13.158;2023-03-14T09:08:00;93226.73;;;7.03;64.97
49915;BME280;35806;47.958;13.158;2023-03-14T09:10:28;93232.51;;;6.59;66.14
49915;BME280;35806;47.958;13.158;2023-03-14T09:12:55;93235.41;;;8.00;63.46
49915;BME280;35806;47.958;13.158;2023-03-14T09:15:22;93234.43;;;7.13;66.93
49915;BME280;35806;47.958;13.158;2023-03-14T09:17:50;93229.51;;;6.34;67.15
49915;BME280;35806;47.958;13.158;2023-03-14T09:20:17;93220.88;;;6.39;66.71
49915;BME280;35806;47.958;13.158;2023-03-14T09:22:45;93221.29;;;5.81;67.95
49915;BME280;35806;47.958;13.158;2023-03-14T09:25:12;93213.30;;;5.69;67.64
49915;BME280;35806;47.958;13.158;2023-03-14T09:27:40;93211.82;;;6.37;65.60
49915;BME280;35806;47.958;13.158;2023-03-14T09:30:10;93203.73;;;6.17;65.74
49915;BME280;35806;47.958;13.158;2023-03-14T09:32:37;93200.65;;;6.83;64.56
49915;BME280;35806;47.958;13.158;2023-03-14T09:35:05;93203.28;;;7.04;64.51
49915;BME280;35806;47.958;13.158;2023-03-14T09:37:32;93202.98;;;6.36;64.82
49915;BME280;35806;47.958;13.158;2023-03-14T09:39:59;93207.25;;;6.23;66.08
49915;BME280;35806;47.958;13.158;2023-03-14T09:42:27;93215.32;;;5.87;67.53
49915;BME280;35806;47.958;13.158;2023-03-14T09:44:57;93219.29;;;5.94;68.21
49915;BME280;35806;47.958;13.158;2023-03-14T09:47:26;93223.69;;;6.10;67.76
49915;BME280;35806;47.958;13.158;2023-03-14T09:49:55;93226.54;;;5.84;69.01
49915;BME280;35806;47.958;13.158;2023-03-14T09:52:26;93223.50;;;6.31;69.27
49915;BME280;35806;47.958;13.158;2023-03-14T09:54:58;93225.87;;;6.02;70.28
49915;BME280;35806;47.958;13.158;2023-03-14T09:57:27;93222.13;;;5.58;70.45
49915;BME280;35806;47.958;13.158;2023-03-14T09:59:57;93216.05;;;6.00;69.70
49915;BME280;35806;47.958;13.158;2023-03-14T10:02:32;93209.85;;;6.83;68.23
49915;BME280;35806;47.958;13.158;2023-03-14T10:05:00;93212.23;;;6.84;68.33
49915;BME280;35806;47.958;13.158;2023-03-14T10:07:29;93217.42;;;6.64;68.29
49915;BME280;35806;47.958;13.158;2023-03-14T10:09:57;93218.92;;;7.30;67.02
49915;BME280;35806;47.958;13.158;2023-03-14T10:12:37;93211.91;;;7.62;65.88
49915;BME280;35806;47.958;13.158;2023-03-14T10:15:08;93217.23;;;6.54;67.31
49915;BME280;35806;47.958;13.158;2023-03-14T10:17:41;93219.36;;;6.45;67.20
49915;BME280;35806;47.958;13.158;2023-03-14T10:20:27;93222.87;;;6.59;67.41
49915;BME280;35806;47.958;13.158;2023-03-14T10:22:55;93227.76;;;6.95;66.75
49915;BME280;35806;47.958;13.158;2023-03-14T10:25:27;93230.75;;;7.34;65.53
49915;BME280;35806;47.958;13.158;2023-03-14T10:27:54;93231.32;;;6.57;66.64
49915;BME280;35806;47.958;13.158;2023-03-14T10:30:34;93226.84;;;7.13;66.00
49915;BME280;35806;47.958;13.158;2023-03-14T10:33:08;93239.59;;;6.25;67.09
49915;BME280;35806;47.958;13.158;2023-03-14T10:35:59;93232.29;;;6.38;67.99
49915;BME280;35806;47.958;13.158;2023-03-14T10:38:29;93227.68;;;6.34;67.23
49915;BME280;35806;47.958;13.158;2023-03-14T10:40:57;93224.65;;;6.10;68.07
49915;BME280;35806;47.958;13.158;2023-03-14T10:43:30;93228.53;;;6.16;68.09
49915;BME280;35806;47.958;13.158;2023-03-14T10:46:00;93234.64;;;6.03;68.11
49915;BME280;35806;47.958;13.158;2023-03-14T10:48:32;93237.28;;;5.49;69.04
49915;BME280;35806;47.958;13.158;2023-03-14T10:51:05;93241.60;;;4.87;72.28
49915;BME280;35806;47.958;13.158;2023-03-14T10:53:39;93249.80;;;5.67;69.39
49915;BME280;35806;47.958;13.158;2023-03-14T10:56:12;93246.13;;;5.53;68.94
49915;BME280;35806;47.958;13.158;2023-03-14T10:58:41;93233.21;;;5.56;69.72
49915;BME280;35806;47.958;13.158;2023-03-14T11:01:28;93238.58;;;6.06;69.09
49915;BME280;35806;47.958;13.158;2023-03-14T11:04:02;93241.66;;;6.30;67.68
49915;BME280;35806;47.958;13.158;2023-03-14T11:06:38;93242.58;;;6.56;66.88
49915;BME280;35806;47.958;13.158;2023-03-14T11:09:15;93245.01;;;6.35;67.18
49915;BME280;35806;47.958;13.158;2023-03-14T11:11:47;93242.26;;;5.66;67.82
49915;BME280;35806;47.958;13.158;2023-03-14T11:14:20;93242.68;;;5.96;67.71
49915;BME280;35806;47.958;13.158;2023-03-14T11:16:56;93246.37;;;5.90;67.43
49915;BME280;35806;47.958;13.158;2023-03-14T11:19:39;93243.80;;;5.97;66.48
49915;BME280;35806;47.958;13.158;2023-03-14T11:22:14;93248.47;;;5.73;66.93
49915;BME280;35806;47.958;13.158;2023-03-14T11:25:01;93229.22;;;5.98;67.20
49915;BME280;35806;47.958;13.158;2023-03-14T11:27:41;93218.34;;;6.51;65.64
49915;BME280;35806;47.958;13.158;2023-03-14T11:30:18;93191.76;;;5.98;67.30
49915;BME280;35806;47.958;13.158;2023-03-14T11:32:53;93192.22;;;6.07;67.12
49915;BME280;35806;47.958;13.158;2023-03-14T11:35:28;93189.77;;;5.68;68.13
49915;BME280;35806;47.958;13.158;2023-03-14T11:38:05;93179.71;;;6.04;67.39
49915;BME280;35806;47.958;13.158;2023-03-14T11:40:37;93177.65;;;6.15;66.90
49915;BME280;35806;47.958;13.158;2023-03-14T11:43:11;93188.44;;;5.92;66.95
49915;BME280;35806;47.958;13.158;2023-03-14T11:45:43;93193.05;;;5.15;68.94
49915;BME280;35806;47.958;13.158;2023-03-14T11:48:17;93196.22;;;5.41;68.04
49915;BME280;35806;47.958;13.158;2023-03-14T11:50:49;93188.84;;;4.11;71.88
49915;BME280;35806;47.958;13.158;2023-03-14T11:53:20;93188.72;;;4.59;70.76
49915;BME280;35806;47.958;13.158;2023-03-14T11:55:50;93200.09;;;4.03;72.76
49915;BME280;35806;47.958;13.158;2023-03-14T11:58:20;93201.07;;;3.99;71.91
49915;BME280;35806;47.958;13.158;2023-03-14T12:00:49;93184.30;;;4.25;71.61
49915;BME280;35806;47.958;13.158;2023-03-14T12:03:24;93172.94;;;3.99;72.71
49915;BME280;35806;47.958;13.158;2023-03-14T12:06:02;93172.56;;;3.76;73.08
49915;BME280;35806;47.958;13.158;2023-03-14T12:08:42;93177.88;;;3.85;72.59
49915;BME280;35806;47.958;13.158;2023-03-14T12:11:16;93199.81;;;4.22;71.64
49915;BME280;35806;47.958;13.158;2023-03-14T12:13:48;93208.28;;;3.26;73.88
49915;BME280;35806;47.958;13.158;2023-03-14T12:16:50;93181.47;;;3.44;73.47
49915;BME280;35806;47.958;13.158;2023-03-14T12:19:31;93159.18;;;3.18;75.45
49915;BME280;35806;47.958;13.158;2023-03-14T12:22:12;93162.94;;;3.37;75.32
49915;BME280;35806;47.958;13.158;2023-03-14T12:24:47;93151.93;;;2.92;76.58
49915;BME280;35806;47.958;13.158;2023-03-14T12:27:43;93152.75;;;3.05;76.51
49915;BME280;35806;47.958;13.158;2023-03-14T12:30:18;93129.93;;;3.85;73.87
49915;BME280;35806;47.958;13.158;2023-03-14T12:33:19;93134.64;;;4.34;72.38
49915;BME280;35806;47.958;13.158;2023-03-14T12:35:48;93131.00;;;4.70;71.26
49915;BME280;35806;47.958;13.158;2023-03-14T12:38:23;93131.20;;;4.69;71.86
49915;BME280;35806;47.958;13.158;2023-03-14T12:40:58;93130.90;;;4.62;71.68
49915;BME280;35806;47.958;13.158;2023-03-14T12:43:30;93121.41;;;4.98;70.48
49915;BME280;35806;47.958;13.158;2023-03-14T12:46:30;93123.01;;;5.04;70.82
49915;BME280;35806;47.958;13.158;2023-03-14T12:49:05;93110.31;;;4.57;73.06
49915;BME280;35806;47.958;13.158;2023-03-14T12:51:36;93113.11;;;4.46;72.39
49915;BME280;35806;47.958;13.158;2023-03-14T12:54:17;93108.45;;;5.16;70.26
49915;BME280;35806;47.958;13.158;2023-03-14T12:57:00;93100.08;;;5.59;68.00
49915;BME280;35806;47.958;13.158;2023-03-14T12:59:33;93098.85;;;5.44;68.43
49915;BME280;35806;47.958;13.158;2023-03-14T13:02:09;93093.07;;;5.64;68.04
49915;BME280;35806;47.958;13.158;2023-03-14T13:04:45;93091.95;;;6.22;67.84
49915;BME280;35806;47.958;13.158;2023-03-14T13:07:28;93085.65;;;6.88;66.61
49915;BME280;35806;47.958;13.158;2023-03-14T13:10:01;93085.77;;;7.31;65.81
49915;BME280;35806;47.958;13.158;2023-03-14T13:12:37;93094.08;;;7.69;64.84
49915;BME280;35806;47.958;13.158;2023-03-14T13:15:16;93094.11;;;8.04;64.14
49915;BME280;35806;47.958;13.158;2023-03-14T13:17:46;93089.57;;;7.55;64.38
49915;BME280;35806;47.958;13.158;2023-03-14T13:20:20;93084.79;;;7.87;63.52
49915;BME280;35806;47.958;13.158;2023-03-14T13:22:50;93079.76;;;7.74;63.81
49915;BME280;35806;47.958;13.158;2023-03-14T13:25:22;93077.93;;;6.87;63.57
49915;BME280;35806;47.958;13.158;2023-03-14T13:27:52;93072.86;;;7.15;62.29
49915;BME280;35806;47.958;13.158;2023-03-14T13:30:22;93071.38;;;7.31;66.56
49915;BME280;35806;47.958;13.158;2023-03-14T13:32:51;93067.85;;;6.84;64.02
49915;BME280;35806;47.958;13.158;2023-03-14T13:35:22;93063.48;;;6.92;63.12
49915;BME280;35806;47.958;13.158;2023-03-14T13:37:56;93062.52;;;7.08;64.56
49915;BME280;35806;47.958;13.158;2023-03-14T13:40:28;93063.97;;;7.79;64.60
49915;BME280;35806;47.958;13.158;2023-03-14T13:43:11;93062.84;;;7.71;62.41
49915;BME280;35806;47.958;13.158;2023-03-14T13:46:01;93060.78;;;8.06;64.03
49915;BME280;35806;47.958;13.158;2023-03-14T13:48:30;93054.75;;;9.03;62.81
49915;BME280;35806;47.958;13.158;2023-03-14T13:51:01;93054.79;;;9.08;64.51
49915;BME280;35806;47.958;13.158;2023-03-14T13:53:30;93050.14;;;9.08;63.58
49915;BME280;35806;47.958;13.158;2023-03-14T13:56:03;93058.23;;;8.79;62.74
49915;BME280;35806;47.958;13.158;2023-03-14T13:58:37;93061.47;;;8.95;62.08
49915;BME280;35806;47.958;13.158;2023-03-14T14:01:12;93058.79;;;8.57;63.63
49915;BME280;35806;47.958;13.158;2023-03-14T14:03:42;93058.84;;;8.60;64.29
49915;BME280;35806;47.958;13.158;2023-03-14T14:06:21;93059.38;;;8.03;63.09
49915;BME280;35806;47.958;13.158;2023-03-14T14:08:50;93061.50;;;8.47;60.19
49915;BME280;35806;47.958;13.158;2023-03-14T14:11:23;93061.98;;;7.64;62.68
49915;BME280;35806;47.958;13.158;2023-03-14T14:13:55;93064.15;;;7.94;61.33
49915;BME280;35806;47.958;13.158;2023-03-14T14:16:29;93067.15;;;7.72;62.51
49915;BME280;35806;47.958;13.158;2023-03-14T14:18:57;93067.18;;;7.05;62.80
49915;BME280;35806;47.958;13.158;2023-03-14T14:21:26;93071.47;;;8.00;62.57
49915;BME280;35806;47.958;13.158;2023-03-14T14:23:54;93079.18;;;6.74;64.11
49915;BME280;35806;47.958;13.158;2023-03-14T14:26:21;93077.59;;;7.31;64.57
49915;BME280;35806;47.958;13.158;2023-03-14T14:28:59;93090.81;;;6.88;63.46
49915;BME280;35806;47.958;13.158;2023-03-14T14:31:27;93101.54;;;6.80;63.83
49915;BME280;35806;47.958;13.158;2023-03-14T14:33:56;93122.40;;;6.71;66.37
49915;BME280;35806;47.958;13.158;2023-03-14T14:36:27;93127.76;;;6.10;68.24
49915;BME280;35806;47.958;13.158;2023-03-14T14:38:59;93165.29;;;6.29;69.57
49915;BME280;35806;47.958;13.158;2023-03-14T14:41:30;93160.69;;;5.13;72.11
49915;BME280;35806;47.958;13.158;2023-03-14T14:43:57;93158.49;;;6.39;70.24
49915;BME280;35806;47.958;13.158;2023-03-14T14:46:28;93148.76;;;6.17;69.71
49915;BME280;35806;47.958;13.158;2023-03-14T14:49:01;93145.04;;;6.30;70.50
49915;BME280;35806;47.958;13.158;2023-03-14T14:51:33;93142.67;;;5.81;70.22
49915;BME280;35806;47.958;13.158;2023-03-14T14:54:04;93145.96;;;6.41;69.17
49915;BME280;35806;47.958;13.158;2023-03-14T14:56:37;93149.82;;;6.32;67.90
49915;BME280;35806;47.958;13.158;2023-03-14T14:59:06;93149.82;;;6.19;68.60
49915;BME280;35806;47.958;13.158;2023-03-14T15:01:36;93150.31;;;6.87;67.13
49915;BME280;35806;47.958;13.158;2023-03-14T15:04:09;93157.42;;;7.13;65.88
49915;BME280;35806;47.958;13.158;2023-03-14T15:06:36;93161.90;;;6.69;66.56
49915;BME280;35806;47.958;13.158;2023-03-14T15:09:05;93162.36;;;6.59;67.57
49915;BME280;35806;47.958;13.158;2023-03-14T15:11:33;93194.74;;;6.31;67.02
49915;BME280;35806;47.958;13.158;2023-03-14T15:14:00;93205.79;;;5.95;69.42
49915;BME280;35806;47.958;13.158;2023-03-14T15:16:29;93217.23;;;4.35;74.08
49915;BME280;35806;47.958;13.158;2023-03-14T15:18:59;93198.13;;;4.29;73.12
49915;BME280;35806;47.958;13.158;2023-03-14T15:21:27;93198.04;;;3.79;75.85
49915;BME280;35806;47.958;13.158;2023-03-14T15:23:55;93202.09;;;4.11;75.11
49915;BME280;35806;47.958;13.158;2023-03-14T15:26:25;93197.88;;;4.12;75.05
49915;BME280;35806;47.958;13.158;2023-03-14T15:28:53;93204.44;;;4.29;75.32
49915;BME280;35806;47.958;13.158;2023-03-14T15:31:21;93220.54;;;4.72;74.90
49915;BME280;35806;47.958;13.158;2023-03-14T15:33:49;93216.04;;;4.70;73.82
49915;BME280;35806;47.958;13.158;2023-03-14T15:36:21;93222.94;;;4.04;75.95
49915;BME280;35806;47.958;13.158;2023-03-14T15:38:49;93234.84;;;5.22;72.06
49915;BME280;35806;47.958;13.158;2023-03-14T15:41:17;93241.27;;;5.09;72.59
49915;BME280;35806;47.958;13.158;2023-03-14T15:43:44;93245.02;;;5.23;70.89
49915;BME280;35806;47.958;13.158;2023-03-14T15:46:12;93255.70;;;3.78;75.10
49915;BME280;35806;47.958;13.158;2023-03-14T15:48:40;93257.56;;;4.13;75.53
49915;BME280;35806;47.958;13.158;2023-03-14T15:51:07;93257.99;;;3.40;78.65
49915;BME280;35806;47.958;13.158;2023-03-14T15:53:35;93253.53;;;4.08;78.89
49915;BME280;35806;47.958;13.158;2023-03-14T15:56:02;93293.19;;;3.93;78.09
49915;BME280;35806;47.958;13.158;2023-03-14T15:58:30;93279.57;;;3.53;78.57
49915;BME280;35806;47.958;13.158;2023-03-14T16:00:57;93303.10;;;2.88;82.76
49915;BME280;35806;47.958;13.158;2023-03-14T16:03:25;93310.72;;;2.67;84.33
49915;BME280;35806;47.958;13.158;2023-03-14T16:05:52;93313.78;;;2.85;81.51
49915;BME280;35806;47.958;13.158;2023-03-14T16:08:18;93318.96;;;2.16;84.41
49915;BME280;35806;47.958;13.158;2023-03-14T16:10:46;93337.46;;;2.41;84.98
49915;BME280;35806;47.958;13.158;2023-03-14T16:13:13;93343.70;;;2.35;86.42
49915;BME280;35806;47.958;13.158;2023-03-14T16:15:40;93345.50;;;3.13;83.95
49915;BME280;35806;47.958;13.158;2023-03-14T16:18:06;93340.99;;;3.06;83.35
49915;BME280;35806;47.958;13.158;2023-03-14T16:20:33;93361.82;;;2.45;83.03
49915;BME280;35806;47.958;13.158;2023-03-14T16:23:00;93362.73;;;2.27;83.87
49915;BME280;35806;47.958;13.158;2023-03-14T16:25:32;93365.15;;;2.09;83.25
49915;BME280;35806;47.958;13.158;2023-03-14T16:27:59;93373.95;;;2.50;82.42
49915;BME280;35806;47.958;13.158;2023-03-14T16:30:26;93378.47;;;3.10;79.96
49915;BME280;35806;47.958;13.158;2023-03-14T16:32:53;93394.54;;;2.76;79.98
49915;BME280;35806;47.958;13.158;2023-03-14T16:35:20;93398.18;;;2.96;80.73
49915;BME280;35806;47.958;13.158;2023-03-14T16:37:48;93398.91;;;2.98;79.65
49915;BME280;35806;47.958;13.158;2023-03-14T16:40:15;93408.78;;;2.68;80.44
49915;BME280;35806;47.958;13.158;2023-03-14T16:42:42;93409.14;;;2.88;79.04
49915;BME280;35806;47.958;13.158;2023-03-14T16:45:10;93414.33;;;2.84;80.01
49915;BME280;35806;47.958;13.158;2023-03-14T16:47:37;93431.92;;;2.24;80.36
49915;BME280;35806;47.958;13.158;2023-03-14T16:50:05;93422.38;;;2.89;79.42
49915;BME280;35806;47.958;13.158;2023-03-14T16:52:33;93438.55;;;2.87;79.12
49915;BME280;35806;47.958;13.158;2023-03-14T16:54:59;93439.61;;;3.04;77.48
49915;BME280;35806;47.958;13.158;2023-03-14T16:57:27;93444.18;;;2.77;76.85
49915;BME280;35806;47.958;13.158;2023-03-14T16:59:54;93461.12;;;3.05;76.30
49915;BME280;35806;47.958;13.158;2023-03-14T17:02:21;93468.32;;;3.17;72.97
49915;BME280;35806;47.958;13.158;2023-03-14T17:04:49;93470.52;;;3.22;73.80
49915;BME280;35806;47.958;13.158;2023-03-14T17:07:16;93474.12;;;3.02;72.56
49915;BME280;35806;47.958;13.158;2023-03-14T17:09:43;93495.49;;;2.79;73.52
49915;BME280;35806;47.958;13.158;2023-03-14T17:12:11;93490.66;;;2.98;71.28
49915;BME280;35806;47.958;13.158;2023-03-14T17:14:38;93497.20;;;2.74;70.89
49915;BME280;35806;47.958;13.158;2023-03-14T17:17:05;93514.56;;;2.53;72.19
49915;BME280;35806;47.958;13.158;2023-03-14T17:19:32;93518.04;;;2.40;72.17
49915;BME280;35806;47.958;13.158;2023-03-14T17:21:59;93516.81;;;2.30;70.70
49915;BME280;35806;47.958;13.158;2023-03-14T17:24:26;93530.66;;;2.47;70.72
49915;BME280;35806;47.958;13.158;2023-03-14T17:26:53;93547.60;;;1.98;72.45
49915;BME280;35806;47.958;13.158;2023-03-14T17:29:20;93560.66;;;2.28;72.53
49915;BME280;35806;47.958;13.158;2023-03-14T17:31:48;93571.07;;;2.49;72.60
49915;BME280;35806;47.958;13.158;2023-03-14T17:34:16;93586.96;;;1.53;75.28
49915;BME280;35806;47.958;13.158;2023-03-14T17:36:43;93589.26;;;2.71;73.64
49915;BME280;35806;47.958;13.158;2023-03-14T17:39:11;93597.03;;;2.84;73.14
49915;BME280;35806;47.958;13.158;2023-03-14T17:41:38;93606.16;;;3.47;70.45
49915;BME280;35806;47.958;13.158;2023-03-14T17:44:06;93612.38;;;3.24;70.25
49915;BME280;35806;47.958;13.158;2023-03-14T17:46:33;93617.82;;;3.21;68.81