sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21950;DHT22;11139;51.284;7.226;2022-11-30T00:00:19;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:02:46;8.60;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:05:13;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:10:07;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:12:32;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:14:58;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:17:23;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:19:49;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:22:14;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:24:40;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:27:05;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:29:31;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:31:56;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:34:22;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:36:47;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:39:13;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:41:38;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:44:04;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:46:29;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:48:55;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:51:20;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:53:46;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:56:12;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T00:58:37;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:01:03;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:03:28;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:05:54;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:08:19;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:10:45;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:13:13;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:15:40;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:18:06;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:20:31;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:22:57;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:25:22;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:27:48;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:30:14;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:32:40;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:35:05;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:37:31;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:39:56;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:42:22;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:44:51;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:47:19;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:49:46;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:52:14;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:57:16;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T01:59:45;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:02:11;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:04:36;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:07:03;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:09:29;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:11:56;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:22:03;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:24:47;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:32:28;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:34:56;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:37:22;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:39:49;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:42:14;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:44:47;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:47:25;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:52:18;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:54:45;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:57:11;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T02:59:36;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:02:02;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:04:27;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:06:53;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:09:18;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:11:44;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:14:09;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:16:35;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:19:01;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:21:27;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:23:52;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:26:18;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:28:43;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:31:12;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:33:41;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:36:08;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:38:34;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:41:01;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:43:27;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:45:52;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:48:18;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:50:43;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:53:14;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:55:40;8.50;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T03:58:05;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:00:31;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:02:56;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:05:22;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:07:47;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:10:13;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:12:38;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:15:04;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:17:29;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:19:55;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:22:20;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:24:46;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:27:11;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:29:37;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:32:02;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:34:27;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:36:53;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:39:19;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:41:44;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:44:10;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:46:35;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:49:01;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:51:27;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:53:52;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:56:18;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T04:58:43;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:01:09;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:03:34;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:06:00;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:08:26;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:10:52;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:13:18;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:15:43;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:18:09;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:20:34;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:23:00;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:25:25;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:27:51;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:30:16;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:32:42;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:35:08;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:37:33;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:39:59;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:42:24;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:44:50;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:47:15;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:49:41;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:52:06;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:54:32;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:56:58;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T05:59:24;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:01:52;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:04:18;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:06:44;8.40;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:09:12;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:12:02;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:14:33;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:22:53;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:31:27;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:33:57;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:36:31;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:39:38;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:42:14;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:47:53;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:50:19;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:52:47;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:55:19;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T06:57:56;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:00:28;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:03:01;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:08:19;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:10:47;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:13:13;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:15:39;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:18:05;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:20:31;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:22:57;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:25:42;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:28:27;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:30:52;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:33:18;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:35:43;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:38:08;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:40:34;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:42:59;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:45:25;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:47:50;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:50:16;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:52:41;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:55:07;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:57:33;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T07:59:59;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:02:24;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:04:50;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:07:16;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:09:42;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:12:09;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:14:34;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:17:00;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:19:25;8.30;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:21:51;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:24:16;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:26:44;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:29:09;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:31:36;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:34:03;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:36:29;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:38:58;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:41:24;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:43:50;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:46:17;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:48:42;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:51:09;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:53:35;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:56:02;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T08:58:29;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:01:03;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:03:29;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:05:54;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:08:26;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:10:52;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:13:17;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:15:43;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:18:09;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:20:35;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:23:01;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:25:27;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:27:52;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:30:18;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:32:44;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:35:09;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:37:35;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:40:00;8.20;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:42:40;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:45:22;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:50:31;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:53:02;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:55:30;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T09:57:57;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:00:25;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:02:53;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:05:24;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:13:06;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:15:40;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:18:14;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:20:57;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:26:08;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:31:00;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:33:31;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:35:57;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:38:36;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:41:24;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:44:06;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:46:37;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:49:05;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:51:33;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:54:01;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T10:56:28;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:01:32;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:06:33;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:09:05;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:11:44;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:14:20;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:22:02;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:24:28;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:26:54;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:29:24;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:32:04;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:34:31;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:37:10;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:39:38;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:42:03;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:44:29;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:47:00;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:49:26;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:52:03;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:54:34;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T11:57:01;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T12:04:58;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T12:07:43;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T12:12:36;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T12:15:01;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T12:17:37;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T12:20:09;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T12:30:48;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T12:59:49;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:05:10;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:07:43;8.10;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:12:37;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:15:04;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:17:30;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:20:02;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:24:59;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:27:31;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:30:18;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:32:45;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:38:03;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:40:30;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:42:55;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:45:26;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:47:53;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T13:58:04;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:05:40;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:12:57;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:15:29;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:20:47;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:23:16;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:25:47;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:28:14;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:30:41;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:33:15;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:35:41;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:38:15;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:40:50;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:43:17;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:45:43;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:48:20;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:50:47;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:55:49;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T14:58:29;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:00:56;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:05:50;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:08:16;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:10:42;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:13:10;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:15:35;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:18:14;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:23:10;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:25:38;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:28:04;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:30:32;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:33:00;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:35:25;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:37:51;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:40:31;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:42:57;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:45:49;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:48:25;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:50:51;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:53:24;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T15:55:51;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:01:02;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:03:30;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:05:56;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:08:22;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:10:48;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:16:09;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:18:44;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:21:13;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:26:48;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:29:29;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:32:18;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:34:58;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:37:34;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:39:59;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:42:25;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:44:50;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:47:16;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:49:41;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:52:08;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:54:34;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:56:59;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T16:59:24;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:01:50;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:04:18;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:06:44;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:09:10;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:11:36;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:14:02;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:16:27;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:18:53;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:21:30;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:23:56;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:26:22;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:28:48;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:31:13;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:33:39;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:36:05;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:38:32;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:41:04;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:43:30;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:45:55;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:48:23;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:50:49;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:53:16;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:55:42;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T17:58:07;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T18:00:33;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T18:02:58;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T18:05:24;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T18:07:49;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T18:10:15;8.00;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T18:12:40;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T18:15:06;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T18:17:32;7.90;99.90
21950;DHT22;11139;51.284;7.226;2022-11-30T18:19:57;7.90;99.90