sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
635;SDS011;302;50.206;8.196;2023-04-06T00:00:50;3.77;;;3.47;;
635;SDS011;302;50.206;8.196;2023-04-06T00:03:15;3.80;;;3.50;;
635;SDS011;302;50.206;8.196;2023-04-06T00:05:40;4.20;;;3.90;;
635;SDS011;302;50.206;8.196;2023-04-06T00:08:05;4.17;;;3.70;;
635;SDS011;302;50.206;8.196;2023-04-06T00:10:31;3.80;;;3.50;;
635;SDS011;302;50.206;8.196;2023-04-06T00:12:57;3.90;;;3.60;;
635;SDS011;302;50.206;8.196;2023-04-06T00:15:23;4.05;;;3.67;;
635;SDS011;302;50.206;8.196;2023-04-06T00:17:48;3.83;;;3.53;;
635;SDS011;302;50.206;8.196;2023-04-06T00:20:13;4.47;;;3.70;;
635;SDS011;302;50.206;8.196;2023-04-06T00:22:38;4.17;;;3.67;;
635;SDS011;302;50.206;8.196;2023-04-06T00:25:04;5.23;;;3.80;;
635;SDS011;302;50.206;8.196;2023-04-06T00:27:29;3.90;;;3.50;;
635;SDS011;302;50.206;8.196;2023-04-06T00:29:55;4.53;;;4.13;;
635;SDS011;302;50.206;8.196;2023-04-06T00:32:20;4.33;;;3.93;;
635;SDS011;302;50.206;8.196;2023-04-06T00:34:45;4.07;;;3.73;;
635;SDS011;302;50.206;8.196;2023-04-06T00:37:11;3.77;;;3.53;;
635;SDS011;302;50.206;8.196;2023-04-06T00:39:36;4.60;;;4.20;;
635;SDS011;302;50.206;8.196;2023-04-06T00:42:01;4.30;;;3.90;;
635;SDS011;302;50.206;8.196;2023-04-06T00:44:32;5.00;;;4.35;;
635;SDS011;302;50.206;8.196;2023-04-06T00:46:57;4.60;;;4.20;;
635;SDS011;302;50.206;8.196;2023-04-06T00:49:22;5.10;;;4.60;;
635;SDS011;302;50.206;8.196;2023-04-06T00:51:48;5.17;;;4.70;;
635;SDS011;302;50.206;8.196;2023-04-06T00:54:13;4.53;;;4.13;;
635;SDS011;302;50.206;8.196;2023-04-06T00:56:38;4.50;;;4.10;;
635;SDS011;302;50.206;8.196;2023-04-06T00:59:04;4.37;;;3.97;;
635;SDS011;302;50.206;8.196;2023-04-06T01:01:29;4.80;;;4.03;;
635;SDS011;302;50.206;8.196;2023-04-06T01:03:54;4.30;;;4.00;;
635;SDS011;302;50.206;8.196;2023-04-06T01:06:20;4.17;;;3.70;;
635;SDS011;302;50.206;8.196;2023-04-06T01:08:45;6.90;;;5.27;;
635;SDS011;302;50.206;8.196;2023-04-06T01:11:10;4.67;;;3.90;;
635;SDS011;302;50.206;8.196;2023-04-06T01:13:36;4.50;;;4.10;;
635;SDS011;302;50.206;8.196;2023-04-06T01:16:02;4.10;;;3.80;;
635;SDS011;302;50.206;8.196;2023-04-06T01:18:27;4.40;;;4.00;;
635;SDS011;302;50.206;8.196;2023-04-06T01:20:53;4.53;;;4.13;;
635;SDS011;302;50.206;8.196;2023-04-06T01:23:18;6.13;;;4.20;;
635;SDS011;302;50.206;8.196;2023-04-06T01:25:43;5.23;;;4.80;;
635;SDS011;302;50.206;8.196;2023-04-06T01:28:08;5.60;;;4.10;;
635;SDS011;302;50.206;8.196;2023-04-06T01:30:33;5.53;;;3.63;;
635;SDS011;302;50.206;8.196;2023-04-06T01:32:59;4.60;;;4.20;;
635;SDS011;302;50.206;8.196;2023-04-06T01:35:26;5.07;;;4.10;;
635;SDS011;302;50.206;8.196;2023-04-06T01:37:51;4.65;;;4.25;;
635;SDS011;302;50.206;8.196;2023-04-06T01:40:16;5.20;;;4.70;;
635;SDS011;302;50.206;8.196;2023-04-06T01:42:41;4.23;;;3.83;;
635;SDS011;302;50.206;8.196;2023-04-06T01:45:07;5.30;;;4.37;;
635;SDS011;302;50.206;8.196;2023-04-06T01:47:32;5.10;;;4.57;;
635;SDS011;302;50.206;8.196;2023-04-06T01:49:58;4.27;;;3.90;;
635;SDS011;302;50.206;8.196;2023-04-06T01:52:23;5.10;;;4.03;;
635;SDS011;302;50.206;8.196;2023-04-06T01:54:48;4.50;;;4.20;;
635;SDS011;302;50.206;8.196;2023-04-06T01:57:13;4.73;;;4.30;;
635;SDS011;302;50.206;8.196;2023-04-06T01:59:38;4.30;;;3.90;;
635;SDS011;302;50.206;8.196;2023-04-06T02:02:03;4.73;;;4.33;;
635;SDS011;302;50.206;8.196;2023-04-06T02:04:29;4.27;;;3.87;;
635;SDS011;302;50.206;8.196;2023-04-06T02:06:54;4.47;;;4.07;;
635;SDS011;302;50.206;8.196;2023-04-06T02:09:19;4.70;;;4.20;;
635;SDS011;302;50.206;8.196;2023-04-06T02:11:45;7.10;;;4.60;;
635;SDS011;302;50.206;8.196;2023-04-06T02:14:10;4.63;;;4.23;;
635;SDS011;302;50.206;8.196;2023-04-06T02:16:35;5.03;;;4.37;;
635;SDS011;302;50.206;8.196;2023-04-06T02:19:01;5.33;;;3.80;;
635;SDS011;302;50.206;8.196;2023-04-06T02:21:26;4.90;;;4.50;;
635;SDS011;302;50.206;8.196;2023-04-06T02:23:51;4.83;;;4.27;;
635;SDS011;302;50.206;8.196;2023-04-06T02:26:16;4.97;;;4.47;;
635;SDS011;302;50.206;8.196;2023-04-06T02:28:41;4.27;;;3.87;;
635;SDS011;302;50.206;8.196;2023-04-06T02:31:07;4.77;;;4.20;;
635;SDS011;302;50.206;8.196;2023-04-06T02:33:32;5.00;;;4.50;;
635;SDS011;302;50.206;8.196;2023-04-06T02:36:00;5.07;;;4.57;;
635;SDS011;302;50.206;8.196;2023-04-06T02:38:25;4.60;;;4.15;;
635;SDS011;302;50.206;8.196;2023-04-06T02:40:50;4.40;;;4.00;;
635;SDS011;302;50.206;8.196;2023-04-06T02:43:15;4.90;;;4.50;;
635;SDS011;302;50.206;8.196;2023-04-06T02:45:42;4.63;;;4.22;;
635;SDS011;302;50.206;8.196;2023-04-06T02:48:07;4.80;;;4.30;;
635;SDS011;302;50.206;8.196;2023-04-06T02:50:32;4.60;;;4.20;;
635;SDS011;302;50.206;8.196;2023-04-06T02:52:57;4.50;;;4.13;;
635;SDS011;302;50.206;8.196;2023-04-06T02:55:22;4.63;;;4.27;;
635;SDS011;302;50.206;8.196;2023-04-06T02:57:47;4.90;;;4.13;;
635;SDS011;302;50.206;8.196;2023-04-06T03:00:13;4.77;;;4.30;;
635;SDS011;302;50.206;8.196;2023-04-06T03:02:38;3.90;;;3.60;;
635;SDS011;302;50.206;8.196;2023-04-06T03:05:03;4.23;;;3.93;;
635;SDS011;302;50.206;8.196;2023-04-06T03:07:29;4.77;;;4.37;;
635;SDS011;302;50.206;8.196;2023-04-06T03:09:54;5.00;;;4.50;;
635;SDS011;302;50.206;8.196;2023-04-06T03:12:19;4.20;;;3.90;;
635;SDS011;302;50.206;8.196;2023-04-06T03:14:44;4.73;;;4.33;;
635;SDS011;302;50.206;8.196;2023-04-06T03:17:10;4.63;;;4.23;;
635;SDS011;302;50.206;8.196;2023-04-06T03:19:35;5.47;;;4.90;;
635;SDS011;302;50.206;8.196;2023-04-06T03:22:00;5.10;;;4.70;;
635;SDS011;302;50.206;8.196;2023-04-06T03:24:26;5.00;;;4.50;;
635;SDS011;302;50.206;8.196;2023-04-06T03:26:51;5.63;;;4.43;;
635;SDS011;302;50.206;8.196;2023-04-06T03:29:16;4.70;;;3.90;;
635;SDS011;302;50.206;8.196;2023-04-06T03:31:41;4.83;;;4.43;;
635;SDS011;302;50.206;8.196;2023-04-06T03:34:06;5.23;;;4.63;;
635;SDS011;302;50.206;8.196;2023-04-06T03:36:31;5.27;;;4.80;;
635;SDS011;302;50.206;8.196;2023-04-06T03:38:57;5.00;;;4.60;;
635;SDS011;302;50.206;8.196;2023-04-06T03:41:22;6.03;;;4.57;;
635;SDS011;302;50.206;8.196;2023-04-06T03:43:47;5.30;;;4.80;;
635;SDS011;302;50.206;8.196;2023-04-06T03:46:12;4.93;;;4.27;;
635;SDS011;302;50.206;8.196;2023-04-06T03:48:37;4.60;;;4.20;;
635;SDS011;302;50.206;8.196;2023-04-06T03:51:03;4.70;;;4.30;;
635;SDS011;302;50.206;8.196;2023-04-06T03:53:28;5.67;;;5.17;;
635;SDS011;302;50.206;8.196;2023-04-06T03:55:53;4.40;;;4.10;;
635;SDS011;302;50.206;8.196;2023-04-06T03:58:18;5.27;;;4.80;;
635;SDS011;302;50.206;8.196;2023-04-06T04:00:44;5.47;;;4.97;;
635;SDS011;302;50.206;8.196;2023-04-06T04:03:09;5.60;;;5.10;;
635;SDS011;302;50.206;8.196;2023-04-06T04:05:35;5.00;;;4.50;;
635;SDS011;302;50.206;8.196;2023-04-06T04:08:00;6.53;;;5.30;;
635;SDS011;302;50.206;8.196;2023-04-06T04:10:25;6.30;;;5.43;;
635;SDS011;302;50.206;8.196;2023-04-06T04:12:50;5.70;;;5.20;;
635;SDS011;302;50.206;8.196;2023-04-06T04:15:15;5.43;;;4.90;;
635;SDS011;302;50.206;8.196;2023-04-06T04:17:41;6.13;;;5.60;;
635;SDS011;302;50.206;8.196;2023-04-06T04:20:06;5.03;;;4.63;;
635;SDS011;302;50.206;8.196;2023-04-06T04:22:31;6.97;;;5.63;;
635;SDS011;302;50.206;8.196;2023-04-06T04:24:57;5.90;;;5.30;;
635;SDS011;302;50.206;8.196;2023-04-06T04:27:22;6.83;;;5.80;;
635;SDS011;302;50.206;8.196;2023-04-06T04:29:48;5.87;;;5.27;;
635;SDS011;302;50.206;8.196;2023-04-06T04:32:13;6.07;;;5.47;;
635;SDS011;302;50.206;8.196;2023-04-06T04:34:38;6.63;;;5.87;;
635;SDS011;302;50.206;8.196;2023-04-06T04:37:06;6.00;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T04:39:32;5.97;;;5.47;;
635;SDS011;302;50.206;8.196;2023-04-06T04:41:57;7.03;;;6.43;;
635;SDS011;302;50.206;8.196;2023-04-06T04:44:22;6.03;;;5.43;;
635;SDS011;302;50.206;8.196;2023-04-06T04:46:47;7.10;;;6.40;;
635;SDS011;302;50.206;8.196;2023-04-06T04:49:12;6.57;;;5.80;;
635;SDS011;302;50.206;8.196;2023-04-06T04:51:38;6.67;;;5.97;;
635;SDS011;302;50.206;8.196;2023-04-06T04:54:03;5.77;;;5.20;;
635;SDS011;302;50.206;8.196;2023-04-06T04:56:28;6.77;;;5.07;;
635;SDS011;302;50.206;8.196;2023-04-06T04:58:54;5.93;;;5.22;;
635;SDS011;302;50.206;8.196;2023-04-06T05:01:19;6.03;;;5.20;;
635;SDS011;302;50.206;8.196;2023-04-06T05:03:45;6.67;;;6.07;;
635;SDS011;302;50.206;8.196;2023-04-06T05:06:10;8.33;;;7.53;;
635;SDS011;302;50.206;8.196;2023-04-06T05:08:36;7.57;;;6.63;;
635;SDS011;302;50.206;8.196;2023-04-06T05:11:01;6.50;;;5.73;;
635;SDS011;302;50.206;8.196;2023-04-06T05:13:26;13.10;;;11.80;;
635;SDS011;302;50.206;8.196;2023-04-06T05:15:51;8.83;;;7.70;;
635;SDS011;302;50.206;8.196;2023-04-06T05:18:17;22.70;;;20.40;;
635;SDS011;302;50.206;8.196;2023-04-06T05:20:42;17.97;;;16.27;;
635;SDS011;302;50.206;8.196;2023-04-06T05:23:07;13.70;;;12.50;;
635;SDS011;302;50.206;8.196;2023-04-06T05:25:32;7.37;;;6.67;;
635;SDS011;302;50.206;8.196;2023-04-06T05:27:58;6.70;;;6.10;;
635;SDS011;302;50.206;8.196;2023-04-06T05:30:23;7.13;;;6.43;;
635;SDS011;302;50.206;8.196;2023-04-06T05:32:48;6.10;;;5.57;;
635;SDS011;302;50.206;8.196;2023-04-06T05:35:14;6.33;;;5.70;;
635;SDS011;302;50.206;8.196;2023-04-06T05:37:40;5.77;;;5.27;;
635;SDS011;302;50.206;8.196;2023-04-06T05:40:05;6.90;;;6.10;;
635;SDS011;302;50.206;8.196;2023-04-06T05:42:40;6.80;;;6.00;;
635;SDS011;302;50.206;8.196;2023-04-06T05:45:07;6.00;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T05:47:32;6.78;;;5.63;;
635;SDS011;302;50.206;8.196;2023-04-06T05:49:58;7.63;;;5.93;;
635;SDS011;302;50.206;8.196;2023-04-06T05:52:23;6.17;;;5.57;;
635;SDS011;302;50.206;8.196;2023-04-06T05:54:48;6.20;;;5.60;;
635;SDS011;302;50.206;8.196;2023-04-06T05:57:14;6.00;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T05:59:39;5.77;;;5.20;;
635;SDS011;302;50.206;8.196;2023-04-06T06:02:04;6.27;;;5.67;;
635;SDS011;302;50.206;8.196;2023-04-06T06:04:30;5.83;;;5.23;;
635;SDS011;302;50.206;8.196;2023-04-06T06:06:55;7.57;;;6.87;;
635;SDS011;302;50.206;8.196;2023-04-06T06:09:20;6.30;;;5.70;;
635;SDS011;302;50.206;8.196;2023-04-06T06:11:46;6.33;;;5.73;;
635;SDS011;302;50.206;8.196;2023-04-06T06:14:11;7.27;;;5.70;;
635;SDS011;302;50.206;8.196;2023-04-06T06:16:36;6.03;;;5.43;;
635;SDS011;302;50.206;8.196;2023-04-06T06:19:01;6.87;;;6.20;;
635;SDS011;302;50.206;8.196;2023-04-06T06:21:26;7.93;;;5.83;;
635;SDS011;302;50.206;8.196;2023-04-06T06:23:52;7.80;;;6.00;;
635;SDS011;302;50.206;8.196;2023-04-06T06:26:18;7.05;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T06:28:44;6.13;;;5.50;;
635;SDS011;302;50.206;8.196;2023-04-06T06:31:09;6.43;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T06:33:34;6.13;;;5.53;;
635;SDS011;302;50.206;8.196;2023-04-06T06:35:59;7.43;;;5.03;;
635;SDS011;302;50.206;8.196;2023-04-06T06:38:25;6.13;;;5.53;;
635;SDS011;302;50.206;8.196;2023-04-06T06:40:50;6.03;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T06:43:15;5.37;;;4.87;;
635;SDS011;302;50.206;8.196;2023-04-06T06:45:41;5.70;;;5.20;;
635;SDS011;302;50.206;8.196;2023-04-06T06:48:06;6.60;;;5.97;;
635;SDS011;302;50.206;8.196;2023-04-06T06:50:31;6.00;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T06:52:57;5.83;;;5.30;;
635;SDS011;302;50.206;8.196;2023-04-06T06:55:22;9.03;;;5.90;;
635;SDS011;302;50.206;8.196;2023-04-06T06:57:47;6.97;;;6.10;;
635;SDS011;302;50.206;8.196;2023-04-06T07:00:12;6.80;;;6.07;;
635;SDS011;302;50.206;8.196;2023-04-06T07:02:38;9.00;;;5.60;;
635;SDS011;302;50.206;8.196;2023-04-06T07:05:03;6.27;;;5.70;;
635;SDS011;302;50.206;8.196;2023-04-06T07:07:29;6.37;;;5.77;;
635;SDS011;302;50.206;8.196;2023-04-06T07:09:54;6.57;;;5.80;;
635;SDS011;302;50.206;8.196;2023-04-06T07:12:20;6.40;;;5.80;;
635;SDS011;302;50.206;8.196;2023-04-06T07:14:45;5.77;;;5.17;;
635;SDS011;302;50.206;8.196;2023-04-06T07:17:10;6.77;;;5.67;;
635;SDS011;302;50.206;8.196;2023-04-06T07:19:36;6.40;;;5.70;;
635;SDS011;302;50.206;8.196;2023-04-06T07:22:01;6.37;;;5.43;;
635;SDS011;302;50.206;8.196;2023-04-06T07:24:27;6.90;;;6.20;;
635;SDS011;302;50.206;8.196;2023-04-06T07:26:52;5.93;;;5.20;;
635;SDS011;302;50.206;8.196;2023-04-06T07:29:17;6.90;;;6.13;;
635;SDS011;302;50.206;8.196;2023-04-06T07:31:43;6.70;;;5.63;;
635;SDS011;302;50.206;8.196;2023-04-06T07:34:08;5.20;;;4.70;;
635;SDS011;302;50.206;8.196;2023-04-06T07:36:33;6.43;;;5.70;;
635;SDS011;302;50.206;8.196;2023-04-06T07:38:58;8.03;;;6.57;;
635;SDS011;302;50.206;8.196;2023-04-06T07:41:23;6.90;;;5.90;;
635;SDS011;302;50.206;8.196;2023-04-06T07:43:49;6.53;;;5.70;;
635;SDS011;302;50.206;8.196;2023-04-06T07:46:14;7.13;;;5.83;;
635;SDS011;302;50.206;8.196;2023-04-06T07:48:40;6.43;;;5.57;;
635;SDS011;302;50.206;8.196;2023-04-06T07:51:06;6.93;;;6.23;;
635;SDS011;302;50.206;8.196;2023-04-06T07:53:31;6.93;;;6.22;;
635;SDS011;302;50.206;8.196;2023-04-06T07:55:58;6.70;;;6.00;;
635;SDS011;302;50.206;8.196;2023-04-06T07:58:23;6.20;;;5.60;;
635;SDS011;302;50.206;8.196;2023-04-06T08:00:48;6.60;;;5.87;;
635;SDS011;302;50.206;8.196;2023-04-06T08:03:13;8.03;;;6.20;;
635;SDS011;302;50.206;8.196;2023-04-06T08:05:38;6.97;;;5.97;;
635;SDS011;302;50.206;8.196;2023-04-06T08:08:04;7.63;;;6.30;;
635;SDS011;302;50.206;8.196;2023-04-06T08:10:29;7.67;;;6.87;;
635;SDS011;302;50.206;8.196;2023-04-06T08:12:54;7.60;;;6.80;;
635;SDS011;302;50.206;8.196;2023-04-06T08:15:19;8.63;;;7.00;;
635;SDS011;302;50.206;8.196;2023-04-06T08:17:45;7.93;;;6.63;;
635;SDS011;302;50.206;8.196;2023-04-06T08:20:10;6.80;;;6.10;;
635;SDS011;302;50.206;8.196;2023-04-06T08:22:35;9.30;;;7.63;;
635;SDS011;302;50.206;8.196;2023-04-06T08:25:00;7.47;;;6.60;;
635;SDS011;302;50.206;8.196;2023-04-06T08:27:26;7.80;;;7.00;;
635;SDS011;302;50.206;8.196;2023-04-06T08:29:51;6.97;;;6.27;;
635;SDS011;302;50.206;8.196;2023-04-06T08:32:16;7.37;;;5.77;;
635;SDS011;302;50.206;8.196;2023-04-06T08:34:41;6.77;;;6.10;;
635;SDS011;302;50.206;8.196;2023-04-06T08:37:06;9.90;;;6.60;;
635;SDS011;302;50.206;8.196;2023-04-06T08:39:32;6.70;;;6.00;;
635;SDS011;302;50.206;8.196;2023-04-06T08:41:58;8.88;;;7.53;;
635;SDS011;302;50.206;8.196;2023-04-06T08:44:25;7.32;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T08:46:50;9.70;;;7.03;;
635;SDS011;302;50.206;8.196;2023-04-06T08:49:17;7.55;;;6.28;;
635;SDS011;302;50.206;8.196;2023-04-06T08:51:43;9.67;;;7.53;;
635;SDS011;302;50.206;8.196;2023-04-06T08:54:08;7.60;;;6.50;;
635;SDS011;302;50.206;8.196;2023-04-06T08:56:36;8.60;;;6.90;;
635;SDS011;302;50.206;8.196;2023-04-06T08:59:02;7.53;;;6.70;;
635;SDS011;302;50.206;8.196;2023-04-06T09:01:28;8.30;;;6.77;;
635;SDS011;302;50.206;8.196;2023-04-06T09:03:58;8.10;;;6.45;;
635;SDS011;302;50.206;8.196;2023-04-06T09:06:24;9.57;;;7.20;;
635;SDS011;302;50.206;8.196;2023-04-06T09:08:50;8.77;;;7.05;;
635;SDS011;302;50.206;8.196;2023-04-06T09:11:15;9.77;;;7.27;;
635;SDS011;302;50.206;8.196;2023-04-06T09:13:44;6.83;;;6.13;;
635;SDS011;302;50.206;8.196;2023-04-06T09:16:09;8.43;;;6.82;;
635;SDS011;302;50.206;8.196;2023-04-06T09:18:34;8.90;;;6.97;;
635;SDS011;302;50.206;8.196;2023-04-06T09:21:00;10.77;;;7.70;;
635;SDS011;302;50.206;8.196;2023-04-06T09:23:26;7.47;;;6.78;;
635;SDS011;302;50.206;8.196;2023-04-06T09:25:51;8.87;;;6.67;;
635;SDS011;302;50.206;8.196;2023-04-06T09:28:16;7.40;;;6.40;;
635;SDS011;302;50.206;8.196;2023-04-06T09:30:48;7.10;;;6.20;;
635;SDS011;302;50.206;8.196;2023-04-06T09:33:21;7.45;;;6.65;;
635;SDS011;302;50.206;8.196;2023-04-06T09:35:49;7.68;;;6.63;;
635;SDS011;302;50.206;8.196;2023-04-06T09:38:14;8.02;;;7.20;;
635;SDS011;302;50.206;8.196;2023-04-06T09:40:49;8.70;;;7.60;;
635;SDS011;302;50.206;8.196;2023-04-06T09:43:23;7.72;;;7.00;;
635;SDS011;302;50.206;8.196;2023-04-06T09:45:48;7.20;;;6.50;;
635;SDS011;302;50.206;8.196;2023-04-06T09:48:13;8.07;;;6.93;;
635;SDS011;302;50.206;8.196;2023-04-06T09:50:38;8.40;;;7.20;;
635;SDS011;302;50.206;8.196;2023-04-06T09:53:05;7.63;;;6.32;;
635;SDS011;302;50.206;8.196;2023-04-06T09:55:42;7.80;;;7.00;;
635;SDS011;302;50.206;8.196;2023-04-06T09:58:12;7.15;;;6.45;;
635;SDS011;302;50.206;8.196;2023-04-06T10:01:20;7.30;;;6.60;;
635;SDS011;302;50.206;8.196;2023-04-06T10:06:18;7.65;;;6.93;;
635;SDS011;302;50.206;8.196;2023-04-06T10:08:46;8.57;;;7.13;;
635;SDS011;302;50.206;8.196;2023-04-06T10:11:12;8.68;;;6.90;;
635;SDS011;302;50.206;8.196;2023-04-06T10:13:37;9.20;;;7.03;;
635;SDS011;302;50.206;8.196;2023-04-06T10:16:03;7.97;;;6.60;;
635;SDS011;302;50.206;8.196;2023-04-06T10:18:28;10.00;;;8.30;;
635;SDS011;302;50.206;8.196;2023-04-06T10:20:59;7.93;;;7.07;;
635;SDS011;302;50.206;8.196;2023-04-06T10:26:03;7.32;;;6.43;;
635;SDS011;302;50.206;8.196;2023-04-06T10:28:33;8.60;;;7.30;;
635;SDS011;302;50.206;8.196;2023-04-06T10:30:59;8.57;;;7.53;;
635;SDS011;302;50.206;8.196;2023-04-06T10:33:25;7.80;;;6.78;;
635;SDS011;302;50.206;8.196;2023-04-06T10:35:50;7.73;;;6.93;;
635;SDS011;302;50.206;8.196;2023-04-06T10:38:15;7.27;;;6.67;;
635;SDS011;302;50.206;8.196;2023-04-06T10:40:45;7.35;;;6.00;;
635;SDS011;302;50.206;8.196;2023-04-06T10:43:21;8.43;;;7.38;;
635;SDS011;302;50.206;8.196;2023-04-06T10:45:56;8.93;;;7.50;;
635;SDS011;302;50.206;8.196;2023-04-06T10:48:22;6.82;;;6.10;;
635;SDS011;302;50.206;8.196;2023-04-06T10:50:49;9.95;;;7.43;;
635;SDS011;302;50.206;8.196;2023-04-06T10:53:21;7.45;;;6.43;;
635;SDS011;302;50.206;8.196;2023-04-06T10:55:47;8.38;;;7.53;;
635;SDS011;302;50.206;8.196;2023-04-06T10:58:14;8.95;;;7.35;;
635;SDS011;302;50.206;8.196;2023-04-06T11:00:43;7.93;;;6.70;;
635;SDS011;302;50.206;8.196;2023-04-06T11:03:09;8.38;;;7.35;;
635;SDS011;302;50.206;8.196;2023-04-06T11:05:35;7.60;;;6.80;;
635;SDS011;302;50.206;8.196;2023-04-06T11:08:00;8.67;;;7.40;;
635;SDS011;302;50.206;8.196;2023-04-06T11:10:25;8.33;;;7.47;;
635;SDS011;302;50.206;8.196;2023-04-06T11:12:54;9.20;;;8.20;;
635;SDS011;302;50.206;8.196;2023-04-06T11:15:20;7.90;;;7.10;;
635;SDS011;302;50.206;8.196;2023-04-06T11:17:45;8.23;;;7.27;;
635;SDS011;302;50.206;8.196;2023-04-06T11:20:10;8.43;;;7.30;;
635;SDS011;302;50.206;8.196;2023-04-06T11:22:36;8.43;;;7.37;;
635;SDS011;302;50.206;8.196;2023-04-06T11:25:07;10.23;;;8.20;;
635;SDS011;302;50.206;8.196;2023-04-06T11:27:33;8.05;;;7.07;;
635;SDS011;302;50.206;8.196;2023-04-06T11:30:02;8.50;;;7.63;;
635;SDS011;302;50.206;8.196;2023-04-06T11:32:27;9.07;;;7.30;;
635;SDS011;302;50.206;8.196;2023-04-06T11:34:53;9.03;;;8.00;;
635;SDS011;302;50.206;8.196;2023-04-06T11:37:18;10.00;;;7.67;;
635;SDS011;302;50.206;8.196;2023-04-06T11:39:51;8.00;;;7.20;;
635;SDS011;302;50.206;8.196;2023-04-06T11:44:49;8.00;;;6.75;;
635;SDS011;302;50.206;8.196;2023-04-06T11:47:15;7.90;;;7.20;;
635;SDS011;302;50.206;8.196;2023-04-06T11:49:41;6.83;;;6.13;;
635;SDS011;302;50.206;8.196;2023-04-06T11:52:16;8.63;;;6.68;;
635;SDS011;302;50.206;8.196;2023-04-06T11:54:42;8.68;;;7.28;;
635;SDS011;302;50.206;8.196;2023-04-06T11:57:07;7.73;;;6.90;;
635;SDS011;302;50.206;8.196;2023-04-06T11:59:33;10.23;;;7.83;;
635;SDS011;302;50.206;8.196;2023-04-06T12:01:58;13.97;;;7.80;;
635;SDS011;302;50.206;8.196;2023-04-06T12:04:23;8.70;;;7.60;;
635;SDS011;302;50.206;8.196;2023-04-06T12:06:48;8.87;;;8.00;;
635;SDS011;302;50.206;8.196;2023-04-06T12:09:14;8.93;;;8.03;;
635;SDS011;302;50.206;8.196;2023-04-06T12:11:39;8.73;;;7.80;;
635;SDS011;302;50.206;8.196;2023-04-06T12:14:06;11.52;;;8.98;;
635;SDS011;302;50.206;8.196;2023-04-06T12:16:32;11.82;;;7.97;;
635;SDS011;302;50.206;8.196;2023-04-06T12:18:58;7.93;;;6.32;;
635;SDS011;302;50.206;8.196;2023-04-06T12:21:25;9.10;;;7.75;;
635;SDS011;302;50.206;8.196;2023-04-06T12:23:50;8.53;;;7.73;;
635;SDS011;302;50.206;8.196;2023-04-06T12:26:15;8.83;;;8.03;;
635;SDS011;302;50.206;8.196;2023-04-06T12:28:40;9.80;;;7.20;;
635;SDS011;302;50.206;8.196;2023-04-06T12:31:06;8.13;;;7.20;;
635;SDS011;302;50.206;8.196;2023-04-06T12:33:31;7.43;;;6.73;;
635;SDS011;302;50.206;8.196;2023-04-06T12:35:56;8.20;;;7.40;;
635;SDS011;302;50.206;8.196;2023-04-06T12:38:21;8.00;;;7.20;;
635;SDS011;302;50.206;8.196;2023-04-06T12:40:47;7.87;;;7.17;;
635;SDS011;302;50.206;8.196;2023-04-06T12:43:12;7.80;;;6.83;;
635;SDS011;302;50.206;8.196;2023-04-06T12:45:38;8.20;;;7.30;;
635;SDS011;302;50.206;8.196;2023-04-06T12:48:03;9.67;;;7.97;;
635;SDS011;302;50.206;8.196;2023-04-06T12:50:28;7.63;;;6.90;;
635;SDS011;302;50.206;8.196;2023-04-06T12:52:54;7.93;;;7.13;;
635;SDS011;302;50.206;8.196;2023-04-06T12:55:19;8.40;;;7.40;;
635;SDS011;302;50.206;8.196;2023-04-06T12:57:46;9.50;;;7.78;;
635;SDS011;302;50.206;8.196;2023-04-06T13:00:11;8.30;;;7.33;;
635;SDS011;302;50.206;8.196;2023-04-06T13:02:37;7.43;;;6.73;;
635;SDS011;302;50.206;8.196;2023-04-06T13:05:02;8.80;;;7.87;;
635;SDS011;302;50.206;8.196;2023-04-06T13:07:27;7.17;;;6.47;;
635;SDS011;302;50.206;8.196;2023-04-06T13:09:52;8.50;;;7.10;;
635;SDS011;302;50.206;8.196;2023-04-06T13:12:18;7.75;;;6.95;;
635;SDS011;302;50.206;8.196;2023-04-06T13:14:44;8.30;;;7.40;;
635;SDS011;302;50.206;8.196;2023-04-06T13:17:09;8.13;;;7.33;;
635;SDS011;302;50.206;8.196;2023-04-06T13:19:34;8.30;;;7.10;;
635;SDS011;302;50.206;8.196;2023-04-06T13:22:00;8.03;;;7.23;;
635;SDS011;302;50.206;8.196;2023-04-06T13:24:25;7.70;;;6.90;;
635;SDS011;302;50.206;8.196;2023-04-06T13:26:50;6.27;;;5.77;;
635;SDS011;302;50.206;8.196;2023-04-06T13:29:15;6.87;;;6.27;;
635;SDS011;302;50.206;8.196;2023-04-06T13:31:41;10.60;;;7.23;;
635;SDS011;302;50.206;8.196;2023-04-06T13:34:06;6.87;;;6.27;;
635;SDS011;302;50.206;8.196;2023-04-06T13:36:31;8.37;;;7.47;;
635;SDS011;302;50.206;8.196;2023-04-06T13:38:57;8.23;;;6.97;;
635;SDS011;302;50.206;8.196;2023-04-06T13:41:23;7.40;;;6.60;;
635;SDS011;302;50.206;8.196;2023-04-06T13:43:48;8.02;;;7.22;;
635;SDS011;302;50.206;8.196;2023-04-06T13:46:13;7.30;;;6.60;;
635;SDS011;302;50.206;8.196;2023-04-06T13:48:39;7.50;;;6.70;;
635;SDS011;302;50.206;8.196;2023-04-06T13:51:11;7.60;;;6.80;;
635;SDS011;302;50.206;8.196;2023-04-06T13:53:36;8.00;;;6.22;;
635;SDS011;302;50.206;8.196;2023-04-06T13:56:01;7.90;;;7.10;;
635;SDS011;302;50.206;8.196;2023-04-06T13:58:27;9.60;;;7.03;;
635;SDS011;302;50.206;8.196;2023-04-06T14:00:52;8.47;;;7.00;;
635;SDS011;302;50.206;8.196;2023-04-06T14:03:17;7.00;;;6.37;;
635;SDS011;302;50.206;8.196;2023-04-06T14:05:44;7.83;;;6.47;;
635;SDS011;302;50.206;8.196;2023-04-06T14:08:09;9.50;;;7.50;;
635;SDS011;302;50.206;8.196;2023-04-06T14:10:36;9.57;;;8.00;;
635;SDS011;302;50.206;8.196;2023-04-06T14:13:01;7.32;;;6.60;;
635;SDS011;302;50.206;8.196;2023-04-06T14:15:27;10.50;;;8.20;;
635;SDS011;302;50.206;8.196;2023-04-06T14:17:52;8.40;;;6.93;;
635;SDS011;302;50.206;8.196;2023-04-06T14:20:18;7.60;;;6.82;;
635;SDS011;302;50.206;8.196;2023-04-06T14:22:43;6.50;;;5.77;;
635;SDS011;302;50.206;8.196;2023-04-06T14:25:08;7.40;;;5.67;;
635;SDS011;302;50.206;8.196;2023-04-06T14:27:34;7.32;;;6.32;;
635;SDS011;302;50.206;8.196;2023-04-06T14:30:00;6.77;;;6.07;;
635;SDS011;302;50.206;8.196;2023-04-06T14:32:25;5.60;;;5.00;;
635;SDS011;302;50.206;8.196;2023-04-06T14:34:51;6.17;;;5.57;;
635;SDS011;302;50.206;8.196;2023-04-06T14:37:16;5.72;;;5.00;;
635;SDS011;302;50.206;8.196;2023-04-06T14:39:42;5.50;;;5.00;;
635;SDS011;302;50.206;8.196;2023-04-06T14:42:07;7.30;;;6.20;;
635;SDS011;302;50.206;8.196;2023-04-06T14:44:33;6.43;;;5.80;;
635;SDS011;302;50.206;8.196;2023-04-06T14:46:58;6.27;;;5.60;;
635;SDS011;302;50.206;8.196;2023-04-06T14:49:23;6.57;;;5.97;;
635;SDS011;302;50.206;8.196;2023-04-06T14:51:48;9.35;;;8.45;;
635;SDS011;302;50.206;8.196;2023-04-06T14:54:13;6.88;;;6.22;;
635;SDS011;302;50.206;8.196;2023-04-06T14:56:39;6.60;;;5.90;;
635;SDS011;302;50.206;8.196;2023-04-06T14:59:04;6.00;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T15:01:33;6.40;;;5.40;;
635;SDS011;302;50.206;8.196;2023-04-06T15:03:59;5.35;;;4.85;;
635;SDS011;302;50.206;8.196;2023-04-06T15:06:24;5.70;;;5.13;;
635;SDS011;302;50.206;8.196;2023-04-06T15:08:49;5.17;;;4.73;;
635;SDS011;302;50.206;8.196;2023-04-06T15:11:15;5.53;;;4.93;;
635;SDS011;302;50.206;8.196;2023-04-06T15:13:40;6.10;;;5.20;;
635;SDS011;302;50.206;8.196;2023-04-06T15:16:06;6.07;;;5.10;;
635;SDS011;302;50.206;8.196;2023-04-06T15:18:32;5.47;;;4.90;;
635;SDS011;302;50.206;8.196;2023-04-06T15:20:58;5.45;;;4.95;;
635;SDS011;302;50.206;8.196;2023-04-06T15:23:23;5.47;;;4.97;;
635;SDS011;302;50.206;8.196;2023-04-06T15:25:48;5.47;;;4.97;;
635;SDS011;302;50.206;8.196;2023-04-06T15:28:13;5.80;;;5.20;;
635;SDS011;302;50.206;8.196;2023-04-06T15:30:38;6.27;;;5.50;;
635;SDS011;302;50.206;8.196;2023-04-06T15:33:04;6.10;;;4.97;;
635;SDS011;302;50.206;8.196;2023-04-06T15:35:31;5.22;;;4.72;;
635;SDS011;302;50.206;8.196;2023-04-06T15:37:58;6.78;;;5.70;;
635;SDS011;302;50.206;8.196;2023-04-06T15:40:23;6.32;;;5.70;;
635;SDS011;302;50.206;8.196;2023-04-06T15:42:49;6.17;;;5.37;;