sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57232;BME280;43488;46.934;8.276;2023-02-14T00:01:23;98320.44;;;1.28;80.96
57232;BME280;43488;46.934;8.276;2023-02-14T00:03:51;98313.28;;;1.31;80.71
57232;BME280;43488;46.934;8.276;2023-02-14T00:06:20;98311.19;;;1.36;80.53
57232;BME280;43488;46.934;8.276;2023-02-14T00:08:47;98314.81;;;1.34;79.79
57232;BME280;43488;46.934;8.276;2023-02-14T00:11:14;98320.25;;;1.31;79.28
57232;BME280;43488;46.934;8.276;2023-02-14T00:13:41;98310.06;;;1.28;78.30
57232;BME280;43488;46.934;8.276;2023-02-14T00:16:31;98317.44;;;1.08;78.84
57232;BME280;43488;46.934;8.276;2023-02-14T00:18:59;98315.97;;;1.17;80.53
57232;BME280;43488;46.934;8.276;2023-02-14T00:21:30;98316.91;;;1.16;80.48
57232;BME280;43488;46.934;8.276;2023-02-14T00:23:58;98309.44;;;1.24;80.76
57232;BME280;43488;46.934;8.276;2023-02-14T00:26:25;98315.16;;;1.29;80.91
57232;BME280;43488;46.934;8.276;2023-02-14T00:28:52;98315.06;;;1.31;80.41
57232;BME280;43488;46.934;8.276;2023-02-14T00:31:20;98309.22;;;1.27;80.03
57232;BME280;43488;46.934;8.276;2023-02-14T00:33:48;98299.38;;;1.32;81.27
57232;BME280;43488;46.934;8.276;2023-02-14T00:36:16;98309.16;;;1.29;79.92
57232;BME280;43488;46.934;8.276;2023-02-14T00:38:44;98309.75;;;1.07;78.48
57232;BME280;43488;46.934;8.276;2023-02-14T00:41:12;98310.59;;;1.07;80.36
57232;BME280;43488;46.934;8.276;2023-02-14T00:43:50;98315.03;;;1.18;80.81
57232;BME280;43488;46.934;8.276;2023-02-14T00:46:19;98309.03;;;1.18;80.71
57232;BME280;43488;46.934;8.276;2023-02-14T00:48:46;98314.75;;;1.23;81.79
57232;BME280;43488;46.934;8.276;2023-02-14T00:51:14;98319.41;;;1.18;80.50
57232;BME280;43488;46.934;8.276;2023-02-14T00:53:45;98314.00;;;1.08;79.57
57232;BME280;43488;46.934;8.276;2023-02-14T00:56:13;98308.81;;;1.08;78.71
57232;BME280;43488;46.934;8.276;2023-02-14T00:58:40;98312.69;;;1.02;80.90
57232;BME280;43488;46.934;8.276;2023-02-14T01:01:08;98313.41;;;1.04;81.71
57232;BME280;43488;46.934;8.276;2023-02-14T01:03:37;98309.97;;;1.04;82.69
57232;BME280;43488;46.934;8.276;2023-02-14T01:06:04;98314.94;;;1.07;82.81
57232;BME280;43488;46.934;8.276;2023-02-14T01:08:32;98326.38;;;1.04;82.24
57232;BME280;43488;46.934;8.276;2023-02-14T01:11:09;98314.34;;;1.03;82.60
57232;BME280;43488;46.934;8.276;2023-02-14T01:13:37;98320.56;;;1.01;83.70
57232;BME280;43488;46.934;8.276;2023-02-14T01:16:07;98311.84;;;1.02;84.79
57232;BME280;43488;46.934;8.276;2023-02-14T01:18:34;98323.66;;;1.06;84.78
57232;BME280;43488;46.934;8.276;2023-02-14T01:21:18;98324.50;;;1.06;83.23
57232;BME280;43488;46.934;8.276;2023-02-14T01:23:46;98321.78;;;1.08;83.12
57232;BME280;43488;46.934;8.276;2023-02-14T01:26:14;98323.06;;;1.02;83.68
57232;BME280;43488;46.934;8.276;2023-02-14T01:28:42;98320.66;;;0.99;84.21
57232;BME280;43488;46.934;8.276;2023-02-14T01:31:12;98319.59;;;0.89;84.35
57232;BME280;43488;46.934;8.276;2023-02-14T01:33:41;98319.28;;;0.81;85.06
57232;BME280;43488;46.934;8.276;2023-02-14T01:36:23;98315.25;;;0.77;85.29
57232;BME280;43488;46.934;8.276;2023-02-14T01:38:52;98311.94;;;0.75;85.39
57232;BME280;43488;46.934;8.276;2023-02-14T01:41:21;98317.63;;;0.80;84.96
57232;BME280;43488;46.934;8.276;2023-02-14T01:46:25;98305.09;;;0.74;83.18
57232;BME280;43488;46.934;8.276;2023-02-14T01:48:56;98312.09;;;0.59;82.91
57232;BME280;43488;46.934;8.276;2023-02-14T01:51:25;98299.25;;;0.57;82.99
57232;BME280;43488;46.934;8.276;2023-02-14T01:53:52;98307.03;;;0.57;82.74
57232;BME280;43488;46.934;8.276;2023-02-14T01:56:25;98301.03;;;0.57;83.26
57232;BME280;43488;46.934;8.276;2023-02-14T01:58:54;98298.72;;;0.52;82.51
57232;BME280;43488;46.934;8.276;2023-02-14T02:01:23;98305.66;;;0.52;82.76
57232;BME280;43488;46.934;8.276;2023-02-14T02:03:55;98310.72;;;0.53;82.46
57232;BME280;43488;46.934;8.276;2023-02-14T02:06:32;98300.28;;;0.55;81.93
57232;BME280;43488;46.934;8.276;2023-02-14T02:09:23;98305.16;;;0.47;81.51
57232;BME280;43488;46.934;8.276;2023-02-14T02:11:53;98295.78;;;0.44;80.86
57232;BME280;43488;46.934;8.276;2023-02-14T02:14:21;98293.31;;;0.43;79.96
57232;BME280;43488;46.934;8.276;2023-02-14T02:25:18;98282.00;;;0.44;83.12
57232;BME280;43488;46.934;8.276;2023-02-14T02:34:01;98270.91;;;0.29;83.58
57232;BME280;43488;46.934;8.276;2023-02-14T02:37:01;98276.81;;;0.31;84.61
57232;BME280;43488;46.934;8.276;2023-02-14T02:42:42;98264.25;;;0.25;83.91
57232;BME280;43488;46.934;8.276;2023-02-14T02:45:31;98261.38;;;0.30;83.41
57232;BME280;43488;46.934;8.276;2023-02-14T02:48:08;98251.94;;;0.28;84.04
57232;BME280;43488;46.934;8.276;2023-02-14T02:50:44;98249.97;;;0.32;82.87
57232;BME280;43488;46.934;8.276;2023-02-14T02:53:52;98249.13;;;0.32;83.63
57232;BME280;43488;46.934;8.276;2023-02-14T02:56:29;98257.75;;;0.32;84.84
57232;BME280;43488;46.934;8.276;2023-02-14T03:04:24;98240.81;;;0.26;85.12
57232;BME280;43488;46.934;8.276;2023-02-14T03:07:11;98251.28;;;0.25;83.22
57232;BME280;43488;46.934;8.276;2023-02-14T03:10:16;98245.19;;;0.26;83.95
57232;BME280;43488;46.934;8.276;2023-02-14T03:21:51;98253.81;;;-0.01;82.24
57232;BME280;43488;46.934;8.276;2023-02-14T03:27:09;98251.97;;;0.02;82.23
57232;BME280;43488;46.934;8.276;2023-02-14T03:29:56;98258.81;;;0.03;81.33
57232;BME280;43488;46.934;8.276;2023-02-14T03:35:35;98257.56;;;0.08;84.09
57232;BME280;43488;46.934;8.276;2023-02-14T03:38:12;98252.50;;;0.07;81.73
57232;BME280;43488;46.934;8.276;2023-02-14T03:40:54;98258.59;;;0.06;81.75
57232;BME280;43488;46.934;8.276;2023-02-14T03:43:30;98260.25;;;0.07;81.21
57232;BME280;43488;46.934;8.276;2023-02-14T03:48:34;98253.09;;;-0.03;82.60
57232;BME280;43488;46.934;8.276;2023-02-14T03:51:02;98260.03;;;-0.03;80.88
57232;BME280;43488;46.934;8.276;2023-02-14T03:53:32;98260.16;;;-0.19;79.48
57232;BME280;43488;46.934;8.276;2023-02-14T03:56:07;98261.09;;;-0.20;80.20
57232;BME280;43488;46.934;8.276;2023-02-14T03:58:42;98270.97;;;-0.12;79.98
57232;BME280;43488;46.934;8.276;2023-02-14T04:01:23;98271.28;;;-0.17;79.49
57232;BME280;43488;46.934;8.276;2023-02-14T04:03:51;98274.78;;;-0.18;79.17
57232;BME280;43488;46.934;8.276;2023-02-14T04:06:21;98272.22;;;-0.18;78.91
57232;BME280;43488;46.934;8.276;2023-02-14T04:08:48;98272.59;;;-0.24;79.56
57232;BME280;43488;46.934;8.276;2023-02-14T04:11:15;98274.63;;;-0.29;81.17
57232;BME280;43488;46.934;8.276;2023-02-14T04:13:43;98272.59;;;-0.24;81.96
57232;BME280;43488;46.934;8.276;2023-02-14T04:16:10;98269.34;;;-0.28;80.29
57232;BME280;43488;46.934;8.276;2023-02-14T04:18:37;98276.56;;;-0.33;79.61
57232;BME280;43488;46.934;8.276;2023-02-14T04:21:22;98276.13;;;-0.39;79.98
57232;BME280;43488;46.934;8.276;2023-02-14T04:23:49;98275.84;;;-0.35;81.62
57232;BME280;43488;46.934;8.276;2023-02-14T04:26:16;98273.44;;;-0.38;81.80
57232;BME280;43488;46.934;8.276;2023-02-14T04:28:43;98276.84;;;-0.37;84.73
57232;BME280;43488;46.934;8.276;2023-02-14T04:31:10;98269.53;;;-0.31;85.39
57232;BME280;43488;46.934;8.276;2023-02-14T04:33:38;98268.44;;;-0.26;85.67
57232;BME280;43488;46.934;8.276;2023-02-14T04:36:05;98270.72;;;-0.22;86.56
57232;BME280;43488;46.934;8.276;2023-02-14T04:38:33;98272.22;;;-0.18;86.45
57232;BME280;43488;46.934;8.276;2023-02-14T04:41:00;98270.97;;;-0.12;87.74
57232;BME280;43488;46.934;8.276;2023-02-14T04:43:27;98273.16;;;-0.06;88.62
57232;BME280;43488;46.934;8.276;2023-02-14T04:45:54;98265.84;;;0.01;88.45
57232;BME280;43488;46.934;8.276;2023-02-14T04:48:21;98267.63;;;0.00;89.18
57232;BME280;43488;46.934;8.276;2023-02-14T04:50:52;98271.09;;;-0.01;87.98
57232;BME280;43488;46.934;8.276;2023-02-14T04:53:20;98263.94;;;-0.10;85.38
57232;BME280;43488;46.934;8.276;2023-02-14T04:55:48;98265.88;;;-0.14;85.89
57232;BME280;43488;46.934;8.276;2023-02-14T04:58:15;98266.28;;;-0.20;86.98
57232;BME280;43488;46.934;8.276;2023-02-14T05:00:42;98265.34;;;-0.19;87.83
57232;BME280;43488;46.934;8.276;2023-02-14T05:03:10;98263.41;;;-0.15;87.95
57232;BME280;43488;46.934;8.276;2023-02-14T05:05:37;98262.91;;;-0.08;88.86
57232;BME280;43488;46.934;8.276;2023-02-14T05:08:04;98267.69;;;-0.02;88.80
57232;BME280;43488;46.934;8.276;2023-02-14T05:10:31;98274.53;;;-0.01;89.39
57232;BME280;43488;46.934;8.276;2023-02-14T05:12:59;98260.56;;;0.02;89.40
57232;BME280;43488;46.934;8.276;2023-02-14T05:15:27;98264.91;;;0.02;89.11
57232;BME280;43488;46.934;8.276;2023-02-14T05:17:54;98267.31;;;0.05;88.72
57232;BME280;43488;46.934;8.276;2023-02-14T05:20:21;98267.50;;;0.02;89.24
57232;BME280;43488;46.934;8.276;2023-02-14T05:22:48;98262.22;;;0.03;89.66
57232;BME280;43488;46.934;8.276;2023-02-14T05:25:16;98259.63;;;0.03;90.36
57232;BME280;43488;46.934;8.276;2023-02-14T05:27:43;98259.25;;;0.09;90.15
57232;BME280;43488;46.934;8.276;2023-02-14T05:30:11;98265.53;;;0.05;90.42
57232;BME280;43488;46.934;8.276;2023-02-14T05:32:38;98266.03;;;-0.03;88.78
57232;BME280;43488;46.934;8.276;2023-02-14T05:35:06;98264.84;;;-0.11;86.72
57232;BME280;43488;46.934;8.276;2023-02-14T05:37:33;98261.75;;;-0.16;86.70
57232;BME280;43488;46.934;8.276;2023-02-14T05:40:00;98262.75;;;-0.19;87.00
57232;BME280;43488;46.934;8.276;2023-02-14T05:42:28;98268.59;;;-0.15;87.93
57232;BME280;43488;46.934;8.276;2023-02-14T05:44:56;98272.81;;;-0.14;89.24
57232;BME280;43488;46.934;8.276;2023-02-14T05:47:22;98266.72;;;-0.13;91.08
57232;BME280;43488;46.934;8.276;2023-02-14T05:49:49;98264.03;;;-0.12;91.46
57232;BME280;43488;46.934;8.276;2023-02-14T05:52:17;98275.41;;;-0.14;91.79
57232;BME280;43488;46.934;8.276;2023-02-14T05:54:44;98269.09;;;-0.37;92.98
57232;BME280;43488;46.934;8.276;2023-02-14T05:57:11;98276.31;;;-0.42;94.70
57232;BME280;43488;46.934;8.276;2023-02-14T05:59:39;98284.56;;;-0.64;95.36
57232;BME280;43488;46.934;8.276;2023-02-14T06:02:06;98287.09;;;-0.63;96.22
57232;BME280;43488;46.934;8.276;2023-02-14T06:04:34;98275.97;;;-0.50;95.66
57232;BME280;43488;46.934;8.276;2023-02-14T06:07:02;98285.47;;;-0.51;93.78
57232;BME280;43488;46.934;8.276;2023-02-14T06:09:29;98279.00;;;-0.44;92.86
57232;BME280;43488;46.934;8.276;2023-02-14T06:11:56;98275.41;;;-0.41;91.28
57232;BME280;43488;46.934;8.276;2023-02-14T06:14:25;98282.13;;;-0.39;90.10
57232;BME280;43488;46.934;8.276;2023-02-14T06:16:52;98284.91;;;-0.42;90.91
57232;BME280;43488;46.934;8.276;2023-02-14T06:19:20;98284.44;;;-0.34;91.77
57232;BME280;43488;46.934;8.276;2023-02-14T06:21:47;98289.63;;;-0.34;93.55
57232;BME280;43488;46.934;8.276;2023-02-14T06:24:14;98288.22;;;-0.40;94.82
57232;BME280;43488;46.934;8.276;2023-02-14T06:26:46;98294.22;;;-0.39;94.61
57232;BME280;43488;46.934;8.276;2023-02-14T06:29:15;98293.22;;;-0.37;93.44
57232;BME280;43488;46.934;8.276;2023-02-14T06:31:42;98295.06;;;-0.39;94.11
57232;BME280;43488;46.934;8.276;2023-02-14T06:34:09;98292.94;;;-0.32;93.53
57232;BME280;43488;46.934;8.276;2023-02-14T06:36:37;98294.31;;;-0.26;92.93
57232;BME280;43488;46.934;8.276;2023-02-14T06:39:06;98295.16;;;-0.26;93.23
57232;BME280;43488;46.934;8.276;2023-02-14T06:41:33;98294.38;;;-0.28;94.11
57232;BME280;43488;46.934;8.276;2023-02-14T06:44:00;98293.75;;;-0.32;95.55
57232;BME280;43488;46.934;8.276;2023-02-14T06:46:27;98298.78;;;-0.43;96.50
57232;BME280;43488;46.934;8.276;2023-02-14T06:48:54;98296.38;;;-0.46;96.98
57232;BME280;43488;46.934;8.276;2023-02-14T06:51:21;98298.84;;;-0.30;96.74
57232;BME280;43488;46.934;8.276;2023-02-14T06:53:48;98301.97;;;-0.25;96.80
57232;BME280;43488;46.934;8.276;2023-02-14T06:56:15;98300.13;;;-0.23;97.68
57232;BME280;43488;46.934;8.276;2023-02-14T06:58:42;98303.66;;;-0.24;98.37
57232;BME280;43488;46.934;8.276;2023-02-14T07:01:10;98312.88;;;-0.20;98.94
57232;BME280;43488;46.934;8.276;2023-02-14T07:03:38;98308.63;;;-0.21;99.21
57232;BME280;43488;46.934;8.276;2023-02-14T07:06:05;98306.69;;;-0.32;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:08:32;98305.56;;;-0.28;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:11:00;98304.56;;;-0.25;99.95
57232;BME280;43488;46.934;8.276;2023-02-14T07:13:27;98305.31;;;-0.23;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:15:54;98298.25;;;-0.21;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:18:21;98311.94;;;-0.19;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:20:49;98308.09;;;-0.26;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:23:17;98315.94;;;-0.28;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:25:44;98308.00;;;-0.24;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:28:11;98315.44;;;-0.20;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:30:38;98313.22;;;-0.12;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:33:05;98322.53;;;-0.09;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:35:32;98316.16;;;-0.04;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:38:01;98323.44;;;0.04;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:40:28;98320.13;;;0.02;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:42:57;98314.41;;;-0.03;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:45:25;98313.09;;;0.04;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:47:53;98300.69;;;0.09;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:50:21;98313.53;;;0.11;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:52:49;98310.00;;;0.12;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:55:16;98313.94;;;0.17;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T07:57:47;98302.59;;;0.20;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:00:17;98304.88;;;0.24;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:02:45;98301.53;;;0.22;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:05:14;98300.50;;;0.25;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:07:43;98294.84;;;0.33;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:10:13;98297.97;;;0.38;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:12:41;98295.47;;;0.36;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:15:50;98295.78;;;0.32;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:18:38;98288.09;;;0.30;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:21:08;98279.00;;;0.37;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:23:36;98286.25;;;0.45;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:26:03;98289.19;;;0.53;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:28:30;98287.13;;;0.58;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:30:59;98281.72;;;0.61;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:33:27;98281.50;;;0.51;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:35:55;98278.19;;;0.62;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:38:22;98282.59;;;0.74;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:40:49;98274.47;;;0.79;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:43:16;98277.72;;;0.82;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:45:43;98281.66;;;0.88;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:48:11;98275.03;;;0.84;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:50:39;98275.84;;;0.84;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:53:10;98278.22;;;0.88;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:55:38;98276.25;;;0.91;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T08:58:07;98275.22;;;0.94;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:00:34;98276.47;;;0.88;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:03:02;98272.28;;;0.73;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:05:29;98266.19;;;0.74;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:07:56;98264.72;;;0.70;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:10:23;98259.66;;;0.81;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:12:50;98259.78;;;0.92;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:15:17;98258.94;;;1.04;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:17:45;98264.31;;;1.14;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:20:13;98247.28;;;1.23;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:22:40;98259.94;;;1.14;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:25:08;98254.16;;;1.11;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:27:36;98257.34;;;1.14;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:30:07;98254.97;;;1.24;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:32:35;98254.84;;;1.26;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:35:03;98247.69;;;1.29;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:37:48;98244.53;;;1.37;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:40:16;98240.22;;;1.37;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:42:50;98239.91;;;1.29;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:45:24;98244.75;;;1.34;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:48:18;98245.16;;;1.40;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:50:52;98244.75;;;1.47;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:56:11;98232.97;;;1.30;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T09:58:47;98234.59;;;1.31;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:11:57;98233.06;;;1.65;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:14:31;98235.38;;;1.81;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:19:56;98224.66;;;1.85;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:22:40;98231.25;;;2.02;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:25:19;98222.78;;;1.87;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:27:48;98222.28;;;2.06;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:30:18;98221.59;;;2.15;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:32:55;98213.63;;;2.30;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:35:30;98224.69;;;2.20;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:43:29;98208.72;;;2.60;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:46:36;98202.69;;;2.82;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:49:31;98204.03;;;2.88;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:54:59;98203.91;;;2.78;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T10:57:32;98198.69;;;2.78;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T11:00:27;98197.63;;;2.58;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T11:02:56;98185.75;;;2.43;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T11:07:59;98183.19;;;2.54;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T11:10:30;98192.91;;;2.85;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T11:12:58;98181.09;;;3.04;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T11:15:32;98170.91;;;3.01;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T11:18:23;98179.31;;;3.04;100.00
57232;BME280;43488;46.934;8.276;2023-02-14T11:21:03;98173.25;;;3.26;99.91
57232;BME280;43488;46.934;8.276;2023-02-14T11:23:34;98175.34;;;3.43;98.55
57232;BME280;43488;46.934;8.276;2023-02-14T11:26:04;98169.31;;;3.43;97.27
57232;BME280;43488;46.934;8.276;2023-02-14T11:28:33;98164.56;;;3.37;97.19
57232;BME280;43488;46.934;8.276;2023-02-14T11:31:00;98162.81;;;3.26;97.50
57232;BME280;43488;46.934;8.276;2023-02-14T11:33:40;98163.97;;;3.45;98.32
57232;BME280;43488;46.934;8.276;2023-02-14T11:36:11;98157.91;;;3.55;97.39
57232;BME280;43488;46.934;8.276;2023-02-14T11:38:40;98158.72;;;3.67;97.43
57232;BME280;43488;46.934;8.276;2023-02-14T11:41:12;98158.13;;;3.63;96.26
57232;BME280;43488;46.934;8.276;2023-02-14T11:43:42;98151.97;;;3.96;95.98
57232;BME280;43488;46.934;8.276;2023-02-14T11:48:57;98147.50;;;4.29;93.16
57232;BME280;43488;46.934;8.276;2023-02-14T11:51:30;98157.25;;;4.06;92.77
57232;BME280;43488;46.934;8.276;2023-02-14T11:53:59;98142.28;;;4.29;92.11
57232;BME280;43488;46.934;8.276;2023-02-14T11:59:31;98146.41;;;4.52;91.16
57232;BME280;43488;46.934;8.276;2023-02-14T12:02:01;98134.69;;;4.68;89.99
57232;BME280;43488;46.934;8.276;2023-02-14T12:04:34;98129.72;;;4.95;88.34
57232;BME280;43488;46.934;8.276;2023-02-14T12:07:17;98120.59;;;5.30;85.59
57232;BME280;43488;46.934;8.276;2023-02-14T12:09:46;98117.06;;;5.69;84.68
57232;BME280;43488;46.934;8.276;2023-02-14T12:12:16;98113.78;;;6.63;81.80
57232;BME280;43488;46.934;8.276;2023-02-14T12:14:44;98101.44;;;7.55;76.88
57232;BME280;43488;46.934;8.276;2023-02-14T12:17:35;98105.09;;;7.62;71.79
57232;BME280;43488;46.934;8.276;2023-02-14T12:20:17;98105.59;;;9.13;68.42
57232;BME280;43488;46.934;8.276;2023-02-14T12:23:06;98096.38;;;10.09;62.32
57232;BME280;43488;46.934;8.276;2023-02-14T12:25:49;98083.50;;;11.33;55.27
57232;BME280;43488;46.934;8.276;2023-02-14T12:28:24;98081.84;;;12.91;51.20
57232;BME280;43488;46.934;8.276;2023-02-14T12:30:54;98079.34;;;15.71;44.28
57232;BME280;43488;46.934;8.276;2023-02-14T12:33:22;98078.34;;;16.71;40.54
57232;BME280;43488;46.934;8.276;2023-02-14T12:36:36;98072.03;;;18.93;36.77
57232;BME280;43488;46.934;8.276;2023-02-14T12:39:39;98063.28;;;20.59;32.90
57232;BME280;43488;46.934;8.276;2023-02-14T12:42:37;98066.59;;;21.13;30.60
57232;BME280;43488;46.934;8.276;2023-02-14T12:45:53;98052.66;;;21.85;29.87
57232;BME280;43488;46.934;8.276;2023-02-14T12:48:53;98053.84;;;22.56;28.65
57232;BME280;43488;46.934;8.276;2023-02-14T12:51:50;98044.84;;;24.41;26.53
57232;BME280;43488;46.934;8.276;2023-02-14T13:10:00;98025.56;;;27.75;21.88
57232;BME280;43488;46.934;8.276;2023-02-14T13:12:53;98024.56;;;28.00;22.03
57232;BME280;43488;46.934;8.276;2023-02-14T13:18:51;98016.94;;;29.13;20.34
57232;BME280;43488;46.934;8.276;2023-02-14T13:21:25;98016.75;;;29.28;19.69
57232;BME280;43488;46.934;8.276;2023-02-14T13:26:46;98002.31;;;27.74;20.88
57232;BME280;43488;46.934;8.276;2023-02-14T13:29:56;97997.94;;;29.56;19.61
57232;BME280;43488;46.934;8.276;2023-02-14T13:32:31;97999.63;;;29.52;19.06
57232;BME280;43488;46.934;8.276;2023-02-14T13:35:00;97984.94;;;29.90;18.85
57232;BME280;43488;46.934;8.276;2023-02-14T13:37:30;97986.22;;;30.12;18.58
57232;BME280;43488;46.934;8.276;2023-02-14T13:40:07;97992.13;;;29.81;18.67
57232;BME280;43488;46.934;8.276;2023-02-14T13:42:49;97992.25;;;30.69;18.32
57232;BME280;43488;46.934;8.276;2023-02-14T13:48:27;97990.69;;;30.02;18.64
57232;BME280;43488;46.934;8.276;2023-02-14T13:53:39;97980.38;;;31.78;17.42
57232;BME280;43488;46.934;8.276;2023-02-14T13:58:56;97976.59;;;32.10;16.76
57232;BME280;43488;46.934;8.276;2023-02-14T14:07:14;97977.03;;;32.04;16.74
57232;BME280;43488;46.934;8.276;2023-02-14T14:17:36;97973.28;;;29.33;18.81
57232;BME280;43488;46.934;8.276;2023-02-14T14:22:56;97968.94;;;29.70;18.42
57232;BME280;43488;46.934;8.276;2023-02-14T14:25:33;97970.56;;;30.50;18.36
57232;BME280;43488;46.934;8.276;2023-02-14T14:28:21;97963.16;;;30.69;18.17
57232;BME280;43488;46.934;8.276;2023-02-14T14:30:49;97967.81;;;30.22;18.33
57232;BME280;43488;46.934;8.276;2023-02-14T14:36:01;97966.09;;;30.13;18.46
57232;BME280;43488;46.934;8.276;2023-02-14T14:38:32;97960.75;;;30.08;18.45
57232;BME280;43488;46.934;8.276;2023-02-14T14:41:00;97963.69;;;30.25;18.36
57232;BME280;43488;46.934;8.276;2023-02-14T14:43:34;97960.06;;;29.83;18.50
57232;BME280;43488;46.934;8.276;2023-02-14T14:46:03;97960.81;;;29.13;19.50
57232;BME280;43488;46.934;8.276;2023-02-14T14:48:47;97964.34;;;29.33;19.60
57232;BME280;43488;46.934;8.276;2023-02-14T14:51:29;97964.84;;;29.16;20.34
57232;BME280;43488;46.934;8.276;2023-02-14T14:54:01;97956.91;;;28.77;20.26
57232;BME280;43488;46.934;8.276;2023-02-14T14:56:34;97958.47;;;28.59;20.17
57232;BME280;43488;46.934;8.276;2023-02-14T14:59:18;97959.25;;;28.06;20.67
57232;BME280;43488;46.934;8.276;2023-02-14T15:01:46;97953.22;;;28.15;20.45
57232;BME280;43488;46.934;8.276;2023-02-14T15:04:17;97954.84;;;28.16;20.62
57232;BME280;43488;46.934;8.276;2023-02-14T15:06:46;97958.03;;;27.94;20.89
57232;BME280;43488;46.934;8.276;2023-02-14T15:09:20;97956.53;;;27.77;21.01
57232;BME280;43488;46.934;8.276;2023-02-14T15:11:49;97953.72;;;27.93;20.56
57232;BME280;43488;46.934;8.276;2023-02-14T15:14:41;97947.91;;;27.75;21.14
57232;BME280;43488;46.934;8.276;2023-02-14T15:17:31;97945.50;;;27.35;21.22
57232;BME280;43488;46.934;8.276;2023-02-14T15:20:06;97947.81;;;27.07;21.76
57232;BME280;43488;46.934;8.276;2023-02-14T15:22:43;97951.31;;;26.28;22.34
57232;BME280;43488;46.934;8.276;2023-02-14T15:25:34;97947.03;;;25.81;22.80
57232;BME280;43488;46.934;8.276;2023-02-14T15:28:02;97945.94;;;25.87;22.70
57232;BME280;43488;46.934;8.276;2023-02-14T15:30:33;97951.03;;;25.28;23.41
57232;BME280;43488;46.934;8.276;2023-02-14T15:33:05;97949.06;;;25.03;23.94
57232;BME280;43488;46.934;8.276;2023-02-14T15:35:37;97947.28;;;24.66;24.01