sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40868;DHT22;26586;50.708;22.412;2023-07-24T00:02:13;25.30;51.60
40868;DHT22;26586;50.708;22.412;2023-07-24T00:04:39;25.30;51.60
40868;DHT22;26586;50.708;22.412;2023-07-24T00:07:05;25.30;51.60
40868;DHT22;26586;50.708;22.412;2023-07-24T00:09:31;25.30;51.80
40868;DHT22;26586;50.708;22.412;2023-07-24T00:11:58;25.30;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:14:24;25.20;51.60
40868;DHT22;26586;50.708;22.412;2023-07-24T00:16:50;25.30;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:19:16;25.20;51.60
40868;DHT22;26586;50.708;22.412;2023-07-24T00:21:43;25.20;51.60
40868;DHT22;26586;50.708;22.412;2023-07-24T00:24:09;25.20;51.60
40868;DHT22;26586;50.708;22.412;2023-07-24T00:26:35;25.20;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:29:02;25.20;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:31:28;25.20;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:33:54;25.20;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:36:20;25.20;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:38:46;25.20;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:41:13;25.20;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:43:39;25.20;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T00:46:05;25.20;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T00:48:31;25.20;52.10
40868;DHT22;26586;50.708;22.412;2023-07-24T00:50:58;25.20;51.90
40868;DHT22;26586;50.708;22.412;2023-07-24T00:53:24;25.20;52.00
40868;DHT22;26586;50.708;22.412;2023-07-24T00:55:53;25.10;51.80
40868;DHT22;26586;50.708;22.412;2023-07-24T00:58:19;25.10;51.80
40868;DHT22;26586;50.708;22.412;2023-07-24T01:00:45;25.20;51.80
40868;DHT22;26586;50.708;22.412;2023-07-24T01:03:11;25.20;51.90
40868;DHT22;26586;50.708;22.412;2023-07-24T01:05:38;25.20;51.80
40868;DHT22;26586;50.708;22.412;2023-07-24T01:08:04;25.20;52.00
40868;DHT22;26586;50.708;22.412;2023-07-24T01:10:31;25.20;51.90
40868;DHT22;26586;50.708;22.412;2023-07-24T01:15:42;25.20;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T01:18:10;25.10;52.20
40868;DHT22;26586;50.708;22.412;2023-07-24T01:20:38;25.10;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T01:26:08;25.10;52.00
40868;DHT22;26586;50.708;22.412;2023-07-24T01:28:34;25.10;52.20
40868;DHT22;26586;50.708;22.412;2023-07-24T01:31:00;25.10;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T01:33:26;25.10;52.20
40868;DHT22;26586;50.708;22.412;2023-07-24T01:35:57;25.10;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T01:38:24;25.10;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T01:40:57;25.10;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T01:43:24;25.10;52.20
40868;DHT22;26586;50.708;22.412;2023-07-24T01:45:53;25.10;52.20
40868;DHT22;26586;50.708;22.412;2023-07-24T01:48:19;25.10;52.10
40868;DHT22;26586;50.708;22.412;2023-07-24T01:50:46;25.10;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T01:53:12;25.10;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T01:55:38;25.10;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T01:58:04;25.10;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T02:00:31;25.00;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T02:02:57;25.10;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T02:05:23;25.10;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T02:07:49;25.10;52.20
40868;DHT22;26586;50.708;22.412;2023-07-24T02:10:15;25.10;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T02:12:42;25.00;52.90
40868;DHT22;26586;50.708;22.412;2023-07-24T02:15:08;25.10;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T02:17:34;25.00;52.70
40868;DHT22;26586;50.708;22.412;2023-07-24T02:20:01;25.10;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T02:22:27;25.10;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T02:24:54;25.00;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T02:27:31;25.10;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T02:30:00;25.00;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T02:32:27;25.10;52.60
40868;DHT22;26586;50.708;22.412;2023-07-24T02:34:53;25.10;52.60
40868;DHT22;26586;50.708;22.412;2023-07-24T02:37:19;25.10;52.60
40868;DHT22;26586;50.708;22.412;2023-07-24T02:39:46;25.00;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T02:42:12;25.00;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T02:44:38;25.00;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T02:47:05;25.00;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T02:49:32;25.00;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T02:51:58;25.00;52.60
40868;DHT22;26586;50.708;22.412;2023-07-24T02:54:25;25.00;53.10
40868;DHT22;26586;50.708;22.412;2023-07-24T02:56:52;25.00;53.90
40868;DHT22;26586;50.708;22.412;2023-07-24T02:59:18;25.00;54.70
40868;DHT22;26586;50.708;22.412;2023-07-24T03:01:44;25.00;55.20
40868;DHT22;26586;50.708;22.412;2023-07-24T03:04:10;25.00;55.00
40868;DHT22;26586;50.708;22.412;2023-07-24T03:06:36;25.00;55.00
40868;DHT22;26586;50.708;22.412;2023-07-24T03:09:03;25.00;55.50
40868;DHT22;26586;50.708;22.412;2023-07-24T03:11:29;25.00;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T03:13:55;25.00;56.40
40868;DHT22;26586;50.708;22.412;2023-07-24T03:16:21;25.00;55.60
40868;DHT22;26586;50.708;22.412;2023-07-24T03:18:48;25.00;54.80
40868;DHT22;26586;50.708;22.412;2023-07-24T03:21:14;25.00;54.30
40868;DHT22;26586;50.708;22.412;2023-07-24T03:23:40;25.00;54.00
40868;DHT22;26586;50.708;22.412;2023-07-24T03:26:06;25.00;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T03:28:32;25.00;53.70
40868;DHT22;26586;50.708;22.412;2023-07-24T03:30:58;24.90;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T03:33:25;24.90;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T03:35:51;25.00;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T03:38:17;24.90;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T03:40:43;24.90;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T03:43:10;24.90;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T03:45:36;24.90;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T03:48:02;24.90;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T03:50:29;24.90;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T03:52:55;24.90;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T03:55:21;24.80;54.30
40868;DHT22;26586;50.708;22.412;2023-07-24T03:57:48;24.80;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T04:00:14;24.80;53.70
40868;DHT22;26586;50.708;22.412;2023-07-24T04:02:40;24.80;53.70
40868;DHT22;26586;50.708;22.412;2023-07-24T04:05:07;24.80;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T04:07:33;24.80;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T04:09:59;24.80;53.90
40868;DHT22;26586;50.708;22.412;2023-07-24T04:12:25;24.80;53.90
40868;DHT22;26586;50.708;22.412;2023-07-24T04:14:51;24.80;54.00
40868;DHT22;26586;50.708;22.412;2023-07-24T04:17:18;24.80;54.00
40868;DHT22;26586;50.708;22.412;2023-07-24T04:19:44;24.80;54.10
40868;DHT22;26586;50.708;22.412;2023-07-24T04:22:10;24.80;54.20
40868;DHT22;26586;50.708;22.412;2023-07-24T04:24:36;24.80;54.20
40868;DHT22;26586;50.708;22.412;2023-07-24T04:27:05;24.80;54.40
40868;DHT22;26586;50.708;22.412;2023-07-24T04:29:31;24.80;54.50
40868;DHT22;26586;50.708;22.412;2023-07-24T04:31:58;24.80;54.60
40868;DHT22;26586;50.708;22.412;2023-07-24T04:34:24;24.80;54.60
40868;DHT22;26586;50.708;22.412;2023-07-24T04:36:50;24.80;54.70
40868;DHT22;26586;50.708;22.412;2023-07-24T04:39:16;24.80;54.70
40868;DHT22;26586;50.708;22.412;2023-07-24T04:41:42;24.80;54.70
40868;DHT22;26586;50.708;22.412;2023-07-24T04:44:09;24.80;54.80
40868;DHT22;26586;50.708;22.412;2023-07-24T04:46:35;24.80;54.90
40868;DHT22;26586;50.708;22.412;2023-07-24T04:49:01;24.80;54.80
40868;DHT22;26586;50.708;22.412;2023-07-24T04:51:27;24.80;54.90
40868;DHT22;26586;50.708;22.412;2023-07-24T04:53:54;24.70;54.90
40868;DHT22;26586;50.708;22.412;2023-07-24T04:56:20;24.70;55.00
40868;DHT22;26586;50.708;22.412;2023-07-24T04:58:46;24.70;55.00
40868;DHT22;26586;50.708;22.412;2023-07-24T05:01:12;24.70;55.00
40868;DHT22;26586;50.708;22.412;2023-07-24T05:03:38;24.70;55.10
40868;DHT22;26586;50.708;22.412;2023-07-24T05:06:04;24.70;55.20
40868;DHT22;26586;50.708;22.412;2023-07-24T05:08:31;24.70;55.20
40868;DHT22;26586;50.708;22.412;2023-07-24T05:10:57;24.70;55.20
40868;DHT22;26586;50.708;22.412;2023-07-24T05:13:25;24.70;55.30
40868;DHT22;26586;50.708;22.412;2023-07-24T05:15:51;24.70;55.40
40868;DHT22;26586;50.708;22.412;2023-07-24T05:18:18;24.70;55.50
40868;DHT22;26586;50.708;22.412;2023-07-24T05:20:48;24.70;55.50
40868;DHT22;26586;50.708;22.412;2023-07-24T05:23:17;24.70;55.60
40868;DHT22;26586;50.708;22.412;2023-07-24T05:25:43;24.70;55.80
40868;DHT22;26586;50.708;22.412;2023-07-24T05:28:09;24.70;55.80
40868;DHT22;26586;50.708;22.412;2023-07-24T05:30:36;24.70;56.00
40868;DHT22;26586;50.708;22.412;2023-07-24T05:33:02;24.70;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T05:35:28;24.70;56.30
40868;DHT22;26586;50.708;22.412;2023-07-24T05:37:54;24.70;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T05:40:20;24.70;56.80
40868;DHT22;26586;50.708;22.412;2023-07-24T05:42:47;24.70;56.90
40868;DHT22;26586;50.708;22.412;2023-07-24T05:45:13;24.70;57.10
40868;DHT22;26586;50.708;22.412;2023-07-24T05:47:41;24.80;57.20
40868;DHT22;26586;50.708;22.412;2023-07-24T05:50:07;24.80;57.20
40868;DHT22;26586;50.708;22.412;2023-07-24T05:52:34;24.80;57.10
40868;DHT22;26586;50.708;22.412;2023-07-24T05:55:01;24.80;57.20
40868;DHT22;26586;50.708;22.412;2023-07-24T05:57:27;24.80;57.10
40868;DHT22;26586;50.708;22.412;2023-07-24T05:59:53;24.80;57.40
40868;DHT22;26586;50.708;22.412;2023-07-24T06:02:19;24.80;57.40
40868;DHT22;26586;50.708;22.412;2023-07-24T06:04:45;24.80;57.10
40868;DHT22;26586;50.708;22.412;2023-07-24T06:07:16;24.80;57.10
40868;DHT22;26586;50.708;22.412;2023-07-24T06:09:42;24.80;57.40
40868;DHT22;26586;50.708;22.412;2023-07-24T06:12:08;24.80;57.30
40868;DHT22;26586;50.708;22.412;2023-07-24T06:14:37;24.80;57.20
40868;DHT22;26586;50.708;22.412;2023-07-24T06:17:04;24.80;57.60
40868;DHT22;26586;50.708;22.412;2023-07-24T06:19:30;24.80;58.40
40868;DHT22;26586;50.708;22.412;2023-07-24T06:21:57;24.80;58.10
40868;DHT22;26586;50.708;22.412;2023-07-24T06:24:23;24.80;58.30
40868;DHT22;26586;50.708;22.412;2023-07-24T06:26:52;24.80;58.20
40868;DHT22;26586;50.708;22.412;2023-07-24T06:29:18;24.80;58.60
40868;DHT22;26586;50.708;22.412;2023-07-24T06:31:45;24.80;58.70
40868;DHT22;26586;50.708;22.412;2023-07-24T06:34:11;24.80;59.00
40868;DHT22;26586;50.708;22.412;2023-07-24T06:36:37;24.80;58.70
40868;DHT22;26586;50.708;22.412;2023-07-24T06:39:03;24.80;58.70
40868;DHT22;26586;50.708;22.412;2023-07-24T06:41:30;24.90;58.90
40868;DHT22;26586;50.708;22.412;2023-07-24T06:43:56;24.90;59.00
40868;DHT22;26586;50.708;22.412;2023-07-24T06:46:22;24.90;58.70
40868;DHT22;26586;50.708;22.412;2023-07-24T06:48:48;24.90;58.50
40868;DHT22;26586;50.708;22.412;2023-07-24T06:51:14;24.90;58.30
40868;DHT22;26586;50.708;22.412;2023-07-24T06:53:40;25.00;58.40
40868;DHT22;26586;50.708;22.412;2023-07-24T06:56:07;25.00;58.60
40868;DHT22;26586;50.708;22.412;2023-07-24T06:58:33;25.00;58.60
40868;DHT22;26586;50.708;22.412;2023-07-24T07:00:59;25.00;58.10
40868;DHT22;26586;50.708;22.412;2023-07-24T07:03:25;25.00;57.40
40868;DHT22;26586;50.708;22.412;2023-07-24T07:05:58;25.10;57.40
40868;DHT22;26586;50.708;22.412;2023-07-24T07:08:25;25.10;57.20
40868;DHT22;26586;50.708;22.412;2023-07-24T07:10:58;25.10;57.00
40868;DHT22;26586;50.708;22.412;2023-07-24T07:13:24;25.20;57.00
40868;DHT22;26586;50.708;22.412;2023-07-24T07:15:50;25.20;56.80
40868;DHT22;26586;50.708;22.412;2023-07-24T07:18:16;25.30;56.90
40868;DHT22;26586;50.708;22.412;2023-07-24T07:20:50;25.20;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T07:23:16;25.30;56.90
40868;DHT22;26586;50.708;22.412;2023-07-24T07:25:43;25.30;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T07:28:15;25.40;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T07:30:42;25.40;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T07:33:09;25.50;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T07:35:36;25.50;56.60
40868;DHT22;26586;50.708;22.412;2023-07-24T07:38:03;25.50;56.60
40868;DHT22;26586;50.708;22.412;2023-07-24T07:40:29;25.60;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T07:42:56;25.70;56.80
40868;DHT22;26586;50.708;22.412;2023-07-24T07:45:23;25.70;56.80
40868;DHT22;26586;50.708;22.412;2023-07-24T07:47:49;25.70;56.80
40868;DHT22;26586;50.708;22.412;2023-07-24T07:50:16;25.80;56.90
40868;DHT22;26586;50.708;22.412;2023-07-24T07:52:42;25.90;56.80
40868;DHT22;26586;50.708;22.412;2023-07-24T07:55:08;25.90;56.60
40868;DHT22;26586;50.708;22.412;2023-07-24T07:57:35;26.00;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T08:00:03;26.00;56.60
40868;DHT22;26586;50.708;22.412;2023-07-24T08:02:30;26.10;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T08:04:59;26.10;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T08:07:25;26.20;56.80
40868;DHT22;26586;50.708;22.412;2023-07-24T08:09:51;26.20;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T08:12:17;26.30;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T08:14:44;26.30;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T08:17:10;26.40;56.60
40868;DHT22;26586;50.708;22.412;2023-07-24T08:19:36;26.50;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T08:22:04;26.50;56.60
40868;DHT22;26586;50.708;22.412;2023-07-24T08:24:34;26.60;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T08:27:01;26.60;56.40
40868;DHT22;26586;50.708;22.412;2023-07-24T08:29:27;26.70;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T08:31:53;26.70;56.30
40868;DHT22;26586;50.708;22.412;2023-07-24T08:34:22;26.80;56.40
40868;DHT22;26586;50.708;22.412;2023-07-24T08:36:48;26.90;56.20
40868;DHT22;26586;50.708;22.412;2023-07-24T08:39:15;26.90;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T08:41:41;26.90;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T08:44:08;27.00;55.90
40868;DHT22;26586;50.708;22.412;2023-07-24T08:46:38;27.00;56.20
40868;DHT22;26586;50.708;22.412;2023-07-24T08:49:11;27.10;56.30
40868;DHT22;26586;50.708;22.412;2023-07-24T08:51:38;27.10;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T08:54:10;27.20;56.30
40868;DHT22;26586;50.708;22.412;2023-07-24T08:56:37;27.20;56.40
40868;DHT22;26586;50.708;22.412;2023-07-24T08:59:06;27.20;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T09:01:32;27.20;56.40
40868;DHT22;26586;50.708;22.412;2023-07-24T09:03:58;27.30;56.60
40868;DHT22;26586;50.708;22.412;2023-07-24T09:06:26;27.30;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T09:08:55;27.40;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T09:11:21;27.40;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T09:13:48;27.50;56.80
40868;DHT22;26586;50.708;22.412;2023-07-24T09:16:23;27.50;56.70
40868;DHT22;26586;50.708;22.412;2023-07-24T09:18:50;27.50;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T09:21:32;27.60;56.60
40868;DHT22;26586;50.708;22.412;2023-07-24T09:24:12;27.60;56.30
40868;DHT22;26586;50.708;22.412;2023-07-24T09:26:51;27.70;56.40
40868;DHT22;26586;50.708;22.412;2023-07-24T09:29:18;27.70;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T09:31:45;27.80;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T09:34:18;27.90;56.60
40868;DHT22;26586;50.708;22.412;2023-07-24T09:36:45;27.90;56.30
40868;DHT22;26586;50.708;22.412;2023-07-24T09:39:11;27.90;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T09:41:41;28.00;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T09:44:07;28.00;56.50
40868;DHT22;26586;50.708;22.412;2023-07-24T09:46:33;28.10;55.90
40868;DHT22;26586;50.708;22.412;2023-07-24T09:49:00;28.10;56.20
40868;DHT22;26586;50.708;22.412;2023-07-24T09:51:27;28.10;56.30
40868;DHT22;26586;50.708;22.412;2023-07-24T09:53:56;28.20;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T09:56:25;28.20;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T09:58:54;28.20;56.30
40868;DHT22;26586;50.708;22.412;2023-07-24T10:01:23;28.30;55.80
40868;DHT22;26586;50.708;22.412;2023-07-24T10:03:51;28.30;55.70
40868;DHT22;26586;50.708;22.412;2023-07-24T10:06:17;28.30;56.00
40868;DHT22;26586;50.708;22.412;2023-07-24T10:08:45;28.40;56.00
40868;DHT22;26586;50.708;22.412;2023-07-24T10:11:13;28.40;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T10:13:43;28.50;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T10:16:10;28.50;56.10
40868;DHT22;26586;50.708;22.412;2023-07-24T10:18:44;28.60;55.80
40868;DHT22;26586;50.708;22.412;2023-07-24T10:21:13;28.60;55.50
40868;DHT22;26586;50.708;22.412;2023-07-24T10:23:45;28.70;55.30
40868;DHT22;26586;50.708;22.412;2023-07-24T10:26:14;28.70;54.60
40868;DHT22;26586;50.708;22.412;2023-07-24T10:28:48;28.70;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T10:31:22;28.80;54.20
40868;DHT22;26586;50.708;22.412;2023-07-24T10:33:49;28.80;54.40
40868;DHT22;26586;50.708;22.412;2023-07-24T10:36:19;28.90;54.70
40868;DHT22;26586;50.708;22.412;2023-07-24T10:38:47;28.90;54.80
40868;DHT22;26586;50.708;22.412;2023-07-24T10:41:17;29.00;55.00
40868;DHT22;26586;50.708;22.412;2023-07-24T10:43:51;29.00;54.90
40868;DHT22;26586;50.708;22.412;2023-07-24T10:46:18;29.00;55.10
40868;DHT22;26586;50.708;22.412;2023-07-24T10:48:47;29.10;55.30
40868;DHT22;26586;50.708;22.412;2023-07-24T10:51:15;29.10;55.30
40868;DHT22;26586;50.708;22.412;2023-07-24T10:53:48;29.20;55.10
40868;DHT22;26586;50.708;22.412;2023-07-24T10:56:16;29.20;54.80
40868;DHT22;26586;50.708;22.412;2023-07-24T10:58:42;29.20;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T11:01:09;29.30;54.00
40868;DHT22;26586;50.708;22.412;2023-07-24T11:03:41;29.30;54.00
40868;DHT22;26586;50.708;22.412;2023-07-24T11:06:19;29.30;54.10
40868;DHT22;26586;50.708;22.412;2023-07-24T11:08:53;29.40;54.40
40868;DHT22;26586;50.708;22.412;2023-07-24T11:11:27;29.40;54.30
40868;DHT22;26586;50.708;22.412;2023-07-24T11:13:54;29.40;54.60
40868;DHT22;26586;50.708;22.412;2023-07-24T11:16:20;29.50;53.90
40868;DHT22;26586;50.708;22.412;2023-07-24T11:18:47;29.50;54.20
40868;DHT22;26586;50.708;22.412;2023-07-24T11:21:14;29.60;53.40
40868;DHT22;26586;50.708;22.412;2023-07-24T11:23:49;29.60;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T11:26:17;29.60;53.70
40868;DHT22;26586;50.708;22.412;2023-07-24T11:28:44;29.70;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T11:31:10;29.70;53.70
40868;DHT22;26586;50.708;22.412;2023-07-24T11:33:38;29.80;53.90
40868;DHT22;26586;50.708;22.412;2023-07-24T11:36:05;29.80;53.90
40868;DHT22;26586;50.708;22.412;2023-07-24T11:38:31;29.80;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T11:40:59;29.90;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T11:43:25;29.90;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T11:45:52;29.90;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T11:48:20;29.90;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T11:50:48;30.00;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T11:55:48;30.00;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T11:58:17;30.00;53.70
40868;DHT22;26586;50.708;22.412;2023-07-24T12:00:43;30.10;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T12:03:09;30.10;53.90
40868;DHT22;26586;50.708;22.412;2023-07-24T12:05:43;30.10;53.90
40868;DHT22;26586;50.708;22.412;2023-07-24T12:08:10;30.10;53.80
40868;DHT22;26586;50.708;22.412;2023-07-24T12:10:40;30.10;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T12:13:07;30.10;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T12:15:34;30.10;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T12:18:02;30.20;53.30
40868;DHT22;26586;50.708;22.412;2023-07-24T12:20:29;30.20;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T12:22:55;30.20;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T12:25:22;30.20;53.40
40868;DHT22;26586;50.708;22.412;2023-07-24T12:27:49;30.30;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T12:30:15;30.30;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T12:32:41;30.30;53.30
40868;DHT22;26586;50.708;22.412;2023-07-24T12:35:09;30.30;53.30
40868;DHT22;26586;50.708;22.412;2023-07-24T12:37:36;30.30;53.40
40868;DHT22;26586;50.708;22.412;2023-07-24T12:40:02;30.30;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T12:42:29;30.30;53.30
40868;DHT22;26586;50.708;22.412;2023-07-24T12:44:55;30.30;53.30
40868;DHT22;26586;50.708;22.412;2023-07-24T12:47:21;30.30;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T12:49:47;30.40;53.10
40868;DHT22;26586;50.708;22.412;2023-07-24T12:52:14;30.40;53.10
40868;DHT22;26586;50.708;22.412;2023-07-24T12:54:40;30.40;53.10
40868;DHT22;26586;50.708;22.412;2023-07-24T12:57:07;30.40;52.70
40868;DHT22;26586;50.708;22.412;2023-07-24T12:59:33;30.40;52.70
40868;DHT22;26586;50.708;22.412;2023-07-24T13:01:59;30.40;52.90
40868;DHT22;26586;50.708;22.412;2023-07-24T13:04:25;30.50;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T13:06:51;30.50;53.10
40868;DHT22;26586;50.708;22.412;2023-07-24T13:09:19;30.50;53.60
40868;DHT22;26586;50.708;22.412;2023-07-24T13:11:45;30.50;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T13:14:14;30.50;53.10
40868;DHT22;26586;50.708;22.412;2023-07-24T13:16:41;30.50;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T13:19:07;30.50;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T13:21:34;30.50;52.80
40868;DHT22;26586;50.708;22.412;2023-07-24T13:24:00;30.50;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T13:26:28;30.50;52.60
40868;DHT22;26586;50.708;22.412;2023-07-24T13:28:55;30.50;51.70
40868;DHT22;26586;50.708;22.412;2023-07-24T13:31:22;30.60;52.00
40868;DHT22;26586;50.708;22.412;2023-07-24T13:33:50;30.50;52.00
40868;DHT22;26586;50.708;22.412;2023-07-24T13:36:16;30.50;52.20
40868;DHT22;26586;50.708;22.412;2023-07-24T13:38:42;30.60;52.20
40868;DHT22;26586;50.708;22.412;2023-07-24T13:41:11;30.60;51.40
40868;DHT22;26586;50.708;22.412;2023-07-24T13:43:37;30.50;51.90
40868;DHT22;26586;50.708;22.412;2023-07-24T13:46:04;30.60;52.10
40868;DHT22;26586;50.708;22.412;2023-07-24T13:48:31;30.60;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T13:50:57;30.60;52.30
40868;DHT22;26586;50.708;22.412;2023-07-24T13:53:24;30.60;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T13:55:51;30.60;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T13:58:17;30.60;52.60
40868;DHT22;26586;50.708;22.412;2023-07-24T14:00:43;30.60;52.70
40868;DHT22;26586;50.708;22.412;2023-07-24T14:03:10;30.50;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T14:05:38;30.50;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T14:08:04;30.50;52.60
40868;DHT22;26586;50.708;22.412;2023-07-24T14:10:31;30.50;52.70
40868;DHT22;26586;50.708;22.412;2023-07-24T14:12:57;30.50;52.60
40868;DHT22;26586;50.708;22.412;2023-07-24T14:15:24;30.50;52.40
40868;DHT22;26586;50.708;22.412;2023-07-24T14:17:50;30.50;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T14:20:17;30.50;52.50
40868;DHT22;26586;50.708;22.412;2023-07-24T14:22:43;30.50;52.60
40868;DHT22;26586;50.708;22.412;2023-07-24T14:25:13;30.50;52.70
40868;DHT22;26586;50.708;22.412;2023-07-24T14:27:40;30.50;52.70
40868;DHT22;26586;50.708;22.412;2023-07-24T14:30:09;30.50;52.80
40868;DHT22;26586;50.708;22.412;2023-07-24T14:32:36;30.40;52.80
40868;DHT22;26586;50.708;22.412;2023-07-24T14:35:03;30.40;52.80
40868;DHT22;26586;50.708;22.412;2023-07-24T14:37:29;30.40;52.90
40868;DHT22;26586;50.708;22.412;2023-07-24T14:39:57;30.40;52.90
40868;DHT22;26586;50.708;22.412;2023-07-24T14:42:26;30.40;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T14:44:52;30.30;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T14:47:19;30.40;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T14:49:45;30.30;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T14:52:11;30.30;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T14:54:37;30.30;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T14:57:04;30.20;53.00
40868;DHT22;26586;50.708;22.412;2023-07-24T14:59:30;30.30;53.10
40868;DHT22;26586;50.708;22.412;2023-07-24T15:01:57;30.20;53.10
40868;DHT22;26586;50.708;22.412;2023-07-24T15:04:24;30.20;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T15:06:50;30.20;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T15:09:17;30.10;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T15:11:43;30.10;53.20
40868;DHT22;26586;50.708;22.412;2023-07-24T15:14:10;30.10;53.30
40868;DHT22;26586;50.708;22.412;2023-07-24T15:16:36;30.10;53.40
40868;DHT22;26586;50.708;22.412;2023-07-24T15:19:03;30.10;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T15:21:29;30.10;53.50
40868;DHT22;26586;50.708;22.412;2023-07-24T15:23:57;30.10;53.50