sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6433;BME280;3249;42.690;23.260;2023-12-20T00:02:31;94507.91;;;-0.39;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:05:03;94532.56;;;-0.41;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:07:32;94542.34;;;-0.73;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:10:05;94540.19;;;-0.68;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:12:34;94537.56;;;-0.76;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:15:07;94528.28;;;-1.02;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:17:42;94521.28;;;-0.91;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:20:11;94517.63;;;-0.79;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:22:43;94521.56;;;-0.67;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:25:15;94521.94;;;-0.62;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:27:46;94512.41;;;-0.50;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:30:15;94509.84;;;-0.68;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:32:49;94502.47;;;-0.79;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:35:22;94494.91;;;-1.06;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:37:53;94493.50;;;-1.18;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:40:23;94486.66;;;-1.25;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:42:52;94479.84;;;-1.15;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:45:21;94487.16;;;-0.95;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:47:53;94488.56;;;-1.10;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:50:25;94485.88;;;-1.35;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:52:54;94489.22;;;-1.08;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:55:23;94495.25;;;-0.91;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T00:57:52;94480.50;;;-0.96;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:00:21;94481.16;;;-0.94;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:02:53;94480.16;;;-1.01;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:05:23;94476.31;;;-1.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:07:52;94476.31;;;-1.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:10:21;94466.69;;;-1.19;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:12:54;94463.13;;;-1.26;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:15:25;94447.16;;;-1.17;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:17:57;94460.53;;;-0.89;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:20:26;94461.41;;;-0.98;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:22:55;94465.00;;;-1.01;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:25:24;94449.34;;;-1.31;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:27:54;94447.44;;;-1.20;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:30:23;94436.81;;;-1.06;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:32:52;94432.31;;;-1.02;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:35:24;94391.22;;;-1.22;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:37:56;94428.84;;;-1.01;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:40:29;94434.31;;;-0.88;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:42:58;94421.56;;;-0.87;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:45:28;94420.91;;;-0.89;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:47:58;94413.41;;;-0.81;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:50:35;94408.16;;;-1.32;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:53:05;94410.66;;;-1.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:55:39;94407.34;;;-0.88;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T01:58:09;94407.63;;;-0.91;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:00:40;94400.47;;;-1.30;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:03:09;94400.22;;;-1.64;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:05:41;94401.88;;;-1.82;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:08:10;94396.88;;;-1.55;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:10:37;94394.38;;;-1.37;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:13:07;94395.69;;;-1.33;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:15:39;94390.84;;;-1.27;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:18:09;94387.78;;;-1.21;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:20:44;94351.09;;;-1.87;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:23:16;94379.09;;;-1.63;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:25:46;94374.31;;;-1.39;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:28:15;94371.00;;;-1.57;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:30:44;94370.94;;;-1.74;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:33:15;94365.59;;;-1.71;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:35:45;94367.03;;;-1.86;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:38:17;94357.84;;;-1.60;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:40:46;94354.63;;;-1.53;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:43:15;94345.94;;;-1.68;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:45:44;94348.84;;;-1.63;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:48:14;94355.16;;;-1.32;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:50:43;94353.78;;;-1.44;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:53:17;94352.63;;;-1.32;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:55:46;94351.00;;;-1.68;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T02:58:16;94354.16;;;-1.66;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:00:46;94350.72;;;-1.65;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:03:16;94348.06;;;-1.46;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:05:42;94347.44;;;-1.75;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:08:12;94335.06;;;-1.95;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:10:44;94344.06;;;-1.93;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:13:13;94353.19;;;-1.82;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:15:43;94343.50;;;-1.60;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:18:12;94347.16;;;-1.45;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:20:41;94339.06;;;-1.75;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:23:10;94338.75;;;-1.63;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:25:43;94335.84;;;-1.95;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:28:14;94338.88;;;-1.91;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:30:45;94337.59;;;-2.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:33:14;94321.84;;;-2.07;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:35:43;94329.19;;;-2.13;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:38:13;94317.31;;;-2.30;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:40:44;94324.13;;;-2.13;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:43:14;94314.28;;;-2.07;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:45:43;94316.63;;;-1.96;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:48:12;94324.50;;;-1.81;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:50:42;94296.09;;;-1.83;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:53:13;94326.84;;;-1.70;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:55:45;94326.00;;;-1.61;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T03:58:16;94299.25;;;-1.72;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:00:46;94322.53;;;-1.60;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:03:15;94303.91;;;-1.77;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:05:45;94294.28;;;-1.91;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:08:14;94306.50;;;-1.86;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:10:46;94301.00;;;-1.82;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:13:15;94292.00;;;-2.11;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:15:45;94287.34;;;-2.33;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:18:16;94290.91;;;-2.09;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:20:46;94277.09;;;-2.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:23:15;94292.50;;;-1.98;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:25:48;94280.84;;;-2.09;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:28:17;94287.41;;;-1.89;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:30:46;94283.34;;;-1.82;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:33:16;94284.03;;;-1.80;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:35:45;94283.88;;;-1.78;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:38:14;94275.34;;;-2.22;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:40:47;94277.59;;;-1.92;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:43:17;94279.25;;;-2.10;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:45:47;94283.56;;;-2.20;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:48:16;94272.88;;;-2.04;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:50:45;94276.47;;;-2.07;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:53:14;94271.16;;;-2.04;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:55:46;94279.16;;;-1.91;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T04:58:18;94268.59;;;-2.21;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:00:47;94266.69;;;-1.92;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:03:16;94266.97;;;-1.95;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:05:45;94269.75;;;-2.16;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:08:15;94252.97;;;-2.07;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:10:44;94266.63;;;-1.83;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:13:13;94261.97;;;-2.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:15:45;94260.56;;;-1.90;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:18:15;94245.53;;;-2.09;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:20:44;94257.88;;;-2.33;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:23:14;94253.56;;;-2.50;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:25:43;94253.03;;;-2.44;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:28:13;94246.75;;;-2.30;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:30:44;94246.50;;;-2.37;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:33:15;94243.69;;;-2.07;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:35:44;94235.28;;;-2.25;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:38:13;94244.28;;;-2.40;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:40:42;94223.63;;;-2.53;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:43:11;94238.38;;;-2.31;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:45:41;94233.25;;;-2.12;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:48:13;94236.50;;;-2.02;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:50:42;94232.19;;;-1.92;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:53:11;94227.25;;;-2.11;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:55:41;94228.97;;;-2.11;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T05:58:10;94230.88;;;-2.13;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:00:39;94227.34;;;-2.30;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:03:09;94227.25;;;-2.11;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:05:41;94211.88;;;-2.08;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:08:10;94227.97;;;-2.01;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:10:40;94224.53;;;-2.44;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:13:09;94215.47;;;-2.37;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:15:39;94183.59;;;-2.83;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:18:08;94220.38;;;-2.63;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:20:40;94207.69;;;-2.80;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:23:09;94231.97;;;-2.52;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:25:39;94223.63;;;-2.26;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:28:17;94211.78;;;-2.16;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:30:50;94223.75;;;-2.00;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:33:26;94214.16;;;-1.97;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:35:59;94225.38;;;-2.09;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:38:29;94222.84;;;-2.09;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:40:59;94229.66;;;-2.73;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:43:28;94204.56;;;-2.65;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:45:58;94216.44;;;-2.75;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:48:27;94210.16;;;-2.61;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:51:00;94187.97;;;-2.85;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:53:29;94206.94;;;-2.54;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:56:01;94198.78;;;-2.38;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T06:58:47;94194.06;;;-2.51;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:01:18;94197.22;;;-2.49;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:03:50;94198.78;;;-2.21;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:06:24;94193.28;;;-2.07;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:09:02;94188.31;;;-1.99;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:11:32;94193.63;;;-2.02;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:14:05;94196.59;;;-1.71;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:16:37;94190.69;;;-1.62;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:19:10;94185.66;;;-1.80;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:21:45;94187.50;;;-1.47;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:24:17;94175.78;;;-1.73;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:26:51;94186.22;;;-1.51;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:29:24;94182.38;;;-1.37;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:32:08;94172.72;;;-1.16;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:34:38;94175.84;;;-0.97;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:37:12;94184.94;;;-0.78;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:39:48;94194.03;;;-0.60;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:42:23;94185.22;;;-0.56;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:44:53;94154.84;;;-0.64;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:47:24;94179.72;;;-0.85;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:49:56;94174.19;;;-1.06;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:52:30;94170.16;;;-0.99;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:55:02;94170.16;;;-0.99;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T07:57:33;94174.75;;;-0.69;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:00:07;94175.72;;;-1.21;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:02:38;94174.47;;;-1.17;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:05:07;94172.03;;;-1.26;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:07:39;94166.25;;;-1.19;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:10:09;94156.41;;;-1.47;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:12:38;94164.75;;;-1.29;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:15:09;94164.66;;;-0.94;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:17:38;94160.72;;;-0.63;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:20:08;94163.19;;;-0.30;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:22:40;94157.00;;;-0.43;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:25:11;94151.44;;;-0.47;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:27:42;94154.91;;;-0.48;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:30:14;94133.28;;;-0.42;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:32:49;94154.28;;;0.08;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:35:20;94146.16;;;-0.12;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:37:52;94139.25;;;-0.02;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:40:22;94145.44;;;0.28;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:42:54;94145.59;;;0.27;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:45:24;94145.44;;;0.28;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:47:56;94094.31;;;0.41;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:50:26;94134.31;;;0.77;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:52:59;94134.03;;;0.56;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:55:29;94128.97;;;0.64;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T08:57:58;94097.66;;;0.41;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:00:30;94115.06;;;0.52;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:03:03;94108.34;;;0.75;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:05:32;94100.00;;;0.75;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:08:05;94095.25;;;0.56;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:10:36;94083.66;;;0.85;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:13:06;94077.75;;;1.01;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:15:35;94072.44;;;1.18;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:18:08;94064.03;;;1.26;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:20:38;94054.19;;;1.31;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:23:10;94056.34;;;1.42;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:25:39;94044.19;;;1.60;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:28:11;94042.41;;;1.46;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:30:44;94037.81;;;1.11;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:33:14;94030.22;;;1.41;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:35:43;94035.63;;;1.61;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:38:18;94025.16;;;1.64;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:40:49;94018.41;;;1.79;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:43:20;94010.59;;;2.03;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:46:00;94010.63;;;2.17;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:48:32;93999.31;;;2.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:51:03;94001.59;;;1.78;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:53:37;93997.75;;;2.04;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:56:11;93994.56;;;2.25;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T09:58:44;93993.78;;;2.39;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:01:15;93990.00;;;2.35;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:03:45;93974.06;;;1.89;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:06:14;93988.84;;;2.23;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:08:47;93982.47;;;1.90;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:11:16;93984.97;;;1.98;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:13:49;93984.44;;;2.02;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:16:24;93984.03;;;2.28;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:18:53;93966.81;;;2.23;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:21:23;93963.19;;;2.03;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:23:57;93958.97;;;2.10;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:26:29;93954.28;;;2.22;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:29:00;93955.03;;;2.22;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:31:33;93909.78;;;1.97;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:34:07;93937.91;;;2.10;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:36:39;93923.31;;;1.89;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:39:11;93920.75;;;1.75;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:41:44;93933.41;;;2.12;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:44:16;93911.38;;;1.98;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:46:46;93913.00;;;1.91;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:49:18;93909.72;;;2.19;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:51:48;93906.28;;;2.56;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:54:23;93897.13;;;2.76;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:56:53;93908.31;;;2.96;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T10:59:28;93904.16;;;3.09;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:01:59;93889.47;;;3.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:04:37;93898.16;;;2.96;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:07:18;93852.94;;;2.56;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:09:59;93872.16;;;2.29;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:12:38;93858.34;;;2.03;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:15:12;93864.91;;;2.41;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:17:44;93862.97;;;2.28;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:20:17;93840.53;;;2.32;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:22:54;93851.22;;;2.42;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:25:27;93844.75;;;2.39;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:28:10;93824.50;;;2.46;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:30:45;93820.00;;;2.62;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:33:15;93795.84;;;2.66;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:35:47;93823.72;;;2.81;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:38:23;93795.03;;;2.66;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:40:59;93770.00;;;2.27;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:43:30;93807.78;;;2.51;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:46:05;93795.59;;;2.47;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:48:36;93796.03;;;2.50;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:51:09;93778.34;;;2.57;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:53:39;93767.25;;;2.64;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:56:12;93772.16;;;2.87;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T11:58:42;93774.88;;;3.27;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:01:11;93761.59;;;3.32;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:03:40;93762.38;;;3.32;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:06:10;93758.81;;;3.54;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:08:39;93744.91;;;3.50;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:11:12;93748.78;;;3.46;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:13:41;93746.25;;;3.87;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:16:10;93736.03;;;3.74;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:18:39;93742.38;;;3.91;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:21:10;93728.56;;;3.72;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:23:39;93728.72;;;3.64;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:26:08;93677.53;;;3.40;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:28:40;93713.72;;;3.42;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:31:13;93725.41;;;3.64;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:33:43;93724.41;;;3.31;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:36:14;93732.44;;;3.28;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:38:44;93734.16;;;3.27;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:41:14;93721.78;;;3.18;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:43:46;93732.75;;;3.18;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:46:16;93721.56;;;3.13;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:48:45;93724.19;;;3.26;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:51:16;93715.56;;;3.27;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:53:45;93714.06;;;3.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:56:15;93680.91;;;2.92;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T12:58:47;93708.25;;;3.38;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:01:16;93700.78;;;3.37;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:03:46;93704.09;;;3.37;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:06:15;93695.72;;;3.43;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:08:44;93696.22;;;3.26;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:11:14;93711.66;;;3.24;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:13:45;93703.94;;;3.11;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:16:16;93702.69;;;3.28;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:18:46;93695.09;;;3.35;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:21:15;93696.28;;;3.05;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:23:45;93693.59;;;3.13;100.00
6433;BME280;3249;42.690;23.260;2023-12-20T13:26:14;93667.16;;;3.07;100.00