sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15815;DHT22;8008;50.024;8.172;2023-05-16T03:00:46;13.90;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:03:15;14.00;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:05:43;13.80;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:08:11;13.60;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:10:39;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:13:07;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:15:36;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:18:06;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:20:33;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:23:01;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:25:35;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:28:05;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:30:33;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:33:01;13.60;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:35:31;13.60;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:37:59;13.60;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:40:28;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:42:56;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:45:23;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:47:52;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:50:20;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:52:50;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:55:19;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T03:57:47;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:00:16;13.60;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:02:44;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:05:12;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:07:40;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:10:11;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:12:39;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:15:08;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:17:36;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:20:05;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:22:33;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:25:01;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:27:31;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:29:59;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:32:27;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:34:55;13.30;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:37:23;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:39:51;13.60;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:42:20;13.70;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:44:51;13.90;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:47:19;13.80;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:49:47;13.90;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:52:14;13.90;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:54:42;13.80;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:57:10;13.90;99.90
15815;DHT22;8008;50.024;8.172;2023-05-16T04:59:38;13.90;99.40
15815;DHT22;8008;50.024;8.172;2023-05-16T05:02:07;13.70;99.30
15815;DHT22;8008;50.024;8.172;2023-05-16T05:04:35;13.70;99.20
15815;DHT22;8008;50.024;8.172;2023-05-16T05:07:04;13.70;98.90
15815;DHT22;8008;50.024;8.172;2023-05-16T05:09:32;13.70;98.80
15815;DHT22;8008;50.024;8.172;2023-05-16T05:11:59;13.70;98.80
15815;DHT22;8008;50.024;8.172;2023-05-16T05:14:27;13.60;98.50
15815;DHT22;8008;50.024;8.172;2023-05-16T05:16:55;13.70;98.60
15815;DHT22;8008;50.024;8.172;2023-05-16T05:19:25;13.80;98.60
15815;DHT22;8008;50.024;8.172;2023-05-16T05:21:52;13.80;97.90
15815;DHT22;8008;50.024;8.172;2023-05-16T05:24:21;13.80;97.80
15815;DHT22;8008;50.024;8.172;2023-05-16T05:26:48;13.80;97.80
15815;DHT22;8008;50.024;8.172;2023-05-16T05:29:16;13.80;97.70
15815;DHT22;8008;50.024;8.172;2023-05-16T05:31:44;13.80;98.00
15815;DHT22;8008;50.024;8.172;2023-05-16T05:34:13;13.80;97.90
15815;DHT22;8008;50.024;8.172;2023-05-16T05:36:42;13.80;98.00
15815;DHT22;8008;50.024;8.172;2023-05-16T05:39:10;13.90;97.80
15815;DHT22;8008;50.024;8.172;2023-05-16T05:41:38;13.90;97.20
15815;DHT22;8008;50.024;8.172;2023-05-16T05:44:06;13.90;97.40
15815;DHT22;8008;50.024;8.172;2023-05-16T05:46:34;13.80;97.30
15815;DHT22;8008;50.024;8.172;2023-05-16T05:49:02;13.80;97.70
15815;DHT22;8008;50.024;8.172;2023-05-16T05:51:30;13.80;97.60
15815;DHT22;8008;50.024;8.172;2023-05-16T05:54:00;13.80;97.20
15815;DHT22;8008;50.024;8.172;2023-05-16T05:56:28;13.90;97.50
15815;DHT22;8008;50.024;8.172;2023-05-16T05:58:56;13.90;97.20
15815;DHT22;8008;50.024;8.172;2023-05-16T06:01:24;13.90;97.40
15815;DHT22;8008;50.024;8.172;2023-05-16T06:03:52;14.00;97.60
15815;DHT22;8008;50.024;8.172;2023-05-16T06:06:20;14.10;97.70
15815;DHT22;8008;50.024;8.172;2023-05-16T06:08:48;14.00;97.00
15815;DHT22;8008;50.024;8.172;2023-05-16T06:11:18;14.00;97.10
15815;DHT22;8008;50.024;8.172;2023-05-16T06:13:47;14.00;97.00
15815;DHT22;8008;50.024;8.172;2023-05-16T06:16:14;13.90;96.90
15815;DHT22;8008;50.024;8.172;2023-05-16T06:18:43;13.90;96.60
15815;DHT22;8008;50.024;8.172;2023-05-16T06:21:11;13.80;96.90
15815;DHT22;8008;50.024;8.172;2023-05-16T06:23:39;13.90;96.90
15815;DHT22;8008;50.024;8.172;2023-05-16T06:26:06;14.00;96.60
15815;DHT22;8008;50.024;8.172;2023-05-16T06:28:36;14.00;96.60
15815;DHT22;8008;50.024;8.172;2023-05-16T06:31:04;14.00;96.30
15815;DHT22;8008;50.024;8.172;2023-05-16T06:33:32;13.90;96.40
15815;DHT22;8008;50.024;8.172;2023-05-16T06:36:00;13.70;96.10
15815;DHT22;8008;50.024;8.172;2023-05-16T06:38:28;13.60;95.90
15815;DHT22;8008;50.024;8.172;2023-05-16T06:40:56;13.60;96.30
15815;DHT22;8008;50.024;8.172;2023-05-16T06:43:24;13.60;96.30
15815;DHT22;8008;50.024;8.172;2023-05-16T06:45:53;13.70;96.10
15815;DHT22;8008;50.024;8.172;2023-05-16T06:48:21;13.60;95.80
15815;DHT22;8008;50.024;8.172;2023-05-16T06:50:50;13.60;96.10
15815;DHT22;8008;50.024;8.172;2023-05-16T06:53:18;13.70;96.30
15815;DHT22;8008;50.024;8.172;2023-05-16T06:55:46;13.80;96.40
15815;DHT22;8008;50.024;8.172;2023-05-16T06:58:14;13.70;95.90
15815;DHT22;8008;50.024;8.172;2023-05-16T07:00:42;13.60;96.20
15815;DHT22;8008;50.024;8.172;2023-05-16T07:03:12;13.60;96.30
15815;DHT22;8008;50.024;8.172;2023-05-16T07:05:40;13.60;96.50
15815;DHT22;8008;50.024;8.172;2023-05-16T07:08:08;13.80;96.30
15815;DHT22;8008;50.024;8.172;2023-05-16T07:10:37;13.90;95.80
15815;DHT22;8008;50.024;8.172;2023-05-16T07:13:06;13.80;95.50
15815;DHT22;8008;50.024;8.172;2023-05-16T07:15:33;13.80;95.40
15815;DHT22;8008;50.024;8.172;2023-05-16T07:18:01;13.80;95.30
15815;DHT22;8008;50.024;8.172;2023-05-16T07:20:31;13.80;95.30
15815;DHT22;8008;50.024;8.172;2023-05-16T07:22:59;13.90;95.10
15815;DHT22;8008;50.024;8.172;2023-05-16T07:25:27;13.90;95.40
15815;DHT22;8008;50.024;8.172;2023-05-16T07:27:56;13.80;95.20
15815;DHT22;8008;50.024;8.172;2023-05-16T07:30:23;13.70;95.30
15815;DHT22;8008;50.024;8.172;2023-05-16T07:32:51;13.70;95.50
15815;DHT22;8008;50.024;8.172;2023-05-16T07:35:19;13.70;95.00
15815;DHT22;8008;50.024;8.172;2023-05-16T07:37:49;13.70;95.40
15815;DHT22;8008;50.024;8.172;2023-05-16T07:40:17;13.80;95.30
15815;DHT22;8008;50.024;8.172;2023-05-16T07:42:46;13.80;94.90
15815;DHT22;8008;50.024;8.172;2023-05-16T07:45:14;13.70;94.80
15815;DHT22;8008;50.024;8.172;2023-05-16T07:47:42;13.80;95.20
15815;DHT22;8008;50.024;8.172;2023-05-16T07:50:10;13.80;94.60
15815;DHT22;8008;50.024;8.172;2023-05-16T07:52:38;13.70;94.60
15815;DHT22;8008;50.024;8.172;2023-05-16T07:55:08;13.90;94.80
15815;DHT22;8008;50.024;8.172;2023-05-16T07:57:36;13.90;94.50
15815;DHT22;8008;50.024;8.172;2023-05-16T08:00:06;14.00;94.30
15815;DHT22;8008;50.024;8.172;2023-05-16T08:02:37;13.90;94.20
15815;DHT22;8008;50.024;8.172;2023-05-16T08:05:06;13.90;94.20
15815;DHT22;8008;50.024;8.172;2023-05-16T08:07:35;13.90;94.10
15815;DHT22;8008;50.024;8.172;2023-05-16T08:10:03;13.80;94.60
15815;DHT22;8008;50.024;8.172;2023-05-16T08:12:33;13.70;94.20
15815;DHT22;8008;50.024;8.172;2023-05-16T08:15:02;13.70;94.50
15815;DHT22;8008;50.024;8.172;2023-05-16T08:17:30;13.80;94.40
15815;DHT22;8008;50.024;8.172;2023-05-16T08:19:58;13.80;94.20
15815;DHT22;8008;50.024;8.172;2023-05-16T08:22:27;13.90;94.30
15815;DHT22;8008;50.024;8.172;2023-05-16T08:24:55;13.90;94.30
15815;DHT22;8008;50.024;8.172;2023-05-16T08:27:24;13.80;93.80
15815;DHT22;8008;50.024;8.172;2023-05-16T08:29:53;13.70;93.70
15815;DHT22;8008;50.024;8.172;2023-05-16T08:32:21;13.80;94.10
15815;DHT22;8008;50.024;8.172;2023-05-16T08:34:49;13.80;94.30
15815;DHT22;8008;50.024;8.172;2023-05-16T08:37:17;13.90;94.10
15815;DHT22;8008;50.024;8.172;2023-05-16T08:39:45;14.00;94.30
15815;DHT22;8008;50.024;8.172;2023-05-16T08:42:14;13.90;93.40
15815;DHT22;8008;50.024;8.172;2023-05-16T08:44:42;14.00;93.90
15815;DHT22;8008;50.024;8.172;2023-05-16T08:47:17;14.00;93.90
15815;DHT22;8008;50.024;8.172;2023-05-16T08:49:47;14.00;93.40
15815;DHT22;8008;50.024;8.172;2023-05-16T08:52:18;14.10;93.40
15815;DHT22;8008;50.024;8.172;2023-05-16T08:54:49;14.30;93.30
15815;DHT22;8008;50.024;8.172;2023-05-16T08:57:35;14.20;92.20
15815;DHT22;8008;50.024;8.172;2023-05-16T09:00:07;14.10;92.00
15815;DHT22;8008;50.024;8.172;2023-05-16T09:02:40;14.20;92.20
15815;DHT22;8008;50.024;8.172;2023-05-16T09:05:11;14.20;92.00
15815;DHT22;8008;50.024;8.172;2023-05-16T09:07:39;14.10;91.40
15815;DHT22;8008;50.024;8.172;2023-05-16T09:10:08;14.00;91.50
15815;DHT22;8008;50.024;8.172;2023-05-16T09:12:37;14.10;91.60
15815;DHT22;8008;50.024;8.172;2023-05-16T09:15:07;14.20;91.70
15815;DHT22;8008;50.024;8.172;2023-05-16T09:17:36;14.30;91.60
15815;DHT22;8008;50.024;8.172;2023-05-16T09:20:10;14.20;91.00
15815;DHT22;8008;50.024;8.172;2023-05-16T09:22:39;14.30;91.20
15815;DHT22;8008;50.024;8.172;2023-05-16T09:25:08;14.20;90.20
15815;DHT22;8008;50.024;8.172;2023-05-16T09:27:47;14.20;90.90
15815;DHT22;8008;50.024;8.172;2023-05-16T09:30:15;14.40;90.50
15815;DHT22;8008;50.024;8.172;2023-05-16T09:32:44;14.50;90.20
15815;DHT22;8008;50.024;8.172;2023-05-16T09:35:16;14.40;89.00
15815;DHT22;8008;50.024;8.172;2023-05-16T09:37:58;14.40;88.20
15815;DHT22;8008;50.024;8.172;2023-05-16T09:40:28;14.50;87.80
15815;DHT22;8008;50.024;8.172;2023-05-16T09:43:05;14.50;87.30
15815;DHT22;8008;50.024;8.172;2023-05-16T09:45:35;14.70;87.40
15815;DHT22;8008;50.024;8.172;2023-05-16T09:48:04;14.90;86.30
15815;DHT22;8008;50.024;8.172;2023-05-16T09:50:35;14.70;83.90
15815;DHT22;8008;50.024;8.172;2023-05-16T09:53:04;14.60;83.80
15815;DHT22;8008;50.024;8.172;2023-05-16T09:55:32;14.50;83.10
15815;DHT22;8008;50.024;8.172;2023-05-16T09:58:00;14.50;83.40
15815;DHT22;8008;50.024;8.172;2023-05-16T10:00:29;14.50;81.70
15815;DHT22;8008;50.024;8.172;2023-05-16T10:02:59;14.60;82.30
15815;DHT22;8008;50.024;8.172;2023-05-16T10:05:31;14.70;81.60
15815;DHT22;8008;50.024;8.172;2023-05-16T10:08:02;14.90;80.40
15815;DHT22;8008;50.024;8.172;2023-05-16T10:10:33;15.10;80.70
15815;DHT22;8008;50.024;8.172;2023-05-16T10:13:05;15.20;79.40
15815;DHT22;8008;50.024;8.172;2023-05-16T10:15:36;15.20;77.30
15815;DHT22;8008;50.024;8.172;2023-05-16T10:18:06;15.10;77.50
15815;DHT22;8008;50.024;8.172;2023-05-16T10:20:38;15.00;76.40
15815;DHT22;8008;50.024;8.172;2023-05-16T10:23:12;15.20;76.00
15815;DHT22;8008;50.024;8.172;2023-05-16T10:25:41;15.10;75.30
15815;DHT22;8008;50.024;8.172;2023-05-16T10:28:10;15.10;75.60
15815;DHT22;8008;50.024;8.172;2023-05-16T10:30:40;15.10;74.60
15815;DHT22;8008;50.024;8.172;2023-05-16T10:33:11;15.40;74.50
15815;DHT22;8008;50.024;8.172;2023-05-16T10:35:39;15.40;73.30
15815;DHT22;8008;50.024;8.172;2023-05-16T10:38:10;15.40;74.30
15815;DHT22;8008;50.024;8.172;2023-05-16T10:40:39;15.50;75.00
15815;DHT22;8008;50.024;8.172;2023-05-16T10:43:08;15.60;73.90
15815;DHT22;8008;50.024;8.172;2023-05-16T10:45:39;15.60;73.20
15815;DHT22;8008;50.024;8.172;2023-05-16T10:48:11;15.70;73.70
15815;DHT22;8008;50.024;8.172;2023-05-16T10:50:42;15.70;73.50
15815;DHT22;8008;50.024;8.172;2023-05-16T10:53:17;15.70;73.80
15815;DHT22;8008;50.024;8.172;2023-05-16T10:55:49;15.80;73.50
15815;DHT22;8008;50.024;8.172;2023-05-16T10:58:22;15.90;74.00
15815;DHT22;8008;50.024;8.172;2023-05-16T11:01:19;16.00;73.90
15815;DHT22;8008;50.024;8.172;2023-05-16T11:04:04;15.90;73.20
15815;DHT22;8008;50.024;8.172;2023-05-16T11:06:33;15.90;71.70
15815;DHT22;8008;50.024;8.172;2023-05-16T11:09:07;16.00;71.10
15815;DHT22;8008;50.024;8.172;2023-05-16T11:11:46;16.20;70.60
15815;DHT22;8008;50.024;8.172;2023-05-16T11:14:19;16.10;69.60
15815;DHT22;8008;50.024;8.172;2023-05-16T11:16:49;16.10;69.10
15815;DHT22;8008;50.024;8.172;2023-05-16T11:19:29;16.40;69.80
15815;DHT22;8008;50.024;8.172;2023-05-16T11:22:12;16.90;70.00
15815;DHT22;8008;50.024;8.172;2023-05-16T11:24:55;17.20;68.70
15815;DHT22;8008;50.024;8.172;2023-05-16T11:27:25;17.40;67.00
15815;DHT22;8008;50.024;8.172;2023-05-16T11:29:54;17.70;67.70
15815;DHT22;8008;50.024;8.172;2023-05-16T11:32:29;18.30;66.90
15815;DHT22;8008;50.024;8.172;2023-05-16T11:34:57;18.40;65.30
15815;DHT22;8008;50.024;8.172;2023-05-16T11:37:26;18.60;65.00
15815;DHT22;8008;50.024;8.172;2023-05-16T11:39:59;18.50;62.80
15815;DHT22;8008;50.024;8.172;2023-05-16T11:42:32;18.80;63.80
15815;DHT22;8008;50.024;8.172;2023-05-16T11:45:05;19.10;63.40
15815;DHT22;8008;50.024;8.172;2023-05-16T11:47:35;19.30;61.90
15815;DHT22;8008;50.024;8.172;2023-05-16T11:50:05;19.10;58.80
15815;DHT22;8008;50.024;8.172;2023-05-16T11:52:33;19.00;59.60
15815;DHT22;8008;50.024;8.172;2023-05-16T11:55:03;18.80;58.90
15815;DHT22;8008;50.024;8.172;2023-05-16T11:57:32;18.60;59.80
15815;DHT22;8008;50.024;8.172;2023-05-16T12:00:02;18.70;60.30
15815;DHT22;8008;50.024;8.172;2023-05-16T12:02:32;18.70;59.00
15815;DHT22;8008;50.024;8.172;2023-05-16T12:05:06;18.80;57.40
15815;DHT22;8008;50.024;8.172;2023-05-16T12:07:35;18.90;57.60
15815;DHT22;8008;50.024;8.172;2023-05-16T12:10:06;18.80;57.60
15815;DHT22;8008;50.024;8.172;2023-05-16T12:12:34;19.20;58.30
15815;DHT22;8008;50.024;8.172;2023-05-16T12:15:04;20.10;57.40
15815;DHT22;8008;50.024;8.172;2023-05-16T12:17:32;20.70;55.10
15815;DHT22;8008;50.024;8.172;2023-05-16T12:20:01;20.50;54.70
15815;DHT22;8008;50.024;8.172;2023-05-16T12:22:31;19.90;55.10
15815;DHT22;8008;50.024;8.172;2023-05-16T12:25:00;19.30;55.00
15815;DHT22;8008;50.024;8.172;2023-05-16T12:27:44;19.00;55.60
15815;DHT22;8008;50.024;8.172;2023-05-16T12:30:12;19.90;55.20
15815;DHT22;8008;50.024;8.172;2023-05-16T12:32:43;20.40;53.60
15815;DHT22;8008;50.024;8.172;2023-05-16T12:35:11;21.00;53.40
15815;DHT22;8008;50.024;8.172;2023-05-16T12:37:43;21.30;53.30
15815;DHT22;8008;50.024;8.172;2023-05-16T12:40:11;21.30;52.90
15815;DHT22;8008;50.024;8.172;2023-05-16T12:42:43;21.30;52.30
15815;DHT22;8008;50.024;8.172;2023-05-16T12:45:15;22.00;52.10
15815;DHT22;8008;50.024;8.172;2023-05-16T12:47:43;21.70;51.40
15815;DHT22;8008;50.024;8.172;2023-05-16T12:50:13;21.40;52.40
15815;DHT22;8008;50.024;8.172;2023-05-16T12:52:49;20.70;52.20
15815;DHT22;8008;50.024;8.172;2023-05-16T12:55:18;20.60;53.40
15815;DHT22;8008;50.024;8.172;2023-05-16T12:57:48;21.50;52.90
15815;DHT22;8008;50.024;8.172;2023-05-16T13:00:18;23.10;52.00
15815;DHT22;8008;50.024;8.172;2023-05-16T13:02:47;23.50;49.60
15815;DHT22;8008;50.024;8.172;2023-05-16T13:05:15;24.10;50.30
15815;DHT22;8008;50.024;8.172;2023-05-16T13:07:43;25.10;49.30
15815;DHT22;8008;50.024;8.172;2023-05-16T13:10:11;25.40;47.60
15815;DHT22;8008;50.024;8.172;2023-05-16T13:12:40;26.00;47.20
15815;DHT22;8008;50.024;8.172;2023-05-16T13:15:10;26.40;47.90
15815;DHT22;8008;50.024;8.172;2023-05-16T13:17:39;25.10;44.70
15815;DHT22;8008;50.024;8.172;2023-05-16T13:20:08;23.50;46.70
15815;DHT22;8008;50.024;8.172;2023-05-16T13:22:39;22.90;47.80
15815;DHT22;8008;50.024;8.172;2023-05-16T13:25:09;22.00;47.70
15815;DHT22;8008;50.024;8.172;2023-05-16T13:27:37;21.30;48.50
15815;DHT22;8008;50.024;8.172;2023-05-16T13:30:06;20.70;49.30
15815;DHT22;8008;50.024;8.172;2023-05-16T13:32:35;21.50;50.10
15815;DHT22;8008;50.024;8.172;2023-05-16T13:35:04;22.50;49.20
15815;DHT22;8008;50.024;8.172;2023-05-16T13:37:32;22.70;49.00
15815;DHT22;8008;50.024;8.172;2023-05-16T13:40:00;22.70;48.40
15815;DHT22;8008;50.024;8.172;2023-05-16T13:42:29;22.90;47.80
15815;DHT22;8008;50.024;8.172;2023-05-16T13:44:57;23.20;47.30
15815;DHT22;8008;50.024;8.172;2023-05-16T13:47:25;22.40;46.60
15815;DHT22;8008;50.024;8.172;2023-05-16T13:49:54;22.00;47.70
15815;DHT22;8008;50.024;8.172;2023-05-16T13:52:22;21.90;47.40
15815;DHT22;8008;50.024;8.172;2023-05-16T13:54:50;21.60;48.40
15815;DHT22;8008;50.024;8.172;2023-05-16T13:57:19;20.90;48.80
15815;DHT22;8008;50.024;8.172;2023-05-16T13:59:48;21.00;49.40
15815;DHT22;8008;50.024;8.172;2023-05-16T14:02:19;20.70;48.60
15815;DHT22;8008;50.024;8.172;2023-05-16T14:04:47;21.50;48.70
15815;DHT22;8008;50.024;8.172;2023-05-16T14:07:17;22.90;46.70
15815;DHT22;8008;50.024;8.172;2023-05-16T14:09:45;23.60;47.30
15815;DHT22;8008;50.024;8.172;2023-05-16T14:12:13;23.10;46.70
15815;DHT22;8008;50.024;8.172;2023-05-16T14:14:41;21.90;46.80
15815;DHT22;8008;50.024;8.172;2023-05-16T14:17:09;21.00;46.10
15815;DHT22;8008;50.024;8.172;2023-05-16T14:19:37;20.90;47.20
15815;DHT22;8008;50.024;8.172;2023-05-16T14:22:05;20.90;46.60
15815;DHT22;8008;50.024;8.172;2023-05-16T14:24:35;20.50;47.00
15815;DHT22;8008;50.024;8.172;2023-05-16T14:27:03;20.00;48.40
15815;DHT22;8008;50.024;8.172;2023-05-16T14:29:31;19.60;49.00
15815;DHT22;8008;50.024;8.172;2023-05-16T14:31:59;19.70;50.80
15815;DHT22;8008;50.024;8.172;2023-05-16T14:34:27;20.90;50.60
15815;DHT22;8008;50.024;8.172;2023-05-16T14:36:55;22.90;49.30
15815;DHT22;8008;50.024;8.172;2023-05-16T14:39:23;24.10;48.50
15815;DHT22;8008;50.024;8.172;2023-05-16T14:41:53;24.10;46.00
15815;DHT22;8008;50.024;8.172;2023-05-16T14:44:21;23.60;46.10
15815;DHT22;8008;50.024;8.172;2023-05-16T14:46:50;22.50;45.20
15815;DHT22;8008;50.024;8.172;2023-05-16T14:49:18;21.50;46.30
15815;DHT22;8008;50.024;8.172;2023-05-16T14:51:46;20.40;46.80
15815;DHT22;8008;50.024;8.172;2023-05-16T14:54:16;20.10;48.30
15815;DHT22;8008;50.024;8.172;2023-05-16T14:56:44;21.20;49.10
15815;DHT22;8008;50.024;8.172;2023-05-16T14:59:14;23.30;47.30
15815;DHT22;8008;50.024;8.172;2023-05-16T15:01:42;24.40;46.30
15815;DHT22;8008;50.024;8.172;2023-05-16T15:04:10;24.80;45.40
15815;DHT22;8008;50.024;8.172;2023-05-16T15:06:38;24.30;46.10
15815;DHT22;8008;50.024;8.172;2023-05-16T15:09:06;23.40;45.00
15815;DHT22;8008;50.024;8.172;2023-05-16T15:11:34;23.00;45.00
15815;DHT22;8008;50.024;8.172;2023-05-16T15:14:02;24.50;45.50
15815;DHT22;8008;50.024;8.172;2023-05-16T15:16:31;25.50;43.90
15815;DHT22;8008;50.024;8.172;2023-05-16T15:18:59;26.50;43.70
15815;DHT22;8008;50.024;8.172;2023-05-16T15:21:27;27.30;42.60
15815;DHT22;8008;50.024;8.172;2023-05-16T15:23:57;27.50;41.80
15815;DHT22;8008;50.024;8.172;2023-05-16T15:26:25;26.00;41.80
15815;DHT22;8008;50.024;8.172;2023-05-16T15:28:53;24.40;42.10
15815;DHT22;8008;50.024;8.172;2023-05-16T15:31:21;22.70;42.70
15815;DHT22;8008;50.024;8.172;2023-05-16T15:33:51;21.50;43.10
15815;DHT22;8008;50.024;8.172;2023-05-16T15:36:19;20.80;43.80
15815;DHT22;8008;50.024;8.172;2023-05-16T15:38:47;20.20;45.10
15815;DHT22;8008;50.024;8.172;2023-05-16T15:41:15;20.40;45.40
15815;DHT22;8008;50.024;8.172;2023-05-16T15:44:03;20.60;46.10
15815;DHT22;8008;50.024;8.172;2023-05-16T15:46:31;20.30;45.30
15815;DHT22;8008;50.024;8.172;2023-05-16T15:49:01;20.30;45.10
15815;DHT22;8008;50.024;8.172;2023-05-16T15:51:29;20.30;45.10
15815;DHT22;8008;50.024;8.172;2023-05-16T15:53:58;20.00;45.30
15815;DHT22;8008;50.024;8.172;2023-05-16T15:56:26;19.90;46.30
15815;DHT22;8008;50.024;8.172;2023-05-16T15:58:55;19.90;46.70
15815;DHT22;8008;50.024;8.172;2023-05-16T16:01:23;19.90;47.30
15815;DHT22;8008;50.024;8.172;2023-05-16T16:03:51;19.70;47.00
15815;DHT22;8008;50.024;8.172;2023-05-16T16:06:20;19.60;47.20
15815;DHT22;8008;50.024;8.172;2023-05-16T16:08:48;19.60;47.20
15815;DHT22;8008;50.024;8.172;2023-05-16T16:11:17;19.30;47.00
15815;DHT22;8008;50.024;8.172;2023-05-16T16:13:45;19.20;47.40
15815;DHT22;8008;50.024;8.172;2023-05-16T16:16:13;19.20;48.60
15815;DHT22;8008;50.024;8.172;2023-05-16T16:18:42;18.80;47.20
15815;DHT22;8008;50.024;8.172;2023-05-16T16:21:11;18.80;48.20
15815;DHT22;8008;50.024;8.172;2023-05-16T16:23:40;18.80;47.80
15815;DHT22;8008;50.024;8.172;2023-05-16T16:26:08;18.60;48.40
15815;DHT22;8008;50.024;8.172;2023-05-16T16:28:36;18.50;48.70
15815;DHT22;8008;50.024;8.172;2023-05-16T16:31:04;18.30;49.20
15815;DHT22;8008;50.024;8.172;2023-05-16T16:33:32;18.40;49.70
15815;DHT22;8008;50.024;8.172;2023-05-16T16:36:00;18.40;49.20
15815;DHT22;8008;50.024;8.172;2023-05-16T16:38:28;18.30;48.80
15815;DHT22;8008;50.024;8.172;2023-05-16T16:40:58;18.00;49.70
15815;DHT22;8008;50.024;8.172;2023-05-16T16:43:25;17.90;50.00
15815;DHT22;8008;50.024;8.172;2023-05-16T16:45:53;17.90;50.40
15815;DHT22;8008;50.024;8.172;2023-05-16T16:48:21;17.70;49.90
15815;DHT22;8008;50.024;8.172;2023-05-16T16:50:49;17.60;50.20
15815;DHT22;8008;50.024;8.172;2023-05-16T16:53:18;17.50;51.00
15815;DHT22;8008;50.024;8.172;2023-05-16T16:55:45;17.60;51.00
15815;DHT22;8008;50.024;8.172;2023-05-16T16:58:15;17.60;50.70
15815;DHT22;8008;50.024;8.172;2023-05-16T17:00:43;17.60;51.40
15815;DHT22;8008;50.024;8.172;2023-05-16T17:03:11;17.70;50.40
15815;DHT22;8008;50.024;8.172;2023-05-16T17:05:39;17.70;50.20
15815;DHT22;8008;50.024;8.172;2023-05-16T17:08:08;17.70;50.20
15815;DHT22;8008;50.024;8.172;2023-05-16T17:10:35;17.60;50.70
15815;DHT22;8008;50.024;8.172;2023-05-16T17:13:03;17.70;50.50
15815;DHT22;8008;50.024;8.172;2023-05-16T17:15:37;17.70;51.40
15815;DHT22;8008;50.024;8.172;2023-05-16T17:18:05;17.60;50.80
15815;DHT22;8008;50.024;8.172;2023-05-16T17:20:33;17.50;51.20
15815;DHT22;8008;50.024;8.172;2023-05-16T17:23:02;17.40;51.70
15815;DHT22;8008;50.024;8.172;2023-05-16T17:25:30;17.70;52.20
15815;DHT22;8008;50.024;8.172;2023-05-16T17:27:58;18.10;52.70
15815;DHT22;8008;50.024;8.172;2023-05-16T17:30:26;18.40;52.00
15815;DHT22;8008;50.024;8.172;2023-05-16T17:32:55;18.30;51.40
15815;DHT22;8008;50.024;8.172;2023-05-16T17:35:23;18.10;50.90
15815;DHT22;8008;50.024;8.172;2023-05-16T17:37:51;17.90;50.40
15815;DHT22;8008;50.024;8.172;2023-05-16T17:40:19;17.70;50.40
15815;DHT22;8008;50.024;8.172;2023-05-16T17:42:48;17.40;49.60
15815;DHT22;8008;50.024;8.172;2023-05-16T17:45:17;17.10;50.20
15815;DHT22;8008;50.024;8.172;2023-05-16T17:47:45;17.00;50.80
15815;DHT22;8008;50.024;8.172;2023-05-16T17:50:14;16.80;51.50
15815;DHT22;8008;50.024;8.172;2023-05-16T17:52:42;16.80;51.60
15815;DHT22;8008;50.024;8.172;2023-05-16T17:55:10;16.60;51.60
15815;DHT22;8008;50.024;8.172;2023-05-16T17:57:39;16.60;52.20
15815;DHT22;8008;50.024;8.172;2023-05-16T18:00:08;16.60;51.70
15815;DHT22;8008;50.024;8.172;2023-05-16T18:02:37;16.50;51.70
15815;DHT22;8008;50.024;8.172;2023-05-16T18:05:06;16.30;51.60
15815;DHT22;8008;50.024;8.172;2023-05-16T18:07:35;16.40;52.40
15815;DHT22;8008;50.024;8.172;2023-05-16T18:10:04;16.50;52.90
15815;DHT22;8008;50.024;8.172;2023-05-16T18:12:32;16.40;52.90
15815;DHT22;8008;50.024;8.172;2023-05-16T18:15:00;16.40;52.70
15815;DHT22;8008;50.024;8.172;2023-05-16T18:17:28;16.30;53.00
15815;DHT22;8008;50.024;8.172;2023-05-16T18:19:56;16.30;53.60
15815;DHT22;8008;50.024;8.172;2023-05-16T18:22:24;16.30;53.60
15815;DHT22;8008;50.024;8.172;2023-05-16T18:24:54;16.30;53.60
15815;DHT22;8008;50.024;8.172;2023-05-16T18:27:22;16.20;53.70
15815;DHT22;8008;50.024;8.172;2023-05-16T18:29:50;16.10;53.90
15815;DHT22;8008;50.024;8.172;2023-05-16T18:32:20;16.10;54.10
15815;DHT22;8008;50.024;8.172;2023-05-16T18:34:47;16.00;54.30
15815;DHT22;8008;50.024;8.172;2023-05-16T18:37:15;16.00;54.50
15815;DHT22;8008;50.024;8.172;2023-05-16T18:39:43;15.90;54.60
15815;DHT22;8008;50.024;8.172;2023-05-16T18:42:13;15.90;54.80
15815;DHT22;8008;50.024;8.172;2023-05-16T18:44:42;15.90;54.80
15815;DHT22;8008;50.024;8.172;2023-05-16T18:47:11;15.90;55.10
15815;DHT22;8008;50.024;8.172;2023-05-16T18:49:41;15.90;55.10
15815;DHT22;8008;50.024;8.172;2023-05-16T18:52:10;15.90;55.10
15815;DHT22;8008;50.024;8.172;2023-05-16T18:54:38;15.90;55.80
15815;DHT22;8008;50.024;8.172;2023-05-16T18:57:06;15.80;55.70