sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24157;SDS011;12316;50.904;4.200;2022-09-09T00:03:53;8.98;;;2.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:06:26;6.90;;;2.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:11:34;7.82;;;2.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:14:08;8.02;;;2.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:16:44;11.77;;;3.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:19:27;9.80;;;3.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:29:59;10.35;;;3.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:32:48;7.57;;;3.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:35:24;10.90;;;4.07;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:38:03;12.95;;;4.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:40:49;13.05;;;4.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:43:24;10.18;;;4.38;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:48:50;12.98;;;4.93;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:51:34;13.48;;;4.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:56:53;18.88;;;5.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T00:59:34;12.00;;;5.18;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:02:18;9.52;;;4.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:05:07;12.93;;;5.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:07:40;12.00;;;5.07;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:10:17;10.95;;;5.07;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:12:54;11.25;;;5.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:15:27;12.43;;;4.93;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:18:12;13.52;;;5.03;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:26:19;13.15;;;5.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:28:58;15.35;;;5.15;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:31:36;16.23;;;5.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:34:10;12.98;;;5.07;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:36:48;17.13;;;4.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:39:24;10.60;;;4.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:41:49;11.00;;;3.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:44:15;12.68;;;3.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:46:43;14.15;;;3.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:49:08;7.70;;;3.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:51:35;12.82;;;3.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:54:02;14.05;;;3.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T01:56:33;9.75;;;3.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:04:07;9.20;;;3.08;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:06:43;12.10;;;3.13;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:09:12;10.43;;;3.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:11:42;11.63;;;3.17;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:14:13;8.98;;;3.22;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:16:54;12.02;;;3.58;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:19:32;15.93;;;3.83;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:22:02;13.30;;;3.78;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:24:32;12.10;;;3.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:27:01;10.68;;;3.28;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:29:33;11.57;;;3.42;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:32:03;11.52;;;3.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:34:33;11.50;;;3.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:37:03;12.50;;;3.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:39:31;8.27;;;3.85;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:41:57;14.18;;;3.65;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:44:22;17.92;;;4.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:55:20;15.38;;;3.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T02:58:05;13.25;;;3.67;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:00:34;16.55;;;3.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:03:01;12.55;;;3.45;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:05:31;16.55;;;3.75;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:07:57;16.48;;;3.85;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:10:24;15.77;;;3.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:12:49;21.48;;;3.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:15:15;17.85;;;3.58;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:17:41;12.75;;;3.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:20:07;11.45;;;3.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:22:33;16.92;;;3.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:24:59;10.70;;;3.63;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:27:25;13.55;;;3.53;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:29:52;13.57;;;3.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:32:18;18.95;;;3.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:34:45;17.20;;;3.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:37:14;17.02;;;3.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:39:43;19.73;;;4.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:42:11;15.40;;;3.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:44:39;14.95;;;3.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:47:05;14.55;;;3.08;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:49:31;12.55;;;3.58;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:51:57;18.02;;;3.47;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:54:24;16.13;;;2.83;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:56:50;14.05;;;3.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T03:59:16;18.27;;;3.15;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:01:41;17.00;;;3.22;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:04:07;14.40;;;3.13;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:06:33;18.33;;;3.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:08:59;14.93;;;2.85;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:11:27;12.93;;;3.13;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:13:53;14.88;;;3.58;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:16:18;17.40;;;3.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:18:45;17.33;;;3.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:21:11;11.82;;;2.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:23:38;13.65;;;3.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:26:04;14.38;;;3.47;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:28:31;19.20;;;3.65;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:31:06;17.13;;;3.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:33:32;12.48;;;3.13;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:35:59;17.40;;;3.65;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:38:25;17.30;;;3.75;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:40:51;15.45;;;3.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:43:18;17.05;;;3.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:45:46;14.82;;;3.92;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:48:13;16.65;;;3.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:50:39;14.88;;;3.67;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:53:05;15.38;;;3.83;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:55:31;11.85;;;3.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T04:58:02;15.48;;;3.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:00:31;12.40;;;3.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:02:57;15.85;;;3.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:05:23;14.90;;;3.45;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:07:48;19.77;;;3.92;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:10:14;15.30;;;3.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:12:43;12.77;;;3.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:15:16;10.15;;;3.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:17:42;16.70;;;3.95;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:20:07;13.63;;;3.15;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:22:33;15.05;;;3.53;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:24:59;13.13;;;3.47;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:27:26;15.95;;;3.28;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:29:51;15.15;;;3.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:32:17;14.50;;;3.22;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:34:42;12.85;;;3.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:37:08;15.82;;;3.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:39:34;15.25;;;3.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:42:02;18.95;;;3.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:44:29;14.13;;;3.08;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:46:55;12.07;;;3.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:49:20;13.65;;;2.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:51:47;13.70;;;3.03;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:54:13;13.73;;;3.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:56:41;13.32;;;3.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T05:59:07;12.93;;;3.28;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:01:34;11.73;;;3.08;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:04:05;13.85;;;2.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:06:32;12.73;;;2.95;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:09:02;12.85;;;3.15;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:11:32;14.80;;;2.83;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:14:02;9.05;;;2.78;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:16:28;12.38;;;2.65;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:18:57;11.35;;;2.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:21:24;10.63;;;2.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:23:51;12.23;;;2.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:26:19;13.88;;;2.45;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:28:46;13.45;;;2.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:31:15;12.65;;;2.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:33:42;12.65;;;2.28;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:36:12;13.75;;;2.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:38:41;12.75;;;2.38;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:41:08;9.32;;;2.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:43:35;16.02;;;2.63;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:46:01;12.68;;;2.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:48:29;14.23;;;2.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:53:27;13.97;;;2.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:55:52;11.63;;;2.13;;
24157;SDS011;12316;50.904;4.200;2022-09-09T06:58:18;10.63;;;2.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:00:44;11.48;;;2.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:03:10;10.85;;;2.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:05:35;10.32;;;2.53;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:08:02;11.25;;;2.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:10:27;12.25;;;2.13;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:12:53;12.38;;;2.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:15:19;10.65;;;2.17;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:17:46;9.35;;;2.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:20:13;12.35;;;2.28;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:22:39;12.02;;;2.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:25:05;14.52;;;2.28;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:27:31;10.27;;;2.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:29:57;9.18;;;2.22;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:32:23;10.07;;;2.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:34:50;10.77;;;2.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:37:16;8.73;;;2.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:39:42;10.90;;;2.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:42:09;11.30;;;2.38;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:44:36;10.85;;;2.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:47:04;14.13;;;2.53;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:49:31;12.05;;;2.45;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:51:57;9.95;;;2.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:54:23;7.88;;;2.05;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:56:48;10.27;;;2.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T07:59:15;9.40;;;2.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:01:42;11.18;;;2.15;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:04:11;8.85;;;2.15;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:06:43;10.57;;;2.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:09:30;13.82;;;2.22;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:11:57;8.00;;;2.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:14:24;10.55;;;2.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:16:50;9.95;;;2.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:19:18;7.53;;;2.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:21:43;13.48;;;2.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:24:10;8.50;;;2.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:26:38;11.38;;;2.58;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:29:07;12.43;;;2.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:31:34;10.32;;;2.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:34:04;6.82;;;1.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:36:32;8.85;;;2.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:39:00;9.07;;;2.13;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:53:02;11.25;;;2.28;;
24157;SDS011;12316;50.904;4.200;2022-09-09T08:55:39;11.18;;;2.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:06:26;6.93;;;2.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:09:01;7.43;;;1.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:11:40;9.50;;;2.08;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:14:39;10.75;;;2.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:17:14;8.45;;;2.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:19:42;10.05;;;2.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:22:21;9.88;;;2.28;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:30:41;9.23;;;2.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:33:26;7.88;;;2.13;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:36:05;11.30;;;2.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:38:33;9.15;;;1.95;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:41:00;8.77;;;2.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:45:54;8.45;;;2.03;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:48:20;8.68;;;2.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:50:51;6.93;;;1.88;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:53:33;8.00;;;1.92;;
24157;SDS011;12316;50.904;4.200;2022-09-09T09:56:03;7.30;;;2.15;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:01:44;7.10;;;2.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:04:14;8.25;;;1.88;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:06:42;12.63;;;2.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:09:24;10.80;;;2.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:14:52;10.63;;;1.77;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:20:40;9.10;;;1.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:23:15;8.07;;;1.88;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:34:24;7.20;;;1.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:36:25;6.75;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:39:04;7.15;;;1.77;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:55:19;7.88;;;1.88;;
24157;SDS011;12316;50.904;4.200;2022-09-09T10:57:48;6.97;;;1.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:02:56;7.03;;;1.75;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:05:32;6.20;;;1.75;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:08:03;5.90;;;1.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:10:41;8.43;;;2.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:13:13;6.38;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:15:44;7.03;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:18:17;8.00;;;1.77;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:20:50;8.98;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:23:25;5.43;;;1.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:26:00;5.18;;;1.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:34:06;6.60;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:44:44;6.40;;;1.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:47:27;7.60;;;1.75;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:50:10;5.70;;;1.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:53:03;5.13;;;1.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T11:55:39;6.30;;;1.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:03:03;7.30;;;1.77;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:05:40;8.73;;;1.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:08:10;5.97;;;1.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:10:41;6.53;;;1.75;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:13:18;7.13;;;1.88;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:15:51;5.15;;;1.83;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:18:37;11.77;;;1.63;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:23:54;5.53;;;1.52;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:34:17;7.57;;;1.67;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:37:24;7.18;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:40:00;4.40;;;1.63;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:42:28;5.05;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:44:55;6.57;;;1.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:47:28;4.10;;;1.38;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:50:27;4.68;;;1.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:53:02;5.53;;;1.38;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:55:38;5.45;;;1.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T12:58:04;3.28;;;1.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:00:31;4.13;;;1.15;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:03:00;5.97;;;1.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:05:31;5.72;;;1.45;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:08:01;5.15;;;1.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:10:28;6.22;;;1.38;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:13:00;5.97;;;1.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:15:28;4.13;;;1.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:17:58;4.82;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:20:27;5.10;;;1.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:22:54;3.40;;;1.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:25:24;5.40;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:27:59;4.28;;;1.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:30:34;6.65;;;1.17;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:33:18;4.13;;;1.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:35:49;3.95;;;1.42;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:38:23;4.68;;;1.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:40:57;3.42;;;1.17;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:43:29;3.70;;;1.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:48:58;4.15;;;1.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:51:47;3.63;;;1.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:54:17;4.03;;;1.27;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:56:44;3.40;;;1.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T13:59:11;4.93;;;1.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:01:38;5.78;;;1.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:04:04;4.45;;;1.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:06:34;4.50;;;1.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:09:02;4.72;;;1.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:11:28;3.42;;;1.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:13:53;6.40;;;1.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:16:19;5.97;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:18:46;5.35;;;1.52;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:21:14;5.85;;;1.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:23:40;5.00;;;1.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:26:07;5.03;;;1.58;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:28:33;4.55;;;1.42;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:31:01;6.10;;;1.45;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:33:30;5.65;;;1.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:35:59;3.97;;;1.65;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:38:28;6.30;;;1.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:40:55;5.68;;;1.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:43:21;4.50;;;1.58;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:45:47;4.13;;;1.48;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:48:16;5.00;;;1.45;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:50:42;4.22;;;1.38;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:53:08;5.00;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:55:35;5.50;;;1.40;;
24157;SDS011;12316;50.904;4.200;2022-09-09T14:58:02;5.65;;;1.38;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:00:29;4.25;;;1.27;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:02:55;3.35;;;1.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:05:21;5.78;;;1.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:07:49;3.42;;;1.42;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:10:15;4.72;;;1.35;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:12:42;4.43;;;1.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:15:09;4.55;;;1.48;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:17:35;4.40;;;1.52;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:20:04;4.47;;;1.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:22:30;5.32;;;1.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:24:56;6.32;;;2.05;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:27:25;4.05;;;1.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:29:50;4.72;;;1.23;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:32:16;6.03;;;1.63;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:34:43;4.60;;;1.55;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:37:11;3.40;;;1.33;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:39:39;4.60;;;1.67;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:42:06;7.30;;;1.67;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:44:39;5.93;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:47:07;5.55;;;1.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:49:33;3.63;;;1.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:51:59;4.70;;;1.60;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:54:30;3.85;;;1.50;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:56:59;5.80;;;1.58;;
24157;SDS011;12316;50.904;4.200;2022-09-09T15:59:27;5.43;;;1.42;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:01:54;3.28;;;1.48;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:04:20;3.42;;;1.42;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:06:50;3.53;;;1.58;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:09:24;4.60;;;1.65;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:11:51;3.95;;;1.92;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:14:18;4.63;;;1.80;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:16:45;6.63;;;1.95;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:19:11;5.03;;;1.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:21:39;5.15;;;1.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:24:07;5.18;;;1.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:26:35;5.63;;;2.05;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:29:02;3.63;;;1.67;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:31:29;4.72;;;1.70;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:33:57;5.90;;;1.83;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:36:26;6.45;;;1.42;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:38:53;2.55;;;1.30;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:41:20;1.65;;;1.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:43:51;1.52;;;0.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:46:18;4.38;;;1.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:48:45;4.22;;;1.00;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:51:15;3.50;;;1.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:53:43;2.75;;;1.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:56:13;3.00;;;1.20;;
24157;SDS011;12316;50.904;4.200;2022-09-09T16:58:51;4.57;;;1.25;;
24157;SDS011;12316;50.904;4.200;2022-09-09T17:01:20;3.45;;;1.17;;
24157;SDS011;12316;50.904;4.200;2022-09-09T17:03:46;2.10;;;1.05;;
24157;SDS011;12316;50.904;4.200;2022-09-09T17:06:17;3.63;;;1.10;;
24157;SDS011;12316;50.904;4.200;2022-09-09T17:08:42;3.70;;;0.90;;
24157;SDS011;12316;50.904;4.200;2022-09-09T17:11:15;3.60;;;1.00;;