sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12441;SDS011;6285;48.804;9.220;2022-09-19T00:00:43;0.60;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:03:11;0.70;;;0.55;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:05:39;0.52;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:08:06;0.55;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:10:36;1.23;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:13:04;0.50;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:15:32;0.88;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:17:59;1.50;;;0.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:20:26;0.77;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:22:54;0.50;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:25:38;0.85;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:28:06;2.28;;;0.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:30:36;0.85;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:33:04;0.50;;;0.38;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:35:31;0.50;;;0.35;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:38:00;0.40;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:40:27;0.50;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:42:54;0.63;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:45:20;0.22;;;0.22;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:47:48;0.20;;;0.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:50:19;0.77;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:52:50;1.27;;;0.32;;
12441;SDS011;6285;48.804;9.220;2022-09-19T00:55:21;0.52;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:00:36;0.50;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:03:03;0.68;;;0.35;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:05:34;1.15;;;0.43;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:11:08;0.30;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:13:54;1.10;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:16:28;0.43;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:21:51;1.45;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:27:37;0.30;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:30:21;0.30;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:32:50;0.30;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:35:21;0.60;;;0.55;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:37:55;0.45;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:40:28;0.47;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:42:57;0.38;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:45:25;0.30;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:47:58;0.30;;;0.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:50:36;0.45;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:53:14;1.10;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:55:55;0.75;;;0.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T01:58:35;0.50;;;0.38;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:01:07;0.40;;;0.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:03:38;0.85;;;0.47;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:06:13;1.00;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:08:47;2.05;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:11:20;0.80;;;0.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:13:50;0.90;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:16:21;1.10;;;0.57;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:18:52;1.25;;;0.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:21:21;2.15;;;0.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:23:52;1.05;;;0.77;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:26:24;1.98;;;0.47;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:28:53;1.08;;;0.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:31:22;1.50;;;0.63;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:33:52;1.50;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:36:21;1.40;;;0.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:38:56;1.60;;;0.73;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:41:28;2.47;;;0.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:44:04;3.83;;;0.95;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:46:47;5.00;;;0.98;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:49:21;1.55;;;1.02;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:52:02;1.77;;;0.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:54:33;3.50;;;0.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:57:04;3.42;;;0.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T02:59:36;2.22;;;0.77;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:02:06;0.77;;;0.70;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:04:42;1.30;;;0.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:07:14;2.03;;;0.65;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:09:45;1.55;;;0.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:12:18;3.45;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:14:51;1.52;;;0.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:17:21;2.40;;;0.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:19:52;2.67;;;0.73;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:22:20;2.65;;;0.73;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:24:47;2.60;;;0.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:27:14;5.72;;;0.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:29:41;3.30;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:32:09;4.13;;;0.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:34:36;3.25;;;0.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:37:03;2.45;;;0.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:39:30;3.40;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:41:57;2.17;;;0.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:44:24;3.63;;;0.88;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:46:51;3.50;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:49:19;4.15;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:51:49;3.28;;;0.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:54:16;5.47;;;0.95;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:56:43;3.03;;;0.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T03:59:10;2.78;;;0.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:01:37;8.80;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:04:04;3.47;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:06:33;3.95;;;0.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:09:00;3.17;;;1.02;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:11:27;2.83;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:13:54;6.82;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:16:22;4.00;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:18:49;5.00;;;1.15;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:21:17;3.75;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:23:46;3.30;;;0.93;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:26:12;4.75;;;0.95;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:28:40;3.63;;;0.85;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:31:07;3.90;;;1.15;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:33:37;4.90;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:36:04;5.63;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:38:33;7.47;;;1.13;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:41:03;7.35;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:43:31;4.38;;;1.15;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:45:58;5.00;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:48:26;4.32;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:50:53;5.60;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:53:22;3.75;;;1.02;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:55:50;6.65;;;1.48;;
12441;SDS011;6285;48.804;9.220;2022-09-19T04:58:20;6.68;;;1.33;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:00:49;3.53;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:03:17;7.20;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:05:46;8.57;;;1.42;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:08:16;5.10;;;1.25;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:10:51;7.40;;;1.77;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:13:21;6.00;;;1.38;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:15:48;5.63;;;1.17;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:18:16;10.13;;;6.07;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:20:45;7.75;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:23:11;6.53;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:25:39;4.15;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:28:06;5.10;;;1.55;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:30:36;5.47;;;1.38;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:33:04;7.00;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:35:32;6.18;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:37:59;5.53;;;1.42;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:40:26;5.15;;;1.33;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:42:53;5.40;;;1.08;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:45:25;9.60;;;2.42;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:47:59;3.15;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:50:26;6.85;;;1.38;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:52:53;4.85;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:55:38;6.72;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-09-19T05:58:05;4.53;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:00:34;5.90;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:06:19;8.98;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:09:00;6.03;;;1.67;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:11:33;9.68;;;1.27;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:14:02;6.03;;;1.33;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:16:40;6.38;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:19:07;8.25;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:21:35;8.90;;;1.42;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:24:02;6.53;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:26:29;9.48;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:28:56;8.90;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:31:24;7.20;;;1.55;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:33:53;7.53;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:36:20;6.30;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:38:48;5.53;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:41:15;7.13;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:43:42;6.88;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:46:10;5.10;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:48:37;7.90;;;1.77;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:51:04;6.20;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:53:31;10.32;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:55:59;9.40;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T06:58:26;6.45;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:00:53;6.80;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:03:20;8.48;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:05:47;5.50;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:08:16;7.38;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:10:43;6.50;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:13:11;7.53;;;2.70;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:15:41;9.52;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:18:08;6.15;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:20:38;7.50;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:23:05;7.70;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:25:37;5.43;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:28:04;4.32;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:30:35;6.78;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:33:02;9.77;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:35:32;5.93;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:38:00;7.53;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:40:27;6.78;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:42:57;7.40;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:45:25;5.88;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:47:53;5.53;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:50:21;7.95;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:52:56;8.13;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:55:23;8.02;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T07:57:51;6.60;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:00:20;6.30;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:02:53;12.75;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:05:20;6.88;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:07:47;7.25;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:10:14;8.15;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:12:41;7.22;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:15:10;9.23;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:17:40;7.65;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:20:09;5.55;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:22:37;8.23;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:25:04;7.15;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:27:31;9.32;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:29:59;7.60;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:32:26;8.15;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:34:53;8.38;;;1.77;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:37:21;9.05;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:39:47;4.80;;;2.47;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:42:29;5.55;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:45:06;12.98;;;2.22;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:47:40;8.10;;;1.77;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:50:09;7.13;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:52:43;5.10;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:55:13;9.18;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T08:57:47;8.00;;;2.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:00:18;6.03;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:02:46;7.20;;;2.22;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:05:20;7.80;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:07:59;7.68;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:10:35;6.10;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:13:12;5.65;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:15:53;7.72;;;2.72;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:18:34;8.30;;;2.28;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:21:14;6.70;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:23:48;4.85;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:26:22;6.63;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:28:53;6.90;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:31:25;5.25;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:33:56;7.93;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:36:28;4.80;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:38:58;4.78;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:41:34;9.70;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:44:15;6.75;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:47:12;6.20;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:49:47;4.55;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:52:20;4.65;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:55:01;4.65;;;2.28;;
12441;SDS011;6285;48.804;9.220;2022-09-19T09:57:57;5.85;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:00:30;6.57;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:03:19;2.97;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:06:05;4.78;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:08:36;7.63;;;2.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:11:11;5.60;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:13:42;4.55;;;1.42;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:16:16;5.05;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:18:45;4.25;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:21:15;6.00;;;2.53;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:23:42;5.93;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:26:12;3.67;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:28:46;6.63;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:31:22;6.40;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:33:54;5.25;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:36:28;3.30;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:38:59;4.57;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:41:31;4.45;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:44:00;7.78;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:46:32;7.25;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:49:01;6.07;;;1.77;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:51:31;6.68;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:53:59;6.47;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:56:27;6.43;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-09-19T10:59:05;5.03;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:01:32;3.60;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:04:00;6.13;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:06:27;3.13;;;1.17;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:08:55;6.85;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:11:25;5.43;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:14:11;4.43;;;1.48;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:16:40;5.78;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:19:18;2.80;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:21:53;6.57;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:24:37;6.78;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:27:19;4.13;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:29:53;3.60;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:32:29;4.05;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:35:00;4.40;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:37:35;5.57;;;1.35;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:40:14;4.50;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:42:48;4.57;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:45:21;3.78;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:47:53;6.82;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:50:29;3.67;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:55:45;6.45;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T11:58:14;4.10;;;1.33;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:00:48;3.85;;;1.33;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:03:20;4.93;;;1.42;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:05:56;3.33;;;1.27;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:08:29;3.92;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:10:58;3.28;;;1.33;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:13:32;3.50;;;1.38;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:16:04;3.67;;;1.17;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:18:36;3.28;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:21:07;3.13;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:23:37;3.47;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:26:27;3.05;;;1.27;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:28:56;5.40;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:31:27;4.63;;;1.25;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:33:58;5.13;;;1.27;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:36:40;2.78;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:39:10;2.33;;;0.95;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:41:39;4.47;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:44:10;4.60;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:46:43;4.22;;;1.48;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:49:17;3.90;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:51:49;3.53;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:54:19;4.40;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:56:48;3.90;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T12:59:17;4.60;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:01:50;5.00;;;1.25;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:04:24;5.65;;;1.55;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:06:55;6.50;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:09:24;4.05;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:11:53;5.47;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:14:22;4.30;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:17:00;6.63;;;1.33;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:19:45;5.00;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:22:37;1.80;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:25:25;5.78;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:28:23;4.43;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:30:51;4.82;;;0.90;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:33:24;4.22;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:35:53;3.25;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:38:35;4.82;;;1.13;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:41:03;4.63;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:43:39;4.97;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:46:09;3.33;;;1.05;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:48:42;4.80;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:51:13;2.22;;;1.27;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:54:13;4.35;;;1.15;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:57:00;2.72;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T13:59:30;4.50;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:02:00;3.05;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:04:36;2.08;;;1.15;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:07:23;3.08;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:09:51;4.47;;;1.25;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:21:04;9.00;;;5.05;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:23:33;9.73;;;6.13;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:26:05;3.38;;;1.38;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:28:37;1.75;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:31:11;3.20;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:36:51;3.30;;;1.00;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:39:28;2.95;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:42:04;2.03;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:47:17;2.17;;;1.25;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:49:49;2.47;;;1.08;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:52:24;3.05;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:54:53;2.45;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:57:22;2.72;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T14:59:50;2.10;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:02:19;2.90;;;1.23;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:04:46;2.20;;;0.93;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:07:16;1.75;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:09:45;1.70;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:12:13;3.30;;;1.23;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:14:42;3.25;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:17:09;3.22;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:19:39;3.20;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:22:22;1.88;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:24:51;2.22;;;1.38;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:27:20;4.25;;;1.42;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:29:47;4.07;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:32:15;1.75;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:34:50;5.63;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:37:19;5.57;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:39:49;3.60;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:42:17;4.15;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:44:45;1.35;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:47:13;5.93;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:49:41;4.93;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:52:11;3.60;;;1.35;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:54:44;2.78;;;1.55;;
12441;SDS011;6285;48.804;9.220;2022-09-19T15:57:17;3.42;;;1.35;;