sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2023-03-08T00:02:13;4.61;69.30
70534;SHT31;58088;51.186;17.130;2023-03-08T00:04:39;4.55;69.45
70534;SHT31;58088;51.186;17.130;2023-03-08T00:07:05;4.50;69.47
70534;SHT31;58088;51.186;17.130;2023-03-08T00:09:31;4.45;69.66
70534;SHT31;58088;51.186;17.130;2023-03-08T00:11:57;4.43;69.80
70534;SHT31;58088;51.186;17.130;2023-03-08T00:14:23;4.42;69.95
70534;SHT31;58088;51.186;17.130;2023-03-08T00:16:50;4.39;69.97
70534;SHT31;58088;51.186;17.130;2023-03-08T00:19:16;4.33;70.01
70534;SHT31;58088;51.186;17.130;2023-03-08T00:21:42;4.29;70.19
70534;SHT31;58088;51.186;17.130;2023-03-08T00:24:09;4.30;70.37
70534;SHT31;58088;51.186;17.130;2023-03-08T00:26:37;4.33;70.50
70534;SHT31;58088;51.186;17.130;2023-03-08T00:29:03;4.35;70.60
70534;SHT31;58088;51.186;17.130;2023-03-08T00:31:29;4.36;70.69
70534;SHT31;58088;51.186;17.130;2023-03-08T00:33:55;4.38;70.57
70534;SHT31;58088;51.186;17.130;2023-03-08T00:36:22;4.36;70.59
70534;SHT31;58088;51.186;17.130;2023-03-08T00:38:48;4.33;70.48
70534;SHT31;58088;51.186;17.130;2023-03-08T00:41:16;4.26;70.50
70534;SHT31;58088;51.186;17.130;2023-03-08T00:43:42;4.18;70.57
70534;SHT31;58088;51.186;17.130;2023-03-08T00:46:09;4.14;70.66
70534;SHT31;58088;51.186;17.130;2023-03-08T00:48:37;4.07;70.68
70534;SHT31;58088;51.186;17.130;2023-03-08T00:51:03;4.00;70.79
70534;SHT31;58088;51.186;17.130;2023-03-08T00:53:29;3.96;70.77
70534;SHT31;58088;51.186;17.130;2023-03-08T00:55:56;3.93;71.10
70534;SHT31;58088;51.186;17.130;2023-03-08T00:58:26;3.93;71.17
70534;SHT31;58088;51.186;17.130;2023-03-08T01:00:54;3.94;71.28
70534;SHT31;58088;51.186;17.130;2023-03-08T01:03:21;3.94;71.41
70534;SHT31;58088;51.186;17.130;2023-03-08T01:05:50;3.94;71.40
70534;SHT31;58088;51.186;17.130;2023-03-08T01:08:19;3.92;71.46
70534;SHT31;58088;51.186;17.130;2023-03-08T01:10:47;3.92;71.49
70534;SHT31;58088;51.186;17.130;2023-03-08T01:13:16;3.90;71.54
70534;SHT31;58088;51.186;17.130;2023-03-08T01:15:42;3.86;71.70
70534;SHT31;58088;51.186;17.130;2023-03-08T01:18:09;3.84;71.82
70534;SHT31;58088;51.186;17.130;2023-03-08T01:20:35;3.83;71.81
70534;SHT31;58088;51.186;17.130;2023-03-08T01:23:03;3.81;71.87
70534;SHT31;58088;51.186;17.130;2023-03-08T01:25:30;3.81;71.94
70534;SHT31;58088;51.186;17.130;2023-03-08T01:27:56;3.81;72.06
70534;SHT31;58088;51.186;17.130;2023-03-08T01:30:23;3.81;72.13
70534;SHT31;58088;51.186;17.130;2023-03-08T01:32:49;3.83;72.26
70534;SHT31;58088;51.186;17.130;2023-03-08T01:35:17;3.86;72.28
70534;SHT31;58088;51.186;17.130;2023-03-08T01:37:49;3.86;72.20
70534;SHT31;58088;51.186;17.130;2023-03-08T01:40:20;3.86;72.29
70534;SHT31;58088;51.186;17.130;2023-03-08T01:42:47;3.86;72.31
70534;SHT31;58088;51.186;17.130;2023-03-08T01:49:18;3.76;72.43
70534;SHT31;58088;51.186;17.130;2023-03-08T01:52:05;3.72;72.57
70534;SHT31;58088;51.186;17.130;2023-03-08T01:57:41;3.62;72.76
70534;SHT31;58088;51.186;17.130;2023-03-08T02:00:21;3.64;72.72
70534;SHT31;58088;51.186;17.130;2023-03-08T02:02:53;3.59;72.75
70534;SHT31;58088;51.186;17.130;2023-03-08T02:05:44;3.58;72.72
70534;SHT31;58088;51.186;17.130;2023-03-08T02:08:15;3.58;72.83
70534;SHT31;58088;51.186;17.130;2023-03-08T02:10:42;3.54;72.82
70534;SHT31;58088;51.186;17.130;2023-03-08T02:13:09;3.52;72.93
70534;SHT31;58088;51.186;17.130;2023-03-08T02:15:39;3.53;73.00
70534;SHT31;58088;51.186;17.130;2023-03-08T02:18:05;3.53;73.02
70534;SHT31;58088;51.186;17.130;2023-03-08T02:20:33;3.52;73.08
70534;SHT31;58088;51.186;17.130;2023-03-08T02:23:09;3.51;73.19
70534;SHT31;58088;51.186;17.130;2023-03-08T02:25:48;3.54;73.22
70534;SHT31;58088;51.186;17.130;2023-03-08T02:28:28;3.56;73.20
70534;SHT31;58088;51.186;17.130;2023-03-08T02:30:55;3.54;73.27
70534;SHT31;58088;51.186;17.130;2023-03-08T02:33:22;3.55;73.22
70534;SHT31;58088;51.186;17.130;2023-03-08T02:35:48;3.52;73.13
70534;SHT31;58088;51.186;17.130;2023-03-08T02:38:16;3.48;73.13
70534;SHT31;58088;51.186;17.130;2023-03-08T02:40:44;3.41;73.08
70534;SHT31;58088;51.186;17.130;2023-03-08T02:43:11;3.38;73.20
70534;SHT31;58088;51.186;17.130;2023-03-08T02:45:38;3.34;73.23
70534;SHT31;58088;51.186;17.130;2023-03-08T02:48:06;3.31;73.31
70534;SHT31;58088;51.186;17.130;2023-03-08T02:50:33;3.31;73.26
70534;SHT31;58088;51.186;17.130;2023-03-08T02:53:01;3.29;73.39
70534;SHT31;58088;51.186;17.130;2023-03-08T02:55:32;3.28;73.43
70534;SHT31;58088;51.186;17.130;2023-03-08T02:58:05;3.23;73.39
70534;SHT31;58088;51.186;17.130;2023-03-08T03:00:33;3.21;73.55
70534;SHT31;58088;51.186;17.130;2023-03-08T03:03:00;3.20;73.67
70534;SHT31;58088;51.186;17.130;2023-03-08T03:05:26;3.20;73.80
70534;SHT31;58088;51.186;17.130;2023-03-08T03:07:53;3.21;73.83
70534;SHT31;58088;51.186;17.130;2023-03-08T03:10:21;3.21;73.86
70534;SHT31;58088;51.186;17.130;2023-03-08T03:12:47;3.21;73.96
70534;SHT31;58088;51.186;17.130;2023-03-08T03:15:19;3.22;73.97
70534;SHT31;58088;51.186;17.130;2023-03-08T03:17:48;3.24;74.04
70534;SHT31;58088;51.186;17.130;2023-03-08T03:20:17;3.25;74.04
70534;SHT31;58088;51.186;17.130;2023-03-08T03:22:44;3.23;74.07
70534;SHT31;58088;51.186;17.130;2023-03-08T03:25:12;3.22;74.09
70534;SHT31;58088;51.186;17.130;2023-03-08T03:27:38;3.22;74.10
70534;SHT31;58088;51.186;17.130;2023-03-08T03:30:06;3.22;74.10
70534;SHT31;58088;51.186;17.130;2023-03-08T03:32:34;3.24;74.12
70534;SHT31;58088;51.186;17.130;2023-03-08T03:35:01;3.22;74.19
70534;SHT31;58088;51.186;17.130;2023-03-08T03:37:27;3.24;74.29
70534;SHT31;58088;51.186;17.130;2023-03-08T03:39:54;3.25;74.33
70534;SHT31;58088;51.186;17.130;2023-03-08T03:42:21;3.26;74.40
70534;SHT31;58088;51.186;17.130;2023-03-08T03:44:52;3.29;74.37
70534;SHT31;58088;51.186;17.130;2023-03-08T03:47:19;3.31;74.31
70534;SHT31;58088;51.186;17.130;2023-03-08T03:49:46;3.31;74.29
70534;SHT31;58088;51.186;17.130;2023-03-08T03:52:13;3.32;74.30
70534;SHT31;58088;51.186;17.130;2023-03-08T03:54:43;3.31;74.37
70534;SHT31;58088;51.186;17.130;2023-03-08T03:57:09;3.31;74.30
70534;SHT31;58088;51.186;17.130;2023-03-08T03:59:37;3.32;74.30
70534;SHT31;58088;51.186;17.130;2023-03-08T04:02:04;3.33;74.29
70534;SHT31;58088;51.186;17.130;2023-03-08T04:04:53;3.34;74.26
70534;SHT31;58088;51.186;17.130;2023-03-08T04:07:22;3.31;74.20
70534;SHT31;58088;51.186;17.130;2023-03-08T04:09:56;3.31;74.22
70534;SHT31;58088;51.186;17.130;2023-03-08T04:12:23;3.30;74.17
70534;SHT31;58088;51.186;17.130;2023-03-08T04:14:49;3.29;74.15
70534;SHT31;58088;51.186;17.130;2023-03-08T04:17:17;3.26;74.14
70534;SHT31;58088;51.186;17.130;2023-03-08T04:19:48;3.24;74.17
70534;SHT31;58088;51.186;17.130;2023-03-08T04:22:18;3.23;74.13
70534;SHT31;58088;51.186;17.130;2023-03-08T04:24:51;3.21;74.23
70534;SHT31;58088;51.186;17.130;2023-03-08T04:27:25;3.19;74.31
70534;SHT31;58088;51.186;17.130;2023-03-08T04:29:52;3.20;74.36
70534;SHT31;58088;51.186;17.130;2023-03-08T04:32:19;3.23;74.42
70534;SHT31;58088;51.186;17.130;2023-03-08T04:34:52;3.23;74.40
70534;SHT31;58088;51.186;17.130;2023-03-08T04:37:20;3.22;74.41
70534;SHT31;58088;51.186;17.130;2023-03-08T04:39:49;3.22;74.46
70534;SHT31;58088;51.186;17.130;2023-03-08T04:42:16;3.24;74.49
70534;SHT31;58088;51.186;17.130;2023-03-08T04:44:43;3.25;74.49
70534;SHT31;58088;51.186;17.130;2023-03-08T04:47:10;3.28;74.40
70534;SHT31;58088;51.186;17.130;2023-03-08T04:49:41;3.29;74.35
70534;SHT31;58088;51.186;17.130;2023-03-08T04:52:07;3.30;74.23
70534;SHT31;58088;51.186;17.130;2023-03-08T04:54:35;3.28;74.21
70534;SHT31;58088;51.186;17.130;2023-03-08T04:57:04;3.27;74.20
70534;SHT31;58088;51.186;17.130;2023-03-08T04:59:32;3.27;74.22
70534;SHT31;58088;51.186;17.130;2023-03-08T05:01:59;3.25;74.23
70534;SHT31;58088;51.186;17.130;2023-03-08T05:04:26;3.22;74.32
70534;SHT31;58088;51.186;17.130;2023-03-08T05:06:52;3.24;74.41
70534;SHT31;58088;51.186;17.130;2023-03-08T05:09:22;3.25;74.40
70534;SHT31;58088;51.186;17.130;2023-03-08T05:11:49;3.24;74.38
70534;SHT31;58088;51.186;17.130;2023-03-08T05:14:15;3.23;74.37
70534;SHT31;58088;51.186;17.130;2023-03-08T05:16:42;3.21;74.39
70534;SHT31;58088;51.186;17.130;2023-03-08T05:19:08;3.21;74.41
70534;SHT31;58088;51.186;17.130;2023-03-08T05:21:40;3.22;74.49
70534;SHT31;58088;51.186;17.130;2023-03-08T05:24:07;3.25;74.50
70534;SHT31;58088;51.186;17.130;2023-03-08T05:26:34;3.28;74.49
70534;SHT31;58088;51.186;17.130;2023-03-08T05:29:01;3.31;74.47
70534;SHT31;58088;51.186;17.130;2023-03-08T05:31:31;3.35;74.46
70534;SHT31;58088;51.186;17.130;2023-03-08T05:34:01;3.37;74.41
70534;SHT31;58088;51.186;17.130;2023-03-08T05:36:35;3.40;74.41
70534;SHT31;58088;51.186;17.130;2023-03-08T05:39:03;3.42;74.30
70534;SHT31;58088;51.186;17.130;2023-03-08T05:41:51;3.40;74.26
70534;SHT31;58088;51.186;17.130;2023-03-08T05:44:23;3.41;74.22
70534;SHT31;58088;51.186;17.130;2023-03-08T05:46:49;3.42;74.27
70534;SHT31;58088;51.186;17.130;2023-03-08T05:49:17;3.42;74.32
70534;SHT31;58088;51.186;17.130;2023-03-08T05:51:43;3.42;74.32
70534;SHT31;58088;51.186;17.130;2023-03-08T05:54:10;3.42;74.32
70534;SHT31;58088;51.186;17.130;2023-03-08T05:56:37;3.42;74.31
70534;SHT31;58088;51.186;17.130;2023-03-08T05:59:08;3.42;74.33
70534;SHT31;58088;51.186;17.130;2023-03-08T06:01:34;3.40;74.30
70534;SHT31;58088;51.186;17.130;2023-03-08T06:04:23;3.38;74.34
70534;SHT31;58088;51.186;17.130;2023-03-08T06:06:50;3.38;74.45
70534;SHT31;58088;51.186;17.130;2023-03-08T06:09:17;3.42;74.51
70534;SHT31;58088;51.186;17.130;2023-03-08T06:11:43;3.44;74.46
70534;SHT31;58088;51.186;17.130;2023-03-08T06:14:10;3.44;74.46
70534;SHT31;58088;51.186;17.130;2023-03-08T06:16:36;3.44;74.49
70534;SHT31;58088;51.186;17.130;2023-03-08T06:19:02;3.51;74.45
70534;SHT31;58088;51.186;17.130;2023-03-08T06:21:29;3.55;74.41
70534;SHT31;58088;51.186;17.130;2023-03-08T06:23:59;3.61;74.41
70534;SHT31;58088;51.186;17.130;2023-03-08T06:26:25;3.64;74.29
70534;SHT31;58088;51.186;17.130;2023-03-08T06:28:51;3.63;74.16
70534;SHT31;58088;51.186;17.130;2023-03-08T06:31:18;3.59;74.16
70534;SHT31;58088;51.186;17.130;2023-03-08T06:33:45;3.62;74.21
70534;SHT31;58088;51.186;17.130;2023-03-08T06:36:16;3.65;74.12
70534;SHT31;58088;51.186;17.130;2023-03-08T06:38:44;3.66;74.08
70534;SHT31;58088;51.186;17.130;2023-03-08T06:41:12;3.70;74.10
70534;SHT31;58088;51.186;17.130;2023-03-08T06:43:41;3.76;74.08
70534;SHT31;58088;51.186;17.130;2023-03-08T06:46:08;3.80;74.01
70534;SHT31;58088;51.186;17.130;2023-03-08T06:48:38;3.83;73.87
70534;SHT31;58088;51.186;17.130;2023-03-08T06:51:06;3.85;73.83
70534;SHT31;58088;51.186;17.130;2023-03-08T06:53:33;3.90;73.81
70534;SHT31;58088;51.186;17.130;2023-03-08T06:56:05;3.92;73.64
70534;SHT31;58088;51.186;17.130;2023-03-08T06:58:34;3.95;73.60
70534;SHT31;58088;51.186;17.130;2023-03-08T07:01:02;4.02;73.60
70534;SHT31;58088;51.186;17.130;2023-03-08T07:03:30;4.09;73.51
70534;SHT31;58088;51.186;17.130;2023-03-08T07:06:02;4.11;73.36
70534;SHT31;58088;51.186;17.130;2023-03-08T07:08:33;4.15;73.31
70534;SHT31;58088;51.186;17.130;2023-03-08T07:11:01;4.21;73.31
70534;SHT31;58088;51.186;17.130;2023-03-08T07:13:27;4.27;73.20
70534;SHT31;58088;51.186;17.130;2023-03-08T07:15:54;4.33;73.05
70534;SHT31;58088;51.186;17.130;2023-03-08T07:18:27;4.39;72.96
70534;SHT31;58088;51.186;17.130;2023-03-08T07:20:55;4.52;72.83
70534;SHT31;58088;51.186;17.130;2023-03-08T07:23:23;4.68;72.75
70534;SHT31;58088;51.186;17.130;2023-03-08T07:25:50;4.85;72.49
70534;SHT31;58088;51.186;17.130;2023-03-08T07:28:18;4.97;72.24
70534;SHT31;58088;51.186;17.130;2023-03-08T07:30:46;5.14;72.10
70534;SHT31;58088;51.186;17.130;2023-03-08T07:33:18;5.25;71.71
70534;SHT31;58088;51.186;17.130;2023-03-08T07:35:46;5.34;71.54
70534;SHT31;58088;51.186;17.130;2023-03-08T07:38:13;5.42;71.31
70534;SHT31;58088;51.186;17.130;2023-03-08T07:40:40;5.48;71.11
70534;SHT31;58088;51.186;17.130;2023-03-08T07:43:08;5.52;70.89
70534;SHT31;58088;51.186;17.130;2023-03-08T07:46:00;5.54;70.75
70534;SHT31;58088;51.186;17.130;2023-03-08T07:48:27;5.56;70.73
70534;SHT31;58088;51.186;17.130;2023-03-08T07:50:54;5.63;70.68
70534;SHT31;58088;51.186;17.130;2023-03-08T07:53:27;5.68;70.53
70534;SHT31;58088;51.186;17.130;2023-03-08T07:55:56;5.78;70.52
70534;SHT31;58088;51.186;17.130;2023-03-08T07:58:24;5.85;70.30
70534;SHT31;58088;51.186;17.130;2023-03-08T08:00:52;5.88;70.13
70534;SHT31;58088;51.186;17.130;2023-03-08T08:03:19;5.91;69.92
70534;SHT31;58088;51.186;17.130;2023-03-08T08:05:47;6.05;69.90
70534;SHT31;58088;51.186;17.130;2023-03-08T08:08:14;6.19;69.89
70534;SHT31;58088;51.186;17.130;2023-03-08T08:10:41;6.31;69.55
70534;SHT31;58088;51.186;17.130;2023-03-08T08:13:09;6.37;69.29
70534;SHT31;58088;51.186;17.130;2023-03-08T08:15:35;6.47;69.18
70534;SHT31;58088;51.186;17.130;2023-03-08T08:18:02;6.47;68.84
70534;SHT31;58088;51.186;17.130;2023-03-08T08:20:28;6.49;68.55
70534;SHT31;58088;51.186;17.130;2023-03-08T08:22:55;6.53;68.45
70534;SHT31;58088;51.186;17.130;2023-03-08T08:25:21;6.52;68.20
70534;SHT31;58088;51.186;17.130;2023-03-08T08:27:48;6.56;68.00
70534;SHT31;58088;51.186;17.130;2023-03-08T08:30:16;6.50;67.87
70534;SHT31;58088;51.186;17.130;2023-03-08T08:32:42;6.49;67.76
70534;SHT31;58088;51.186;17.130;2023-03-08T08:35:09;6.53;67.74
70534;SHT31;58088;51.186;17.130;2023-03-08T08:37:36;6.56;67.87
70534;SHT31;58088;51.186;17.130;2023-03-08T08:40:02;6.57;67.82
70534;SHT31;58088;51.186;17.130;2023-03-08T08:42:32;6.55;67.84
70534;SHT31;58088;51.186;17.130;2023-03-08T08:44:58;6.52;67.62
70534;SHT31;58088;51.186;17.130;2023-03-08T08:47:26;6.53;67.48
70534;SHT31;58088;51.186;17.130;2023-03-08T08:49:54;6.57;67.25
70534;SHT31;58088;51.186;17.130;2023-03-08T08:52:20;6.62;67.01
70534;SHT31;58088;51.186;17.130;2023-03-08T08:54:46;6.64;66.79
70534;SHT31;58088;51.186;17.130;2023-03-08T08:57:13;6.68;66.87
70534;SHT31;58088;51.186;17.130;2023-03-08T08:59:40;6.73;66.67
70534;SHT31;58088;51.186;17.130;2023-03-08T09:02:10;6.75;66.28
70534;SHT31;58088;51.186;17.130;2023-03-08T09:04:38;6.79;66.48
70534;SHT31;58088;51.186;17.130;2023-03-08T09:07:05;6.87;66.39
70534;SHT31;58088;51.186;17.130;2023-03-08T09:09:32;6.94;66.31
70534;SHT31;58088;51.186;17.130;2023-03-08T09:11:58;7.02;66.22
70534;SHT31;58088;51.186;17.130;2023-03-08T09:14:28;7.10;65.83
70534;SHT31;58088;51.186;17.130;2023-03-08T09:17:00;7.16;65.50
70534;SHT31;58088;51.186;17.130;2023-03-08T09:19:35;7.20;65.25
70534;SHT31;58088;51.186;17.130;2023-03-08T09:22:03;7.36;65.04
70534;SHT31;58088;51.186;17.130;2023-03-08T09:24:29;7.51;65.15
70534;SHT31;58088;51.186;17.130;2023-03-08T09:26:55;7.58;64.94
70534;SHT31;58088;51.186;17.130;2023-03-08T09:29:25;7.64;64.35
70534;SHT31;58088;51.186;17.130;2023-03-08T09:31:54;7.70;64.10
70534;SHT31;58088;51.186;17.130;2023-03-08T09:34:22;7.78;64.09
70534;SHT31;58088;51.186;17.130;2023-03-08T09:36:49;7.81;63.72
70534;SHT31;58088;51.186;17.130;2023-03-08T09:39:20;7.83;63.81
70534;SHT31;58088;51.186;17.130;2023-03-08T09:41:50;7.82;63.65
70534;SHT31;58088;51.186;17.130;2023-03-08T09:50:00;8.00;63.49
70534;SHT31;58088;51.186;17.130;2023-03-08T09:52:52;8.03;63.01
70534;SHT31;58088;51.186;17.130;2023-03-08T09:55:36;7.98;62.65
70534;SHT31;58088;51.186;17.130;2023-03-08T10:01:37;7.98;63.34
70534;SHT31;58088;51.186;17.130;2023-03-08T10:10:50;8.13;63.08
70534;SHT31;58088;51.186;17.130;2023-03-08T10:13:35;8.22;62.84
70534;SHT31;58088;51.186;17.130;2023-03-08T10:16:33;8.27;62.93
70534;SHT31;58088;51.186;17.130;2023-03-08T10:19:16;8.35;62.70
70534;SHT31;58088;51.186;17.130;2023-03-08T10:21:52;8.44;62.22
70534;SHT31;58088;51.186;17.130;2023-03-08T10:27:46;8.57;61.95
70534;SHT31;58088;51.186;17.130;2023-03-08T10:30:17;8.57;61.53
70534;SHT31;58088;51.186;17.130;2023-03-08T10:32:47;8.51;61.57
70534;SHT31;58088;51.186;17.130;2023-03-08T10:35:28;8.48;61.63
70534;SHT31;58088;51.186;17.130;2023-03-08T10:38:22;8.40;61.62
70534;SHT31;58088;51.186;17.130;2023-03-08T10:43:51;8.37;61.82
70534;SHT31;58088;51.186;17.130;2023-03-08T10:46:24;8.40;61.67
70534;SHT31;58088;51.186;17.130;2023-03-08T10:49:04;8.41;61.50
70534;SHT31;58088;51.186;17.130;2023-03-08T10:51:49;8.47;61.43
70534;SHT31;58088;51.186;17.130;2023-03-08T10:54:25;8.55;61.48
70534;SHT31;58088;51.186;17.130;2023-03-08T10:56:54;8.62;61.39
70534;SHT31;58088;51.186;17.130;2023-03-08T10:59:30;8.62;60.84
70534;SHT31;58088;51.186;17.130;2023-03-08T11:04:38;8.60;61.02
70534;SHT31;58088;51.186;17.130;2023-03-08T11:07:25;8.57;60.86
70534;SHT31;58088;51.186;17.130;2023-03-08T11:10:13;8.57;60.78
70534;SHT31;58088;51.186;17.130;2023-03-08T11:12:43;8.60;60.66
70534;SHT31;58088;51.186;17.130;2023-03-08T11:15:11;8.61;60.75
70534;SHT31;58088;51.186;17.130;2023-03-08T11:20:58;8.51;60.30
70534;SHT31;58088;51.186;17.130;2023-03-08T11:23:48;8.43;59.90
70534;SHT31;58088;51.186;17.130;2023-03-08T11:26:48;8.36;60.26
70534;SHT31;58088;51.186;17.130;2023-03-08T11:29:52;8.33;60.68
70534;SHT31;58088;51.186;17.130;2023-03-08T11:32:32;8.38;60.80
70534;SHT31;58088;51.186;17.130;2023-03-08T11:38:56;8.34;60.63
70534;SHT31;58088;51.186;17.130;2023-03-08T11:41:39;8.27;60.42
70534;SHT31;58088;51.186;17.130;2023-03-08T11:47:30;8.23;60.42
70534;SHT31;58088;51.186;17.130;2023-03-08T11:50:59;8.22;60.45
70534;SHT31;58088;51.186;17.130;2023-03-08T11:53:32;8.23;60.52
70534;SHT31;58088;51.186;17.130;2023-03-08T11:56:50;8.14;60.54
70534;SHT31;58088;51.186;17.130;2023-03-08T11:59:32;8.04;60.71
70534;SHT31;58088;51.186;17.130;2023-03-08T12:02:16;7.83;60.97
70534;SHT31;58088;51.186;17.130;2023-03-08T12:04:59;7.72;61.40
70534;SHT31;58088;51.186;17.130;2023-03-08T12:11:10;7.55;61.86
70534;SHT31;58088;51.186;17.130;2023-03-08T12:13:47;7.58;61.80
70534;SHT31;58088;51.186;17.130;2023-03-08T12:16:24;7.64;61.91
70534;SHT31;58088;51.186;17.130;2023-03-08T12:19:26;7.73;61.94
70534;SHT31;58088;51.186;17.130;2023-03-08T12:22:20;7.80;61.64
70534;SHT31;58088;51.186;17.130;2023-03-08T12:27:44;7.74;61.66
70534;SHT31;58088;51.186;17.130;2023-03-08T12:30:18;7.75;61.27
70534;SHT31;58088;51.186;17.130;2023-03-08T12:33:07;7.72;60.91
70534;SHT31;58088;51.186;17.130;2023-03-08T12:35:48;7.73;61.25
70534;SHT31;58088;51.186;17.130;2023-03-08T12:40:51;7.70;61.58
70534;SHT31;58088;51.186;17.130;2023-03-08T12:45:46;7.68;61.84
70534;SHT31;58088;51.186;17.130;2023-03-08T12:48:53;7.70;61.43
70534;SHT31;58088;51.186;17.130;2023-03-08T12:51:24;7.64;61.59
70534;SHT31;58088;51.186;17.130;2023-03-08T12:53:59;7.60;61.52
70534;SHT31;58088;51.186;17.130;2023-03-08T12:56:36;7.50;61.65
70534;SHT31;58088;51.186;17.130;2023-03-08T13:01:46;7.41;62.65
70534;SHT31;58088;51.186;17.130;2023-03-08T13:09:34;7.30;63.01
70534;SHT31;58088;51.186;17.130;2023-03-08T13:14:44;7.24;63.53
70534;SHT31;58088;51.186;17.130;2023-03-08T13:20:07;7.21;64.19
70534;SHT31;58088;51.186;17.130;2023-03-08T13:23:00;7.21;64.43
70534;SHT31;58088;51.186;17.130;2023-03-08T13:25:43;7.19;64.81
70534;SHT31;58088;51.186;17.130;2023-03-08T13:28:19;7.26;65.28
70534;SHT31;58088;51.186;17.130;2023-03-08T13:30:49;7.28;65.17
70534;SHT31;58088;51.186;17.130;2023-03-08T13:33:24;7.30;65.28
70534;SHT31;58088;51.186;17.130;2023-03-08T13:35:56;7.29;64.92
70534;SHT31;58088;51.186;17.130;2023-03-08T13:38:29;7.30;64.87
70534;SHT31;58088;51.186;17.130;2023-03-08T13:41:00;7.28;65.01
70534;SHT31;58088;51.186;17.130;2023-03-08T13:43:28;7.30;65.35
70534;SHT31;58088;51.186;17.130;2023-03-08T13:45:58;7.35;65.56
70534;SHT31;58088;51.186;17.130;2023-03-08T13:48:29;7.35;65.14
70534;SHT31;58088;51.186;17.130;2023-03-08T13:50:59;7.29;64.98
70534;SHT31;58088;51.186;17.130;2023-03-08T13:53:28;7.21;65.14
70534;SHT31;58088;51.186;17.130;2023-03-08T13:56:01;7.19;65.52
70534;SHT31;58088;51.186;17.130;2023-03-08T13:58:45;7.22;65.76
70534;SHT31;58088;51.186;17.130;2023-03-08T14:01:17;7.22;65.64
70534;SHT31;58088;51.186;17.130;2023-03-08T14:03:47;7.18;65.84
70534;SHT31;58088;51.186;17.130;2023-03-08T14:06:21;7.16;65.90
70534;SHT31;58088;51.186;17.130;2023-03-08T14:08:53;7.12;66.19
70534;SHT31;58088;51.186;17.130;2023-03-08T14:11:29;7.09;66.50
70534;SHT31;58088;51.186;17.130;2023-03-08T14:14:01;7.09;66.45
70534;SHT31;58088;51.186;17.130;2023-03-08T14:16:35;7.06;66.21
70534;SHT31;58088;51.186;17.130;2023-03-08T14:19:10;7.03;66.65
70534;SHT31;58088;51.186;17.130;2023-03-08T14:21:55;7.08;66.69
70534;SHT31;58088;51.186;17.130;2023-03-08T14:24:30;7.03;66.63
70534;SHT31;58088;51.186;17.130;2023-03-08T14:27:01;6.99;66.73
70534;SHT31;58088;51.186;17.130;2023-03-08T14:29:31;6.98;66.87
70534;SHT31;58088;51.186;17.130;2023-03-08T14:32:23;6.97;67.28
70534;SHT31;58088;51.186;17.130;2023-03-08T14:35:04;6.95;67.30
70534;SHT31;58088;51.186;17.130;2023-03-08T14:37:46;6.95;67.47
70534;SHT31;58088;51.186;17.130;2023-03-08T14:42:40;6.96;67.65
70534;SHT31;58088;51.186;17.130;2023-03-08T14:45:24;6.99;67.75
70534;SHT31;58088;51.186;17.130;2023-03-08T14:50:59;6.94;68.09
70534;SHT31;58088;51.186;17.130;2023-03-08T14:53:37;6.95;68.33
70534;SHT31;58088;51.186;17.130;2023-03-08T14:56:15;6.93;68.18
70534;SHT31;58088;51.186;17.130;2023-03-08T14:58:43;6.89;68.26
70534;SHT31;58088;51.186;17.130;2023-03-08T15:01:23;6.89;68.47
70534;SHT31;58088;51.186;17.130;2023-03-08T15:03:55;6.91;68.58
70534;SHT31;58088;51.186;17.130;2023-03-08T15:06:37;6.91;68.57
70534;SHT31;58088;51.186;17.130;2023-03-08T15:09:05;6.91;68.74
70534;SHT31;58088;51.186;17.130;2023-03-08T15:11:34;6.88;68.78
70534;SHT31;58088;51.186;17.130;2023-03-08T15:14:01;6.87;69.07
70534;SHT31;58088;51.186;17.130;2023-03-08T15:16:27;6.87;69.10
70534;SHT31;58088;51.186;17.130;2023-03-08T15:18:53;6.88;69.16
70534;SHT31;58088;51.186;17.130;2023-03-08T15:21:21;6.86;69.27
70534;SHT31;58088;51.186;17.130;2023-03-08T15:23:50;6.86;69.46
70534;SHT31;58088;51.186;17.130;2023-03-08T15:26:22;6.83;69.77
70534;SHT31;58088;51.186;17.130;2023-03-08T15:28:57;6.85;69.88
70534;SHT31;58088;51.186;17.130;2023-03-08T15:31:28;6.85;70.09
70534;SHT31;58088;51.186;17.130;2023-03-08T15:33:55;6.82;70.27
70534;SHT31;58088;51.186;17.130;2023-03-08T15:36:22;6.82;70.37
70534;SHT31;58088;51.186;17.130;2023-03-08T15:38:48;6.87;70.61
70534;SHT31;58088;51.186;17.130;2023-03-08T15:41:15;6.94;70.61
70534;SHT31;58088;51.186;17.130;2023-03-08T15:43:43;6.90;70.57
70534;SHT31;58088;51.186;17.130;2023-03-08T15:46:10;6.88;70.65
70534;SHT31;58088;51.186;17.130;2023-03-08T15:48:38;6.86;70.75
70534;SHT31;58088;51.186;17.130;2023-03-08T15:51:05;6.81;70.76
70534;SHT31;58088;51.186;17.130;2023-03-08T15:53:47;6.78;70.86
70534;SHT31;58088;51.186;17.130;2023-03-08T15:56:14;6.74;70.98
70534;SHT31;58088;51.186;17.130;2023-03-08T15:58:41;6.73;71.13
70534;SHT31;58088;51.186;17.130;2023-03-08T16:01:07;6.72;71.35
70534;SHT31;58088;51.186;17.130;2023-03-08T16:03:34;6.71;71.36
70534;SHT31;58088;51.186;17.130;2023-03-08T16:06:00;6.69;71.50
70534;SHT31;58088;51.186;17.130;2023-03-08T16:08:28;6.65;71.59
70534;SHT31;58088;51.186;17.130;2023-03-08T16:10:55;6.62;71.75
70534;SHT31;58088;51.186;17.130;2023-03-08T16:13:28;6.62;71.85
70534;SHT31;58088;51.186;17.130;2023-03-08T16:15:58;6.65;71.89
70534;SHT31;58088;51.186;17.130;2023-03-08T16:18:29;6.68;71.94
70534;SHT31;58088;51.186;17.130;2023-03-08T16:20:57;6.66;71.88
70534;SHT31;58088;51.186;17.130;2023-03-08T16:23:24;6.65;71.96
70534;SHT31;58088;51.186;17.130;2023-03-08T16:25:56;6.67;72.00
70534;SHT31;58088;51.186;17.130;2023-03-08T16:28:28;6.69;72.00
70534;SHT31;58088;51.186;17.130;2023-03-08T16:30:55;6.68;71.97
70534;SHT31;58088;51.186;17.130;2023-03-08T16:33:24;6.66;71.96
70534;SHT31;58088;51.186;17.130;2023-03-08T16:35:55;6.66;72.11
70534;SHT31;58088;51.186;17.130;2023-03-08T16:38:21;6.64;72.18
70534;SHT31;58088;51.186;17.130;2023-03-08T16:40:48;6.64;72.26
70534;SHT31;58088;51.186;17.130;2023-03-08T16:43:15;6.65;72.27
70534;SHT31;58088;51.186;17.130;2023-03-08T16:45:52;6.63;72.30
70534;SHT31;58088;51.186;17.130;2023-03-08T16:48:24;6.65;72.31
70534;SHT31;58088;51.186;17.130;2023-03-08T16:50:53;6.67;72.33
70534;SHT31;58088;51.186;17.130;2023-03-08T16:53:24;6.69;72.29
70534;SHT31;58088;51.186;17.130;2023-03-08T16:55:52;6.68;72.22
70534;SHT31;58088;51.186;17.130;2023-03-08T16:58:18;6.64;72.28
70534;SHT31;58088;51.186;17.130;2023-03-08T17:00:45;6.60;72.34
70534;SHT31;58088;51.186;17.130;2023-03-08T17:03:12;6.57;72.43
70534;SHT31;58088;51.186;17.130;2023-03-08T17:05:40;6.57;72.63
70534;SHT31;58088;51.186;17.130;2023-03-08T17:08:10;6.57;72.69