sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72288;SHT31;60221;45.696;16.076;2022-07-29T00:01:01;22.09;62.12
72288;SHT31;60221;45.696;16.076;2022-07-29T00:03:27;21.92;62.51
72288;SHT31;60221;45.696;16.076;2022-07-29T00:05:53;22.71;65.59
72288;SHT31;60221;45.696;16.076;2022-07-29T00:08:19;23.91;64.91
72288;SHT31;60221;45.696;16.076;2022-07-29T00:10:45;24.49;60.73
72288;SHT31;60221;45.696;16.076;2022-07-29T00:13:12;24.84;59.33
72288;SHT31;60221;45.696;16.076;2022-07-29T00:15:38;24.67;56.81
72288;SHT31;60221;45.696;16.076;2022-07-29T00:18:05;24.04;56.97
72288;SHT31;60221;45.696;16.076;2022-07-29T00:20:31;23.54;57.55
72288;SHT31;60221;45.696;16.076;2022-07-29T00:22:57;23.19;58.32
72288;SHT31;60221;45.696;16.076;2022-07-29T00:25:23;22.85;59.17
72288;SHT31;60221;45.696;16.076;2022-07-29T00:27:49;22.59;59.87
72288;SHT31;60221;45.696;16.076;2022-07-29T00:30:15;22.37;60.61
72288;SHT31;60221;45.696;16.076;2022-07-29T00:32:41;22.13;61.08
72288;SHT31;60221;45.696;16.076;2022-07-29T00:35:08;21.96;61.65
72288;SHT31;60221;45.696;16.076;2022-07-29T00:37:54;21.78;62.19
72288;SHT31;60221;45.696;16.076;2022-07-29T00:40:20;22.44;64.32
72288;SHT31;60221;45.696;16.076;2022-07-29T00:42:50;23.41;64.14
72288;SHT31;60221;45.696;16.076;2022-07-29T00:45:17;23.89;61.05
72288;SHT31;60221;45.696;16.076;2022-07-29T00:47:43;24.23;60.62
72288;SHT31;60221;45.696;16.076;2022-07-29T00:50:12;24.57;59.18
72288;SHT31;60221;45.696;16.076;2022-07-29T00:52:40;24.39;56.90
72288;SHT31;60221;45.696;16.076;2022-07-29T00:55:12;23.77;57.17
72288;SHT31;60221;45.696;16.076;2022-07-29T00:57:40;23.24;57.94
72288;SHT31;60221;45.696;16.076;2022-07-29T01:00:12;22.89;58.81
72288;SHT31;60221;45.696;16.076;2022-07-29T01:02:38;22.61;59.58
72288;SHT31;60221;45.696;16.076;2022-07-29T01:05:06;22.34;60.08
72288;SHT31;60221;45.696;16.076;2022-07-29T01:07:35;22.16;60.55
72288;SHT31;60221;45.696;16.076;2022-07-29T01:10:06;21.96;61.07
72288;SHT31;60221;45.696;16.076;2022-07-29T01:12:35;21.76;61.79
72288;SHT31;60221;45.696;16.076;2022-07-29T01:15:06;21.58;62.35
72288;SHT31;60221;45.696;16.076;2022-07-29T01:17:54;22.20;64.90
72288;SHT31;60221;45.696;16.076;2022-07-29T01:21:05;23.10;63.88
72288;SHT31;60221;45.696;16.076;2022-07-29T01:29:27;23.81;56.77
72288;SHT31;60221;45.696;16.076;2022-07-29T01:31:59;23.16;57.23
72288;SHT31;60221;45.696;16.076;2022-07-29T01:34:39;22.68;57.90
72288;SHT31;60221;45.696;16.076;2022-07-29T01:37:18;22.33;58.74
72288;SHT31;60221;45.696;16.076;2022-07-29T01:39:47;22.09;59.67
72288;SHT31;60221;45.696;16.076;2022-07-29T01:42:27;21.85;60.37
72288;SHT31;60221;45.696;16.076;2022-07-29T01:48:02;21.45;61.41
72288;SHT31;60221;45.696;16.076;2022-07-29T01:50:40;21.28;62.13
72288;SHT31;60221;45.696;16.076;2022-07-29T01:53:07;21.75;64.08
72288;SHT31;60221;45.696;16.076;2022-07-29T01:55:42;22.40;64.11
72288;SHT31;60221;45.696;16.076;2022-07-29T01:58:10;22.85;62.60
72288;SHT31;60221;45.696;16.076;2022-07-29T02:00:40;23.53;62.34
72288;SHT31;60221;45.696;16.076;2022-07-29T02:03:10;24.04;60.09
72288;SHT31;60221;45.696;16.076;2022-07-29T02:05:41;23.94;56.93
72288;SHT31;60221;45.696;16.076;2022-07-29T02:08:10;23.27;56.91
72288;SHT31;60221;45.696;16.076;2022-07-29T02:10:40;22.72;57.64
72288;SHT31;60221;45.696;16.076;2022-07-29T02:13:11;22.31;58.72
72288;SHT31;60221;45.696;16.076;2022-07-29T02:15:38;21.97;59.40
72288;SHT31;60221;45.696;16.076;2022-07-29T02:18:15;21.71;60.03
72288;SHT31;60221;45.696;16.076;2022-07-29T02:20:48;21.51;60.95
72288;SHT31;60221;45.696;16.076;2022-07-29T02:23:22;21.27;61.66
72288;SHT31;60221;45.696;16.076;2022-07-29T02:25:55;21.06;62.46
72288;SHT31;60221;45.696;16.076;2022-07-29T02:28:24;21.55;64.32
72288;SHT31;60221;45.696;16.076;2022-07-29T02:30:53;22.58;64.63
72288;SHT31;60221;45.696;16.076;2022-07-29T02:33:23;23.03;61.82
72288;SHT31;60221;45.696;16.076;2022-07-29T02:35:52;23.29;60.54
72288;SHT31;60221;45.696;16.076;2022-07-29T02:38:20;23.56;59.68
72288;SHT31;60221;45.696;16.076;2022-07-29T02:41:15;23.19;57.64
72288;SHT31;60221;45.696;16.076;2022-07-29T02:43:45;22.54;57.83
72288;SHT31;60221;45.696;16.076;2022-07-29T02:46:23;22.04;58.53
72288;SHT31;60221;45.696;16.076;2022-07-29T02:48:48;21.72;59.31
72288;SHT31;60221;45.696;16.076;2022-07-29T02:51:27;21.40;60.10
72288;SHT31;60221;45.696;16.076;2022-07-29T02:53:56;21.14;60.69
72288;SHT31;60221;45.696;16.076;2022-07-29T02:56:29;20.93;61.57
72288;SHT31;60221;45.696;16.076;2022-07-29T02:59:04;20.73;61.99
72288;SHT31;60221;45.696;16.076;2022-07-29T03:01:33;20.58;62.32
72288;SHT31;60221;45.696;16.076;2022-07-29T03:04:04;21.20;65.62
72288;SHT31;60221;45.696;16.076;2022-07-29T03:06:33;22.61;64.85
72288;SHT31;60221;45.696;16.076;2022-07-29T03:09:01;23.36;61.54
72288;SHT31;60221;45.696;16.076;2022-07-29T03:11:29;23.89;59.00
72288;SHT31;60221;45.696;16.076;2022-07-29T03:13:57;23.68;55.96
72288;SHT31;60221;45.696;16.076;2022-07-29T03:16:24;22.89;56.38
72288;SHT31;60221;45.696;16.076;2022-07-29T03:18:51;22.24;57.27
72288;SHT31;60221;45.696;16.076;2022-07-29T03:21:18;21.81;58.48
72288;SHT31;60221;45.696;16.076;2022-07-29T03:23:45;21.42;58.74
72288;SHT31;60221;45.696;16.076;2022-07-29T03:26:12;21.11;59.73
72288;SHT31;60221;45.696;16.076;2022-07-29T03:28:38;20.89;60.33
72288;SHT31;60221;45.696;16.076;2022-07-29T03:31:05;20.63;60.93
72288;SHT31;60221;45.696;16.076;2022-07-29T03:33:31;20.44;61.62
72288;SHT31;60221;45.696;16.076;2022-07-29T03:35:57;20.29;62.50
72288;SHT31;60221;45.696;16.076;2022-07-29T03:38:27;20.89;64.91
72288;SHT31;60221;45.696;16.076;2022-07-29T03:40:58;22.20;65.56
72288;SHT31;60221;45.696;16.076;2022-07-29T03:43:30;23.24;62.06
72288;SHT31;60221;45.696;16.076;2022-07-29T03:46:02;23.77;59.38
72288;SHT31;60221;45.696;16.076;2022-07-29T03:48:32;23.50;56.06
72288;SHT31;60221;45.696;16.076;2022-07-29T03:51:02;22.71;56.12
72288;SHT31;60221;45.696;16.076;2022-07-29T03:53:29;22.16;57.23
72288;SHT31;60221;45.696;16.076;2022-07-29T03:55:59;21.75;58.18
72288;SHT31;60221;45.696;16.076;2022-07-29T03:58:30;21.44;59.14
72288;SHT31;60221;45.696;16.076;2022-07-29T04:00:57;21.14;60.00
72288;SHT31;60221;45.696;16.076;2022-07-29T04:03:24;20.93;60.63
72288;SHT31;60221;45.696;16.076;2022-07-29T04:06:06;20.79;61.32
72288;SHT31;60221;45.696;16.076;2022-07-29T04:08:33;20.66;61.88
72288;SHT31;60221;45.696;16.076;2022-07-29T04:11:01;21.56;66.38
72288;SHT31;60221;45.696;16.076;2022-07-29T04:13:27;22.67;63.41
72288;SHT31;60221;45.696;16.076;2022-07-29T04:15:54;23.26;61.27
72288;SHT31;60221;45.696;16.076;2022-07-29T04:18:20;23.88;59.81
72288;SHT31;60221;45.696;16.076;2022-07-29T04:20:46;23.91;56.29
72288;SHT31;60221;45.696;16.076;2022-07-29T04:23:12;23.29;56.22
72288;SHT31;60221;45.696;16.076;2022-07-29T04:25:40;22.74;57.11
72288;SHT31;60221;45.696;16.076;2022-07-29T04:28:09;22.37;58.01
72288;SHT31;60221;45.696;16.076;2022-07-29T04:30:37;22.16;58.99
72288;SHT31;60221;45.696;16.076;2022-07-29T04:33:06;21.96;59.58
72288;SHT31;60221;45.696;16.076;2022-07-29T04:35:37;21.82;60.55
72288;SHT31;60221;45.696;16.076;2022-07-29T04:38:06;21.99;60.85
72288;SHT31;60221;45.696;16.076;2022-07-29T04:40:33;22.13;61.39
72288;SHT31;60221;45.696;16.076;2022-07-29T04:43:01;22.24;61.57
72288;SHT31;60221;45.696;16.076;2022-07-29T04:45:28;22.40;62.08
72288;SHT31;60221;45.696;16.076;2022-07-29T04:47:55;22.71;62.79
72288;SHT31;60221;45.696;16.076;2022-07-29T04:50:21;23.72;63.22
72288;SHT31;60221;45.696;16.076;2022-07-29T04:52:48;25.76;60.39
72288;SHT31;60221;45.696;16.076;2022-07-29T04:55:15;26.56;54.49
72288;SHT31;60221;45.696;16.076;2022-07-29T04:57:41;26.42;53.85
72288;SHT31;60221;45.696;16.076;2022-07-29T05:00:09;26.31;54.36
72288;SHT31;60221;45.696;16.076;2022-07-29T05:02:35;26.35;54.60
72288;SHT31;60221;45.696;16.076;2022-07-29T05:05:02;26.53;54.13
72288;SHT31;60221;45.696;16.076;2022-07-29T05:07:28;26.77;53.63
72288;SHT31;60221;45.696;16.076;2022-07-29T05:09:56;27.07;53.87
72288;SHT31;60221;45.696;16.076;2022-07-29T05:12:24;27.33;53.37
72288;SHT31;60221;45.696;16.076;2022-07-29T05:14:51;27.56;52.25
72288;SHT31;60221;45.696;16.076;2022-07-29T05:17:17;27.86;51.58
72288;SHT31;60221;45.696;16.076;2022-07-29T05:19:44;28.13;51.21
72288;SHT31;60221;45.696;16.076;2022-07-29T05:22:10;28.40;51.30
72288;SHT31;60221;45.696;16.076;2022-07-29T05:24:36;28.62;50.48
72288;SHT31;60221;45.696;16.076;2022-07-29T05:27:03;28.89;49.80
72288;SHT31;60221;45.696;16.076;2022-07-29T05:29:29;29.13;48.86
72288;SHT31;60221;45.696;16.076;2022-07-29T05:31:55;29.37;48.74
72288;SHT31;60221;45.696;16.076;2022-07-29T05:34:21;29.58;48.41
72288;SHT31;60221;45.696;16.076;2022-07-29T05:36:47;29.81;47.72
72288;SHT31;60221;45.696;16.076;2022-07-29T05:39:13;30.04;47.05
72288;SHT31;60221;45.696;16.076;2022-07-29T05:41:40;30.26;46.59
72288;SHT31;60221;45.696;16.076;2022-07-29T05:44:06;30.50;46.65
72288;SHT31;60221;45.696;16.076;2022-07-29T05:46:32;30.69;47.00
72288;SHT31;60221;45.696;16.076;2022-07-29T05:48:58;30.81;45.80
72288;SHT31;60221;45.696;16.076;2022-07-29T05:51:24;30.98;45.16
72288;SHT31;60221;45.696;16.076;2022-07-29T05:53:50;31.14;45.38
72288;SHT31;60221;45.696;16.076;2022-07-29T05:56:17;31.28;44.12
72288;SHT31;60221;45.696;16.076;2022-07-29T05:58:43;31.46;43.99
72288;SHT31;60221;45.696;16.076;2022-07-29T06:01:09;31.62;43.70
72288;SHT31;60221;45.696;16.076;2022-07-29T06:03:35;31.77;42.92
72288;SHT31;60221;45.696;16.076;2022-07-29T06:06:03;31.97;42.29
72288;SHT31;60221;45.696;16.076;2022-07-29T06:08:29;32.15;42.63
72288;SHT31;60221;45.696;16.076;2022-07-29T06:10:55;32.22;41.67
72288;SHT31;60221;45.696;16.076;2022-07-29T06:13:22;32.22;41.36
72288;SHT31;60221;45.696;16.076;2022-07-29T06:15:48;32.32;41.52
72288;SHT31;60221;45.696;16.076;2022-07-29T06:18:14;32.38;40.27
72288;SHT31;60221;45.696;16.076;2022-07-29T06:20:40;32.56;40.09
72288;SHT31;60221;45.696;16.076;2022-07-29T06:23:07;32.65;39.64
72288;SHT31;60221;45.696;16.076;2022-07-29T06:25:33;32.61;39.34
72288;SHT31;60221;45.696;16.076;2022-07-29T06:28:01;32.65;38.66
72288;SHT31;60221;45.696;16.076;2022-07-29T06:30:27;32.65;38.95
72288;SHT31;60221;45.696;16.076;2022-07-29T06:32:55;32.62;38.98
72288;SHT31;60221;45.696;16.076;2022-07-29T06:35:21;32.67;38.78
72288;SHT31;60221;45.696;16.076;2022-07-29T06:37:47;32.79;38.34
72288;SHT31;60221;45.696;16.076;2022-07-29T06:40:13;32.93;38.61
72288;SHT31;60221;45.696;16.076;2022-07-29T06:42:58;33.06;38.12
72288;SHT31;60221;45.696;16.076;2022-07-29T06:45:24;33.16;37.75
72288;SHT31;60221;45.696;16.076;2022-07-29T06:47:50;33.27;37.34
72288;SHT31;60221;45.696;16.076;2022-07-29T06:50:16;33.37;37.52
72288;SHT31;60221;45.696;16.076;2022-07-29T06:52:42;33.44;37.23
72288;SHT31;60221;45.696;16.076;2022-07-29T06:55:09;33.55;37.11
72288;SHT31;60221;45.696;16.076;2022-07-29T06:57:37;33.52;37.00
72288;SHT31;60221;45.696;16.076;2022-07-29T07:00:05;33.55;36.53
72288;SHT31;60221;45.696;16.076;2022-07-29T07:02:31;33.64;35.76
72288;SHT31;60221;45.696;16.076;2022-07-29T07:04:57;33.69;35.42
72288;SHT31;60221;45.696;16.076;2022-07-29T07:07:25;33.72;35.23
72288;SHT31;60221;45.696;16.076;2022-07-29T07:09:51;33.72;35.25
72288;SHT31;60221;45.696;16.076;2022-07-29T07:12:17;33.68;35.42
72288;SHT31;60221;45.696;16.076;2022-07-29T07:14:43;33.72;35.37
72288;SHT31;60221;45.696;16.076;2022-07-29T07:17:09;33.72;35.79
72288;SHT31;60221;45.696;16.076;2022-07-29T07:19:35;33.69;35.68
72288;SHT31;60221;45.696;16.076;2022-07-29T07:22:01;33.76;35.38
72288;SHT31;60221;45.696;16.076;2022-07-29T07:24:27;33.80;35.65
72288;SHT31;60221;45.696;16.076;2022-07-29T07:26:53;33.62;36.04
72288;SHT31;60221;45.696;16.076;2022-07-29T07:29:19;33.47;36.39
72288;SHT31;60221;45.696;16.076;2022-07-29T07:31:46;33.55;35.71
72288;SHT31;60221;45.696;16.076;2022-07-29T07:34:12;33.59;36.24
72288;SHT31;60221;45.696;16.076;2022-07-29T07:36:38;33.58;35.55
72288;SHT31;60221;45.696;16.076;2022-07-29T07:39:04;33.47;35.50
72288;SHT31;60221;45.696;16.076;2022-07-29T07:41:31;33.40;35.26
72288;SHT31;60221;45.696;16.076;2022-07-29T07:43:58;33.37;35.50
72288;SHT31;60221;45.696;16.076;2022-07-29T07:46:24;33.35;34.65
72288;SHT31;60221;45.696;16.076;2022-07-29T07:48:51;33.22;35.01
72288;SHT31;60221;45.696;16.076;2022-07-29T07:51:18;33.09;35.21
72288;SHT31;60221;45.696;16.076;2022-07-29T07:53:44;32.96;35.12
72288;SHT31;60221;45.696;16.076;2022-07-29T07:56:10;32.84;35.28
72288;SHT31;60221;45.696;16.076;2022-07-29T07:58:37;32.79;35.96
72288;SHT31;60221;45.696;16.076;2022-07-29T08:01:04;32.70;35.94
72288;SHT31;60221;45.696;16.076;2022-07-29T08:03:30;32.61;35.89
72288;SHT31;60221;45.696;16.076;2022-07-29T08:05:56;32.46;36.26
72288;SHT31;60221;45.696;16.076;2022-07-29T08:08:22;32.40;36.34
72288;SHT31;60221;45.696;16.076;2022-07-29T08:10:48;32.40;36.07
72288;SHT31;60221;45.696;16.076;2022-07-29T08:13:20;32.35;35.40
72288;SHT31;60221;45.696;16.076;2022-07-29T08:15:47;32.25;35.67
72288;SHT31;60221;45.696;16.076;2022-07-29T08:18:13;32.27;35.55
72288;SHT31;60221;45.696;16.076;2022-07-29T08:20:39;32.31;36.03
72288;SHT31;60221;45.696;16.076;2022-07-29T08:23:08;32.38;35.63
72288;SHT31;60221;45.696;16.076;2022-07-29T08:25:37;32.45;35.42
72288;SHT31;60221;45.696;16.076;2022-07-29T08:28:05;32.54;35.20
72288;SHT31;60221;45.696;16.076;2022-07-29T08:30:32;32.54;34.70
72288;SHT31;60221;45.696;16.076;2022-07-29T08:32:58;32.51;34.45
72288;SHT31;60221;45.696;16.076;2022-07-29T08:35:25;32.48;34.40
72288;SHT31;60221;45.696;16.076;2022-07-29T08:37:53;32.43;34.52
72288;SHT31;60221;45.696;16.076;2022-07-29T08:40:20;32.40;34.47
72288;SHT31;60221;45.696;16.076;2022-07-29T08:42:46;32.32;34.86
72288;SHT31;60221;45.696;16.076;2022-07-29T08:45:12;32.34;34.20
72288;SHT31;60221;45.696;16.076;2022-07-29T08:47:39;32.43;34.20
72288;SHT31;60221;45.696;16.076;2022-07-29T08:50:08;32.46;33.65
72288;SHT31;60221;45.696;16.076;2022-07-29T08:52:37;32.51;33.91
72288;SHT31;60221;45.696;16.076;2022-07-29T08:55:07;32.54;33.78
72288;SHT31;60221;45.696;16.076;2022-07-29T08:57:35;32.56;34.25
72288;SHT31;60221;45.696;16.076;2022-07-29T09:00:06;32.56;34.00
72288;SHT31;60221;45.696;16.076;2022-07-29T09:02:41;32.56;33.93
72288;SHT31;60221;45.696;16.076;2022-07-29T09:05:09;32.59;33.25
72288;SHT31;60221;45.696;16.076;2022-07-29T09:07:36;32.56;32.93
72288;SHT31;60221;45.696;16.076;2022-07-29T09:10:06;32.55;33.39
72288;SHT31;60221;45.696;16.076;2022-07-29T09:12:33;32.51;33.33
72288;SHT31;60221;45.696;16.076;2022-07-29T09:14:59;32.55;33.58
72288;SHT31;60221;45.696;16.076;2022-07-29T09:17:49;32.54;33.39
72288;SHT31;60221;45.696;16.076;2022-07-29T09:20:19;32.61;33.56
72288;SHT31;60221;45.696;16.076;2022-07-29T09:22:48;32.66;33.56
72288;SHT31;60221;45.696;16.076;2022-07-29T09:25:36;32.69;33.33
72288;SHT31;60221;45.696;16.076;2022-07-29T09:28:14;32.76;33.67
72288;SHT31;60221;45.696;16.076;2022-07-29T09:30:56;32.83;33.24
72288;SHT31;60221;45.696;16.076;2022-07-29T09:33:34;32.86;33.13
72288;SHT31;60221;45.696;16.076;2022-07-29T09:36:07;32.94;33.22
72288;SHT31;60221;45.696;16.076;2022-07-29T09:38:35;33.01;33.23
72288;SHT31;60221;45.696;16.076;2022-07-29T09:41:04;33.10;32.86
72288;SHT31;60221;45.696;16.076;2022-07-29T09:43:31;33.14;32.60
72288;SHT31;60221;45.696;16.076;2022-07-29T09:46:12;33.14;32.47
72288;SHT31;60221;45.696;16.076;2022-07-29T09:48:39;33.16;32.07
72288;SHT31;60221;45.696;16.076;2022-07-29T09:51:18;33.13;32.29
72288;SHT31;60221;45.696;16.076;2022-07-29T09:53:45;33.09;32.38
72288;SHT31;60221;45.696;16.076;2022-07-29T09:56:11;33.06;32.27
72288;SHT31;60221;45.696;16.076;2022-07-29T09:58:39;33.04;32.41
72288;SHT31;60221;45.696;16.076;2022-07-29T10:01:06;33.04;32.63
72288;SHT31;60221;45.696;16.076;2022-07-29T10:03:32;33.09;31.79
72288;SHT31;60221;45.696;16.076;2022-07-29T10:06:10;33.01;31.35
72288;SHT31;60221;45.696;16.076;2022-07-29T10:08:38;32.97;31.64
72288;SHT31;60221;45.696;16.076;2022-07-29T10:11:14;32.91;31.47
72288;SHT31;60221;45.696;16.076;2022-07-29T10:13:42;32.86;31.58
72288;SHT31;60221;45.696;16.076;2022-07-29T10:16:10;32.89;31.28
72288;SHT31;60221;45.696;16.076;2022-07-29T10:18:39;32.83;31.48
72288;SHT31;60221;45.696;16.076;2022-07-29T10:21:06;32.83;31.67
72288;SHT31;60221;45.696;16.076;2022-07-29T10:23:34;32.79;31.23
72288;SHT31;60221;45.696;16.076;2022-07-29T10:26:03;32.73;31.19
72288;SHT31;60221;45.696;16.076;2022-07-29T10:28:35;32.69;31.98
72288;SHT31;60221;45.696;16.076;2022-07-29T10:31:05;32.72;32.23
72288;SHT31;60221;45.696;16.076;2022-07-29T10:34:03;32.80;32.12
72288;SHT31;60221;45.696;16.076;2022-07-29T10:36:54;32.84;32.40
72288;SHT31;60221;45.696;16.076;2022-07-29T10:42:20;32.83;32.03
72288;SHT31;60221;45.696;16.076;2022-07-29T10:44:59;32.86;31.64
72288;SHT31;60221;45.696;16.076;2022-07-29T10:47:27;32.93;31.76
72288;SHT31;60221;45.696;16.076;2022-07-29T10:49:59;32.99;31.77
72288;SHT31;60221;45.696;16.076;2022-07-29T10:55:39;33.09;31.89
72288;SHT31;60221;45.696;16.076;2022-07-29T10:58:20;33.06;31.60
72288;SHT31;60221;45.696;16.076;2022-07-29T11:00:53;33.00;32.09
72288;SHT31;60221;45.696;16.076;2022-07-29T11:03:44;32.97;32.16
72288;SHT31;60221;45.696;16.076;2022-07-29T11:06:12;33.00;32.37
72288;SHT31;60221;45.696;16.076;2022-07-29T11:08:39;33.07;32.24
72288;SHT31;60221;45.696;16.076;2022-07-29T11:13:55;33.14;31.53
72288;SHT31;60221;45.696;16.076;2022-07-29T11:16:22;33.14;31.45
72288;SHT31;60221;45.696;16.076;2022-07-29T11:21:43;33.24;31.98
72288;SHT31;60221;45.696;16.076;2022-07-29T11:24:24;33.22;31.32
72288;SHT31;60221;45.696;16.076;2022-07-29T11:27:17;33.20;31.20
72288;SHT31;60221;45.696;16.076;2022-07-29T11:29:56;33.20;31.83
72288;SHT31;60221;45.696;16.076;2022-07-29T11:32:24;33.28;31.53
72288;SHT31;60221;45.696;16.076;2022-07-29T11:35:18;33.28;31.66
72288;SHT31;60221;45.696;16.076;2022-07-29T11:38:23;33.28;31.36
72288;SHT31;60221;45.696;16.076;2022-07-29T11:40:16;33.27;31.11
72288;SHT31;60221;45.696;16.076;2022-07-29T11:42:46;33.27;31.24
72288;SHT31;60221;45.696;16.076;2022-07-29T11:45:19;33.25;31.47
72288;SHT31;60221;45.696;16.076;2022-07-29T11:47:50;33.28;31.85
72288;SHT31;60221;45.696;16.076;2022-07-29T11:50:32;33.32;31.74
72288;SHT31;60221;45.696;16.076;2022-07-29T11:52:59;33.34;31.93
72288;SHT31;60221;45.696;16.076;2022-07-29T11:55:26;33.37;31.93
72288;SHT31;60221;45.696;16.076;2022-07-29T11:57:58;33.41;32.21
72288;SHT31;60221;45.696;16.076;2022-07-29T12:00:30;33.48;31.90
72288;SHT31;60221;45.696;16.076;2022-07-29T12:02:59;33.51;31.54
72288;SHT31;60221;45.696;16.076;2022-07-29T12:05:44;33.54;31.38
72288;SHT31;60221;45.696;16.076;2022-07-29T12:08:22;33.54;31.67
72288;SHT31;60221;45.696;16.076;2022-07-29T12:10:50;33.54;32.08
72288;SHT31;60221;45.696;16.076;2022-07-29T12:13:20;33.64;31.65
72288;SHT31;60221;45.696;16.076;2022-07-29T12:15:55;33.66;31.15
72288;SHT31;60221;45.696;16.076;2022-07-29T12:18:24;33.58;30.97
72288;SHT31;60221;45.696;16.076;2022-07-29T12:21:00;33.54;31.07
72288;SHT31;60221;45.696;16.076;2022-07-29T12:23:31;33.59;31.44
72288;SHT31;60221;45.696;16.076;2022-07-29T12:25:58;33.64;31.66
72288;SHT31;60221;45.696;16.076;2022-07-29T12:28:26;33.65;31.22
72288;SHT31;60221;45.696;16.076;2022-07-29T12:30:52;33.64;31.21
72288;SHT31;60221;45.696;16.076;2022-07-29T12:33:25;33.68;31.18
72288;SHT31;60221;45.696;16.076;2022-07-29T12:36:00;33.66;31.02
72288;SHT31;60221;45.696;16.076;2022-07-29T12:38:28;33.59;31.25
72288;SHT31;60221;45.696;16.076;2022-07-29T12:40:55;33.58;31.34
72288;SHT31;60221;45.696;16.076;2022-07-29T12:43:24;33.58;30.90
72288;SHT31;60221;45.696;16.076;2022-07-29T12:45:54;33.62;30.54
72288;SHT31;60221;45.696;16.076;2022-07-29T12:48:39;33.58;30.94
72288;SHT31;60221;45.696;16.076;2022-07-29T12:51:07;33.61;31.12
72288;SHT31;60221;45.696;16.076;2022-07-29T12:53:36;33.65;31.28
72288;SHT31;60221;45.696;16.076;2022-07-29T12:56:04;33.69;31.65
72288;SHT31;60221;45.696;16.076;2022-07-29T12:58:41;33.73;31.58
72288;SHT31;60221;45.696;16.076;2022-07-29T13:01:13;33.69;31.46
72288;SHT31;60221;45.696;16.076;2022-07-29T13:03:55;33.65;30.79
72288;SHT31;60221;45.696;16.076;2022-07-29T13:06:45;33.64;31.59
72288;SHT31;60221;45.696;16.076;2022-07-29T13:09:18;33.62;31.41
72288;SHT31;60221;45.696;16.076;2022-07-29T13:11:48;33.64;31.59
72288;SHT31;60221;45.696;16.076;2022-07-29T13:17:11;33.72;31.64
72288;SHT31;60221;45.696;16.076;2022-07-29T13:19:48;33.80;31.38
72288;SHT31;60221;45.696;16.076;2022-07-29T13:22:19;33.85;31.36
72288;SHT31;60221;45.696;16.076;2022-07-29T13:24:52;33.88;31.06
72288;SHT31;60221;45.696;16.076;2022-07-29T13:27:22;33.92;30.54
72288;SHT31;60221;45.696;16.076;2022-07-29T13:29:49;33.85;30.67
72288;SHT31;60221;45.696;16.076;2022-07-29T13:32:20;33.83;30.79
72288;SHT31;60221;45.696;16.076;2022-07-29T13:34:47;33.86;30.51
72288;SHT31;60221;45.696;16.076;2022-07-29T13:37:15;33.88;30.69
72288;SHT31;60221;45.696;16.076;2022-07-29T13:39:42;33.88;30.54
72288;SHT31;60221;45.696;16.076;2022-07-29T13:42:14;33.91;30.60
72288;SHT31;60221;45.696;16.076;2022-07-29T13:44:40;33.88;30.35
72288;SHT31;60221;45.696;16.076;2022-07-29T13:47:08;33.82;29.65
72288;SHT31;60221;45.696;16.076;2022-07-29T13:49:34;33.83;29.74
72288;SHT31;60221;45.696;16.076;2022-07-29T13:52:01;33.86;30.31
72288;SHT31;60221;45.696;16.076;2022-07-29T13:54:28;33.86;30.18
72288;SHT31;60221;45.696;16.076;2022-07-29T13:56:54;33.85;29.56
72288;SHT31;60221;45.696;16.076;2022-07-29T13:59:20;33.82;29.78
72288;SHT31;60221;45.696;16.076;2022-07-29T14:01:46;33.82;29.97
72288;SHT31;60221;45.696;16.076;2022-07-29T14:04:13;33.82;30.04
72288;SHT31;60221;45.696;16.076;2022-07-29T14:06:40;33.77;30.10
72288;SHT31;60221;45.696;16.076;2022-07-29T14:09:07;33.75;30.14
72288;SHT31;60221;45.696;16.076;2022-07-29T14:11:35;33.75;29.79
72288;SHT31;60221;45.696;16.076;2022-07-29T14:14:01;33.73;29.79
72288;SHT31;60221;45.696;16.076;2022-07-29T14:16:28;33.65;29.75
72288;SHT31;60221;45.696;16.076;2022-07-29T14:18:54;33.61;29.91
72288;SHT31;60221;45.696;16.076;2022-07-29T14:21:20;33.61;29.95
72288;SHT31;60221;45.696;16.076;2022-07-29T14:23:46;33.65;29.85
72288;SHT31;60221;45.696;16.076;2022-07-29T14:26:12;33.69;30.12
72288;SHT31;60221;45.696;16.076;2022-07-29T14:28:38;33.73;29.96
72288;SHT31;60221;45.696;16.076;2022-07-29T14:31:04;33.83;30.00
72288;SHT31;60221;45.696;16.076;2022-07-29T14:33:30;33.89;29.89
72288;SHT31;60221;45.696;16.076;2022-07-29T14:35:57;33.92;29.43
72288;SHT31;60221;45.696;16.076;2022-07-29T14:38:23;33.95;29.54
72288;SHT31;60221;45.696;16.076;2022-07-29T14:40:49;33.96;29.38
72288;SHT31;60221;45.696;16.076;2022-07-29T14:43:15;33.95;29.66
72288;SHT31;60221;45.696;16.076;2022-07-29T14:45:41;33.85;30.02
72288;SHT31;60221;45.696;16.076;2022-07-29T14:48:07;33.73;29.74
72288;SHT31;60221;45.696;16.076;2022-07-29T14:50:34;33.73;29.25
72288;SHT31;60221;45.696;16.076;2022-07-29T14:53:00;33.71;28.91
72288;SHT31;60221;45.696;16.076;2022-07-29T14:55:27;33.68;29.14
72288;SHT31;60221;45.696;16.076;2022-07-29T14:57:53;33.66;29.36
72288;SHT31;60221;45.696;16.076;2022-07-29T15:00:21;33.66;29.46
72288;SHT31;60221;45.696;16.076;2022-07-29T15:02:48;33.68;29.61
72288;SHT31;60221;45.696;16.076;2022-07-29T15:05:14;33.66;29.68
72288;SHT31;60221;45.696;16.076;2022-07-29T15:07:42;33.68;29.78
72288;SHT31;60221;45.696;16.076;2022-07-29T15:10:09;33.71;29.87
72288;SHT31;60221;45.696;16.076;2022-07-29T15:12:35;33.69;29.64
72288;SHT31;60221;45.696;16.076;2022-07-29T15:15:02;33.62;29.79
72288;SHT31;60221;45.696;16.076;2022-07-29T15:17:28;33.61;29.95
72288;SHT31;60221;45.696;16.076;2022-07-29T15:19:54;33.62;29.94
72288;SHT31;60221;45.696;16.076;2022-07-29T15:22:20;33.52;29.70
72288;SHT31;60221;45.696;16.076;2022-07-29T15:24:46;33.47;30.28
72288;SHT31;60221;45.696;16.076;2022-07-29T15:27:12;33.44;30.03
72288;SHT31;60221;45.696;16.076;2022-07-29T15:29:42;33.40;29.79
72288;SHT31;60221;45.696;16.076;2022-07-29T15:32:08;33.35;29.85
72288;SHT31;60221;45.696;16.076;2022-07-29T15:34:35;33.31;29.76
72288;SHT31;60221;45.696;16.076;2022-07-29T15:37:02;33.25;29.95
72288;SHT31;60221;45.696;16.076;2022-07-29T15:39:28;33.11;30.06
72288;SHT31;60221;45.696;16.076;2022-07-29T15:41:54;32.97;29.93
72288;SHT31;60221;45.696;16.076;2022-07-29T15:44:20;32.84;30.13
72288;SHT31;60221;45.696;16.076;2022-07-29T15:46:48;32.76;30.64
72288;SHT31;60221;45.696;16.076;2022-07-29T15:49:37;32.72;30.84
72288;SHT31;60221;45.696;16.076;2022-07-29T15:52:08;32.69;31.34