sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68965;BME280;56017;48.680;8.998;2023-05-27T00:01:55;97390;;;13;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:04:26;97390;;;13;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:06:57;97390;;;13;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:09:29;97380;;;13;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:11:59;97380;;;13;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:14:30;97380;;;13;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:17:01;97390;;;13.1;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:19:39;97390;;;13.2;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:22:03;97390;;;13.3;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T00:24:34;97390;;;13.5;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T00:29:36;97380;;;13.6;66
68965;BME280;56017;48.680;8.998;2023-05-27T00:32:07;97390;;;13.6;66
68965;BME280;56017;48.680;8.998;2023-05-27T00:34:45;97380;;;13.6;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T00:37:09;97390;;;13.6;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T00:39:40;97390;;;13.6;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T00:42:18;97380;;;13.5;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T00:44:42;97380;;;13.5;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T00:47:14;97380;;;13.4;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T00:49:44;97380;;;13.4;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:52:15;97380;;;13.4;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T00:54:53;97380;;;13.3;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:57:17;97380;;;13.3;67
68965;BME280;56017;48.680;8.998;2023-05-27T00:59:48;97370;;;13.3;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T01:02:19;97380;;;13.2;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T01:04:50;97380;;;13.2;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T01:07:22;97380;;;13.2;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:12:27;97370;;;13.1;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:15:00;97370;;;13;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:17:25;97370;;;12.9;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:20:03;97370;;;12.9;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:22:29;97370;;;12.9;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:25:04;97370;;;12.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:27:35;97360;;;12.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:32:32;97360;;;12.7;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:35:07;97360;;;12.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:37:34;97360;;;12.7;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T01:40:10;97350;;;12.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T01:42:35;97350;;;12.9;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:45:06;97350;;;12.9;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:47:36;97350;;;12.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:50:14;97340;;;12.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:52:38;97340;;;12.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:55:09;97340;;;12.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T01:57:40;97340;;;12.7;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:00:11;97340;;;12.6;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:02:42;97330;;;12.5;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:05:13;97330;;;12.4;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:07:51;97330;;;12.4;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:10:15;97330;;;12.3;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:12:46;97330;;;12.2;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:15:17;97330;;;12.2;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:17:48;97330;;;12.1;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:20:19;97330;;;12;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:22:50;97330;;;11.9;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:25:21;97340;;;11.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T02:27:52;97330;;;11.7;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:30:30;97340;;;11.7;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:38:02;97330;;;11.6;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:40:28;97330;;;11.5;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:42:58;97330;;;11.5;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:45:29;97330;;;11.5;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:48:00;97330;;;11.4;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:50:31;97330;;;11.4;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:53:01;97340;;;11.3;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:55:32;97330;;;11.3;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T02:58:10;97330;;;11.3;67
68965;BME280;56017;48.680;8.998;2023-05-27T03:00:34;97340;;;11.2;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:03:05;97330;;;11.2;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:05:36;97330;;;11.2;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:08:06;97330;;;11.1;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:10:44;97330;;;11.1;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:13:08;97330;;;11;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:15:39;97320;;;10.9;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:18:10;97320;;;10.9;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:20:48;97330;;;10.9;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:23:12;97330;;;10.9;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:25:43;97320;;;10.9;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:28:14;97330;;;10.9;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:30:51;97330;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:33:16;97330;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:35:47;97320;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:38:18;97330;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:40:55;97330;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:43:20;97330;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:45:51;97330;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:48:22;97330;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:50:59;97340;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:53:24;97340;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T03:56:01;97330;;;10.7;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:01:03;97330;;;10.7;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:03:34;97330;;;10.7;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:05:59;97330;;;10.5;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:08:29;97330;;;10.5;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:11:09;97330;;;10.6;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:13:31;97330;;;10.6;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:16:02;97340;;;10.6;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:18:33;97330;;;10.5;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:21:11;97330;;;10.5;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:23:35;97330;;;10.6;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:26:06;97330;;;10.7;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:31:08;97330;;;10.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T04:33:39;97330;;;10.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T04:36:11;97330;;;10.7;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:41:12;97330;;;10.8;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:43:43;97330;;;10.9;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:48:45;97330;;;11.1;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:51:23;97330;;;11.3;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T04:53:47;97330;;;11.5;67
68965;BME280;56017;48.680;8.998;2023-05-27T04:58:49;97330;;;11.7;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:01:20;97320;;;11.8;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:03:51;97330;;;11.9;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:06:28;97320;;;11.9;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:08:53;97330;;;12.1;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:11:30;97320;;;12.1;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:13:55;97320;;;12.2;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:18:57;97330;;;12.3;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:21:28;97320;;;12.4;67.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:23:59;97320;;;12.5;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:26:36;97320;;;12.6;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:29:01;97330;;;12.7;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:31:32;97330;;;12.7;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:34:03;97340;;;12.9;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:39:04;97340;;;13.1;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:44:06;97340;;;13.3;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:49:09;97340;;;13.4;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:51:46;97340;;;13.5;67
68965;BME280;56017;48.680;8.998;2023-05-27T05:54:10;97340;;;13.7;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:56:41;97330;;;13.8;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T05:59:12;97330;;;13.9;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:01:50;97320;;;14;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:04:14;97320;;;14;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:09:16;97330;;;14.3;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:11:47;97330;;;14.3;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:14:18;97330;;;14.4;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:16:56;97320;;;14.4;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:19:20;97330;;;14.5;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:21:51;97330;;;14.6;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:24:22;97320;;;14.6;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:26:59;97320;;;14.7;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:29:24;97320;;;14.8;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:31:55;97310;;;14.9;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:34:26;97310;;;15;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:39:28;97320;;;15.2;66
68965;BME280;56017;48.680;8.998;2023-05-27T06:44:30;97310;;;15.2;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:47:08;97310;;;15.3;66.5
68965;BME280;56017;48.680;8.998;2023-05-27T06:49:38;97310;;;15.4;66
68965;BME280;56017;48.680;8.998;2023-05-27T06:52:03;97310;;;15.4;66
68965;BME280;56017;48.680;8.998;2023-05-27T06:54:34;97310;;;15.5;66
68965;BME280;56017;48.680;8.998;2023-05-27T06:57:11;97310;;;15.6;66
68965;BME280;56017;48.680;8.998;2023-05-27T06:59:35;97310;;;15.7;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:02:13;97310;;;15.8;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:04:38;97310;;;15.9;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:07:15;97310;;;16;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:09:39;97300;;;16.1;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:12:17;97310;;;16.2;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T07:14:48;97310;;;16.3;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T07:17:19;97310;;;16.3;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:22:14;97310;;;16.4;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:24:45;97320;;;16.5;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:27:23;97320;;;16.6;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:29:47;97320;;;16.6;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:32:18;97320;;;16.7;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:34:50;97310;;;16.8;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:39:51;97310;;;16.9;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:42:22;97300;;;17;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:44:54;97300;;;17.1;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:47:30;97310;;;17.1;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:49:55;97300;;;17.2;66
68965;BME280;56017;48.680;8.998;2023-05-27T07:52:32;97300;;;17.3;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T07:54:57;97300;;;17.3;66
68965;BME280;56017;48.680;8.998;2023-05-27T08:00:05;97300;;;17.4;66
68965;BME280;56017;48.680;8.998;2023-05-27T08:02:37;97290;;;17.5;66
68965;BME280;56017;48.680;8.998;2023-05-27T08:05:05;97290;;;17.5;66
68965;BME280;56017;48.680;8.998;2023-05-27T08:07:38;97290;;;17.6;66
68965;BME280;56017;48.680;8.998;2023-05-27T08:10:03;97290;;;17.6;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T08:15:05;97290;;;17.8;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T08:20:06;97290;;;17.8;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T08:22:44;97280;;;17.9;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T08:25:09;97290;;;18;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T08:27:49;97280;;;18.2;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T08:30:11;97280;;;18.3;65.5
68965;BME280;56017;48.680;8.998;2023-05-27T08:32:48;97270;;;18.6;65
68965;BME280;56017;48.680;8.998;2023-05-27T08:35:12;97260;;;18.8;64.5
68965;BME280;56017;48.680;8.998;2023-05-27T08:37:50;97270;;;18.9;64.5
68965;BME280;56017;48.680;8.998;2023-05-27T08:40:21;97260;;;18.8;65
68965;BME280;56017;48.680;8.998;2023-05-27T08:42:52;97260;;;18.8;65
68965;BME280;56017;48.680;8.998;2023-05-27T08:45:16;97260;;;18.8;65
68965;BME280;56017;48.680;8.998;2023-05-27T08:50:18;97250;;;18.9;65
68965;BME280;56017;48.680;8.998;2023-05-27T08:52:53;97250;;;19.1;65
68965;BME280;56017;48.680;8.998;2023-05-27T09:00:22;97260;;;19.3;65
68965;BME280;56017;48.680;8.998;2023-05-27T09:02:53;97260;;;19.4;65
68965;BME280;56017;48.680;8.998;2023-05-27T09:05:25;97250;;;19.4;65
68965;BME280;56017;48.680;8.998;2023-05-27T09:10:41;97260;;;19.8;64.5
68965;BME280;56017;48.680;8.998;2023-05-27T09:15:28;97250;;;19.9;64.5
68965;BME280;56017;48.680;8.998;2023-05-27T09:20:30;97250;;;20.1;64.5
68965;BME280;56017;48.680;8.998;2023-05-27T09:30:33;97230;;;20.4;64.5
68965;BME280;56017;48.680;8.998;2023-05-27T09:40:37;97230;;;21.1;63.5
68965;BME280;56017;48.680;8.998;2023-05-27T09:43:15;97230;;;21;64
68965;BME280;56017;48.680;8.998;2023-05-27T09:45:39;97230;;;21;64
68965;BME280;56017;48.680;8.998;2023-05-27T09:48:11;97230;;;21.2;64
68965;BME280;56017;48.680;8.998;2023-05-27T09:50:49;97230;;;21.4;64
68965;BME280;56017;48.680;8.998;2023-05-27T09:55:44;97220;;;21.7;64
68965;BME280;56017;48.680;8.998;2023-05-27T10:00:45;97210;;;23.2;63
68965;BME280;56017;48.680;8.998;2023-05-27T10:03:23;97210;;;23.9;63
68965;BME280;56017;48.680;8.998;2023-05-27T10:05:48;97210;;;24.4;63
68965;BME280;56017;48.680;8.998;2023-05-27T10:08:25;97210;;;25.1;62
68965;BME280;56017;48.680;8.998;2023-05-27T10:10:50;97200;;;25.8;60
68965;BME280;56017;48.680;8.998;2023-05-27T10:20:53;97190;;;27.2;58
68965;BME280;56017;48.680;8.998;2023-05-27T10:23:31;97200;;;27.2;58
68965;BME280;56017;48.680;8.998;2023-05-27T10:26:05;97190;;;26.7;59.5
68965;BME280;56017;48.680;8.998;2023-05-27T10:28:33;97190;;;26.8;59
68965;BME280;56017;48.680;8.998;2023-05-27T10:36:07;97180;;;26.6;60
68965;BME280;56017;48.680;8.998;2023-05-27T10:38:37;97180;;;26.6;60
68965;BME280;56017;48.680;8.998;2023-05-27T10:46:03;97180;;;25.4;61
68965;BME280;56017;48.680;8.998;2023-05-27T10:51:05;97170;;;27.2;59.5
68965;BME280;56017;48.680;8.998;2023-05-27T10:53:42;97170;;;27.6;59.5
68965;BME280;56017;48.680;8.998;2023-05-27T10:56:07;97170;;;27.8;59.5
68965;BME280;56017;48.680;8.998;2023-05-27T10:58:38;97170;;;28;58
68965;BME280;56017;48.680;8.998;2023-05-27T11:01:09;97170;;;27.7;58
68965;BME280;56017;48.680;8.998;2023-05-27T11:11:19;97170;;;26.4;58
68965;BME280;56017;48.680;8.998;2023-05-27T11:16:15;97160;;;26.1;59
68965;BME280;56017;48.680;8.998;2023-05-27T11:18:52;97160;;;25.7;59.5
68965;BME280;56017;48.680;8.998;2023-05-27T11:23:54;97160;;;25;61
68965;BME280;56017;48.680;8.998;2023-05-27T11:26:20;97150;;;24.3;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T11:31:20;97150;;;23.9;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T11:36:22;97140;;;24.4;61
68965;BME280;56017;48.680;8.998;2023-05-27T11:38:59;97140;;;24.6;61
68965;BME280;56017;48.680;8.998;2023-05-27T11:46:41;97130;;;24.7;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T11:59:07;97110;;;25.7;59.5
68965;BME280;56017;48.680;8.998;2023-05-27T12:04:02;97110;;;25.5;60
68965;BME280;56017;48.680;8.998;2023-05-27T12:09:05;97100;;;25.4;60.5
68965;BME280;56017;48.680;8.998;2023-05-27T12:14:06;97090;;;25.8;59.5
68965;BME280;56017;48.680;8.998;2023-05-27T12:16:37;97090;;;26.1;59
68965;BME280;56017;48.680;8.998;2023-05-27T12:26:41;97080;;;26.7;59
68965;BME280;56017;48.680;8.998;2023-05-27T12:29:18;97070;;;26.2;59
68965;BME280;56017;48.680;8.998;2023-05-27T12:36:51;97060;;;27.2;58.5
68965;BME280;56017;48.680;8.998;2023-05-27T12:41:47;97060;;;28.1;57
68965;BME280;56017;48.680;8.998;2023-05-27T12:46:49;97060;;;29;56
68965;BME280;56017;48.680;8.998;2023-05-27T12:51:57;97060;;;29.4;56.5
68965;BME280;56017;48.680;8.998;2023-05-27T12:54:21;97050;;;29.8;55.5
68965;BME280;56017;48.680;8.998;2023-05-27T12:59:23;97040;;;29.9;55.5
68965;BME280;56017;48.680;8.998;2023-05-27T13:06:56;97040;;;30.2;55.5
68965;BME280;56017;48.680;8.998;2023-05-27T13:11:58;97020;;;31.4;52.5
68965;BME280;56017;48.680;8.998;2023-05-27T13:19:31;97020;;;31.8;53
68965;BME280;56017;48.680;8.998;2023-05-27T13:42:10;97000;;;32.4;53.5
68965;BME280;56017;48.680;8.998;2023-05-27T13:49:49;96990;;;31.8;54.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:02:18;96980;;;31.6;54.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:07:20;96970;;;31.3;54.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:12:22;96960;;;31.1;53.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:14:53;96970;;;30.4;54.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:19:56;96960;;;29.4;56
68965;BME280;56017;48.680;8.998;2023-05-27T14:22:25;96960;;;29;57
68965;BME280;56017;48.680;8.998;2023-05-27T14:35:00;96960;;;26.9;59.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:37:31;96950;;;26.4;60.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:47:35;96950;;;26;60.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:50:06;96950;;;25.7;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:55:15;96950;;;25.5;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T14:57:39;96940;;;25.5;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T15:00:17;96950;;;25.7;61
68965;BME280;56017;48.680;8.998;2023-05-27T15:07:43;96950;;;25.9;60.5
68965;BME280;56017;48.680;8.998;2023-05-27T15:10:20;96940;;;25.9;60.5
68965;BME280;56017;48.680;8.998;2023-05-27T15:12:46;96940;;;25.8;61
68965;BME280;56017;48.680;8.998;2023-05-27T15:17:47;96940;;;25.8;61
68965;BME280;56017;48.680;8.998;2023-05-27T15:27:51;96940;;;26.3;60
68965;BME280;56017;48.680;8.998;2023-05-27T15:35:24;96930;;;26.9;59
68965;BME280;56017;48.680;8.998;2023-05-27T15:37:55;96930;;;27.6;58
68965;BME280;56017;48.680;8.998;2023-05-27T15:47:58;96940;;;27.7;58.5
68965;BME280;56017;48.680;8.998;2023-05-27T15:58:02;96920;;;29.2;56
68965;BME280;56017;48.680;8.998;2023-05-27T16:08:12;96910;;;29.7;54.5
68965;BME280;56017;48.680;8.998;2023-05-27T16:18:16;96900;;;29.3;55.5
68965;BME280;56017;48.680;8.998;2023-05-27T16:28:20;96890;;;31;54.5
68965;BME280;56017;48.680;8.998;2023-05-27T16:30:51;96880;;;30.9;55
68965;BME280;56017;48.680;8.998;2023-05-27T16:33:15;96890;;;30.7;55.5
68965;BME280;56017;48.680;8.998;2023-05-27T16:40:55;96880;;;30.3;55.5
68965;BME280;56017;48.680;8.998;2023-05-27T16:43:19;96880;;;30;56
68965;BME280;56017;48.680;8.998;2023-05-27T16:45:50;96880;;;29.4;56.5
68965;BME280;56017;48.680;8.998;2023-05-27T16:48:21;96890;;;28.6;57.5
68965;BME280;56017;48.680;8.998;2023-05-27T16:53:23;96890;;;27.6;58
68965;BME280;56017;48.680;8.998;2023-05-27T16:58:25;96880;;;27.1;58
68965;BME280;56017;48.680;8.998;2023-05-27T17:03:27;96880;;;26.3;59
68965;BME280;56017;48.680;8.998;2023-05-27T17:08:33;96880;;;25.8;59.5
68965;BME280;56017;48.680;8.998;2023-05-27T17:13:31;96880;;;25.1;60.5
68965;BME280;56017;48.680;8.998;2023-05-27T17:16:10;96890;;;24.7;60.5
68965;BME280;56017;48.680;8.998;2023-05-27T17:18:33;96890;;;24.5;61
68965;BME280;56017;48.680;8.998;2023-05-27T17:23:35;96890;;;24.1;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T17:26:13;96890;;;24;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T17:28:36;96890;;;24;61
68965;BME280;56017;48.680;8.998;2023-05-27T17:31:15;96890;;;23.8;61
68965;BME280;56017;48.680;8.998;2023-05-27T17:41:19;96890;;;23.4;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T17:43:43;96890;;;23.4;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T17:53:46;96890;;;23.1;61
68965;BME280;56017;48.680;8.998;2023-05-27T17:56:24;96890;;;23;61
68965;BME280;56017;48.680;8.998;2023-05-27T17:58:55;96890;;;23;61
68965;BME280;56017;48.680;8.998;2023-05-27T18:01:26;96890;;;22.8;61
68965;BME280;56017;48.680;8.998;2023-05-27T18:03:50;96900;;;22.7;61
68965;BME280;56017;48.680;8.998;2023-05-27T18:06:28;96900;;;22.6;61
68965;BME280;56017;48.680;8.998;2023-05-27T18:08:53;96900;;;22.6;61
68965;BME280;56017;48.680;8.998;2023-05-27T18:11:30;96900;;;22.4;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:14:01;96900;;;22.3;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:16:32;96900;;;22.3;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:21:33;96900;;;22;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:24:05;96900;;;22;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:29:00;96900;;;21.9;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:31:37;96900;;;21.8;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:34:02;96900;;;21.7;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:39:04;96900;;;21.6;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:41:41;96910;;;21.4;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:44:06;96900;;;21.3;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:46:43;96900;;;21.2;61.5
68965;BME280;56017;48.680;8.998;2023-05-27T18:49:14;96900;;;21.1;62
68965;BME280;56017;48.680;8.998;2023-05-27T18:51:45;96900;;;21;62
68965;BME280;56017;48.680;8.998;2023-05-27T18:54:10;96900;;;20.9;62
68965;BME280;56017;48.680;8.998;2023-05-27T18:59:12;96910;;;20.8;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:01:43;96910;;;20.7;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:04:20;96910;;;20.6;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:06:51;96920;;;20.5;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:09:15;96920;;;20.4;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:14:17;96920;;;20.2;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:16:55;96920;;;20.1;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:19:19;96920;;;20;62.5
68965;BME280;56017;48.680;8.998;2023-05-27T19:24:21;96930;;;19.8;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:26:59;96930;;;19.7;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:29:23;96930;;;19.5;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:32:01;96930;;;19.4;62.5
68965;BME280;56017;48.680;8.998;2023-05-27T19:34:25;96930;;;19.2;62.5
68965;BME280;56017;48.680;8.998;2023-05-27T19:36:56;96940;;;19.1;62
68965;BME280;56017;48.680;8.998;2023-05-27T19:39:27;96940;;;18.9;62.5
68965;BME280;56017;48.680;8.998;2023-05-27T19:41:58;96930;;;18.7;62.5
68965;BME280;56017;48.680;8.998;2023-05-27T19:44:36;96940;;;18.5;62.5
68965;BME280;56017;48.680;8.998;2023-05-27T19:47:07;96940;;;18.3;62.5
68965;BME280;56017;48.680;8.998;2023-05-27T19:49:31;96930;;;18.1;62.5
68965;BME280;56017;48.680;8.998;2023-05-27T19:52:09;96930;;;17.9;62.5
68965;BME280;56017;48.680;8.998;2023-05-27T19:54:39;96930;;;17.7;63
68965;BME280;56017;48.680;8.998;2023-05-27T19:57:04;96940;;;17.5;63
68965;BME280;56017;48.680;8.998;2023-05-27T19:59:36;96940;;;17.4;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:02:06;96940;;;17.3;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:04:37;96940;;;17.2;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:07:14;96940;;;17.1;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:09:39;96940;;;17;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:12:09;96940;;;16.8;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:14:40;96940;;;16.7;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:17:18;96950;;;16.6;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:19:42;96950;;;16.5;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:24:44;96950;;;16.3;63
68965;BME280;56017;48.680;8.998;2023-05-27T20:27:15;96950;;;16.2;63.5
68965;BME280;56017;48.680;8.998;2023-05-27T20:29:46;96950;;;16.1;63.5
68965;BME280;56017;48.680;8.998;2023-05-27T20:32:17;96950;;;16;63.5