sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20535;SDS011;10426;49.420;8.390;2023-08-01T00:00:07;5.80;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:02:35;4.43;;;3.45;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:05:02;5.30;;;3.53;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:07:29;7.82;;;3.58;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:09:55;3.80;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:12:23;4.07;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:14:50;4.88;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:17:16;5.65;;;3.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:19:44;4.63;;;3.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:22:11;4.00;;;3.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:24:38;4.43;;;3.58;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:27:05;4.55;;;3.58;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:29:34;4.65;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:32:01;4.75;;;3.38;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:34:27;5.13;;;3.47;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:36:56;4.13;;;3.42;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:39:22;4.13;;;3.42;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:41:49;4.82;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:44:15;4.90;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:46:42;6.75;;;3.72;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:49:09;4.03;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:51:35;4.63;;;4.15;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:54:03;4.88;;;3.72;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:56:30;6.00;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T00:58:57;4.45;;;3.58;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:01:23;4.78;;;3.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:03:50;4.43;;;3.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:06:21;5.97;;;3.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:08:49;5.57;;;3.75;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:11:17;4.00;;;3.55;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:13:43;4.83;;;3.53;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:16:10;4.07;;;3.47;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:18:36;4.93;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:21:04;5.88;;;3.97;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:23:31;4.40;;;3.78;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:25:59;5.50;;;3.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:28:27;4.60;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:30:54;4.60;;;4.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:33:21;5.03;;;3.85;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:35:48;4.85;;;3.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:38:16;8.97;;;4.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:40:43;5.20;;;3.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:43:10;5.20;;;3.72;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:45:36;5.38;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:48:03;4.60;;;3.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:50:30;4.03;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:52:56;3.72;;;3.28;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:55:24;5.93;;;3.53;;
20535;SDS011;10426;49.420;8.390;2023-08-01T01:57:51;3.55;;;3.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:00:18;4.77;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:02:44;3.95;;;3.55;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:05:11;4.97;;;3.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:07:37;4.22;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:10:04;4.40;;;3.45;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:12:33;5.40;;;3.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:15:01;4.53;;;3.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:17:27;6.45;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:19:54;4.18;;;3.38;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:22:20;4.30;;;3.47;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:24:47;4.35;;;3.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:27:14;5.70;;;3.47;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:29:42;4.07;;;3.53;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:32:09;4.93;;;3.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:34:36;5.05;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:37:02;3.75;;;3.45;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:39:29;3.80;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:41:56;3.70;;;3.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:44:22;5.15;;;3.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:46:50;4.53;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:49:17;3.90;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:51:44;4.45;;;3.58;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:54:10;5.05;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:56:37;5.80;;;3.88;;
20535;SDS011;10426;49.420;8.390;2023-08-01T02:59:06;5.82;;;3.78;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:01:33;4.20;;;3.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:04:02;5.80;;;3.55;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:06:28;3.90;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:08:55;4.87;;;3.43;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:11:22;4.53;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:13:48;4.13;;;3.72;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:16:15;5.00;;;3.88;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:18:42;4.72;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:21:10;4.80;;;3.67;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:23:37;4.03;;;3.65;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:26:03;4.30;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:28:30;3.92;;;3.58;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:30:57;3.83;;;3.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:33:23;4.70;;;3.45;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:35:50;4.88;;;3.42;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:38:18;6.15;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:40:44;4.85;;;3.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:43:12;6.18;;;3.67;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:45:38;4.35;;;3.78;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:48:05;4.97;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:50:32;4.28;;;3.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:52:58;4.07;;;3.38;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:55:26;3.72;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T03:57:53;4.10;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:00:20;3.60;;;3.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:02:46;4.32;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:05:13;4.97;;;3.92;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:07:40;5.60;;;3.85;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:10:07;5.47;;;4.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:12:35;7.03;;;3.67;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:15:02;4.40;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:17:29;5.30;;;3.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:19:55;4.15;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:22:22;5.90;;;4.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:24:49;4.75;;;3.42;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:27:15;4.93;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:29:43;4.43;;;3.55;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:32:10;6.22;;;3.67;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:34:39;5.75;;;3.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:37:08;4.05;;;3.67;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:39:36;4.05;;;3.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:42:03;4.80;;;3.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:44:30;4.63;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:46:58;3.17;;;2.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:49:24;4.97;;;3.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:51:51;4.05;;;3.17;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:54:18;3.67;;;2.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:56:44;4.20;;;3.08;;
20535;SDS011;10426;49.420;8.390;2023-08-01T04:59:11;3.80;;;2.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:01:37;3.28;;;2.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:04:05;3.50;;;3.15;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:06:32;3.40;;;2.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:08:59;3.10;;;2.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:11:26;4.95;;;2.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:13:53;3.83;;;2.97;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:16:19;4.88;;;3.42;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:18:46;3.43;;;3.13;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:21:14;4.55;;;3.65;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:23:40;4.97;;;4.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:26:07;4.68;;;4.07;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:28:34;6.40;;;4.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:31:00;5.85;;;4.22;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:33:27;6.50;;;4.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:35:54;4.75;;;4.35;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:38:21;6.22;;;4.82;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:40:48;5.85;;;4.95;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:43:15;6.40;;;4.88;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:45:41;5.75;;;4.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:48:08;6.83;;;5.13;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:50:36;6.45;;;5.13;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:53:03;7.65;;;5.03;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:55:31;6.03;;;5.13;;
20535;SDS011;10426;49.420;8.390;2023-08-01T05:57:58;5.63;;;5.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:00:25;7.65;;;5.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:02:51;7.28;;;5.05;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:05:18;7.17;;;5.47;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:07:45;5.72;;;5.13;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:10:11;6.68;;;5.15;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:12:39;5.38;;;4.75;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:15:06;7.38;;;4.95;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:17:33;8.00;;;5.07;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:19:59;5.75;;;4.47;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:22:29;9.20;;;6.32;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:24:56;4.88;;;4.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:27:22;5.90;;;3.83;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:29:50;4.10;;;3.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:32:17;4.70;;;3.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:34:43;3.67;;;3.38;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:37:10;4.20;;;3.45;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:39:37;6.43;;;3.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:42:03;4.00;;;3.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:44:30;5.88;;;3.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:46:58;4.00;;;3.42;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:49:25;3.70;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:51:51;4.78;;;3.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:54:18;4.00;;;3.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:56:45;4.13;;;3.22;;
20535;SDS011;10426;49.420;8.390;2023-08-01T06:59:13;3.97;;;3.35;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:01:40;3.40;;;3.17;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:04:10;3.50;;;3.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:06:36;3.63;;;3.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:09:03;3.42;;;3.13;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:11:30;3.50;;;3.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:13:56;3.10;;;2.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:16:23;3.83;;;3.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:18:50;3.10;;;2.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:21:17;3.20;;;2.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:23:44;3.08;;;2.83;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:26:12;3.08;;;2.78;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:28:39;3.00;;;2.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:31:06;2.75;;;2.55;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:33:33;2.37;;;2.17;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:36:00;2.72;;;2.53;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:38:28;3.30;;;2.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:40:57;2.17;;;2.05;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:43:25;2.10;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:45:54;2.20;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:48:21;2.30;;;2.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:50:48;3.30;;;2.25;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:53:14;2.47;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:55:42;2.15;;;1.98;;
20535;SDS011;10426;49.420;8.390;2023-08-01T07:58:09;2.20;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:00:36;2.17;;;2.08;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:03:02;2.20;;;2.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:05:31;2.28;;;2.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:07:57;2.00;;;1.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:10:24;2.22;;;1.98;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:12:52;2.00;;;1.88;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:15:19;1.70;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:17:46;1.87;;;1.77;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:20:12;2.35;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:22:39;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:25:06;1.02;;;1.02;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:27:33;1.20;;;0.82;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:30:01;0.70;;;0.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:32:27;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:34:54;0.60;;;0.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:37:20;1.10;;;0.88;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:39:47;0.85;;;0.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:42:14;0.73;;;0.73;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:44:43;0.87;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:47:12;2.10;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:49:41;1.58;;;0.85;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:52:09;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:54:35;1.48;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:57:04;1.20;;;0.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T08:59:32;1.50;;;0.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:01:58;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:04:27;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:06:55;0.85;;;0.85;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:09:24;1.60;;;0.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:11:52;1.90;;;0.82;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:14:21;0.70;;;0.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:16:48;0.65;;;0.65;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:19:16;1.67;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:21:44;0.82;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:24:11;0.77;;;0.65;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:26:38;0.90;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:29:05;0.85;;;0.85;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:31:32;1.50;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:34:00;1.25;;;1.25;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:36:27;1.20;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:38:58;1.15;;;1.08;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:41:26;0.77;;;0.77;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:43:52;1.60;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:46:19;1.95;;;0.82;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:48:46;4.35;;;1.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:51:13;1.00;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:53:47;1.10;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:56:15;2.60;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T09:58:44;0.85;;;0.82;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:01:11;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:03:39;0.65;;;0.65;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:06:06;0.63;;;0.63;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:08:33;0.60;;;0.60;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:11:04;1.10;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:13:32;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:15:58;0.93;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:18:25;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:20:54;0.70;;;0.70;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:23:21;0.80;;;0.80;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:25:48;1.10;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:28:15;1.02;;;0.93;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:30:43;1.05;;;0.93;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:33:10;1.27;;;1.05;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:35:39;1.40;;;0.95;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:38:06;1.00;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:40:34;2.20;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:43:00;1.95;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:45:27;1.00;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:48:06;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:50:33;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:53:01;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:55:37;1.20;;;1.13;;
20535;SDS011;10426;49.420;8.390;2023-08-01T10:58:04;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:00:31;0.98;;;0.95;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:02:57;1.48;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:05:25;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:07:54;1.20;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:10:21;2.20;;;1.13;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:12:48;1.02;;;1.02;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:15:14;1.00;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:17:42;1.00;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:20:09;1.08;;;1.08;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:22:37;0.90;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:25:04;1.17;;;1.05;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:27:31;1.02;;;0.82;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:29:58;1.50;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:32:32;2.13;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:34:59;1.20;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:37:25;0.93;;;0.90;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:39:53;2.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:42:20;1.00;;;0.97;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:44:47;2.50;;;1.13;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:47:14;1.30;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:49:45;1.20;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:52:21;2.88;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:54:48;1.50;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:57:16;1.70;;;1.25;;
20535;SDS011;10426;49.420;8.390;2023-08-01T11:59:46;1.92;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:02:19;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:04:46;2.45;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:07:13;2.20;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:09:40;1.30;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:12:08;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:14:40;2.03;;;1.38;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:17:06;3.58;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:19:33;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:22:00;1.90;;;1.38;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:24:26;1.58;;;1.33;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:26:53;1.83;;;1.23;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:29:20;1.30;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:31:47;1.75;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:34:14;1.45;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:36:41;1.23;;;1.23;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:39:07;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:41:36;3.00;;;1.45;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:44:03;1.55;;;1.45;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:46:30;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:48:58;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:51:24;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:53:51;1.60;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:56:18;1.55;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T12:58:44;1.50;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:01:11;2.70;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:03:38;1.85;;;1.33;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:06:06;1.50;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:08:32;1.27;;;1.27;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:10:59;2.17;;;1.42;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:13:25;2.13;;;1.33;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:15:52;3.03;;;1.40;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:18:19;1.30;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:20:45;1.70;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:23:13;1.60;;;1.50;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:25:40;1.73;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:28:07;1.33;;;1.23;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:30:34;1.67;;;1.38;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:33:01;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:35:27;1.37;;;1.17;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:37:54;1.00;;;1.00;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:40:22;4.10;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:42:48;1.20;;;1.15;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:45:15;1.30;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:47:42;1.60;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:50:09;1.27;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:52:36;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:55:03;1.40;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T13:57:33;1.50;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:00:00;3.53;;;1.15;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:02:26;1.98;;;1.27;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:04:54;1.10;;;1.10;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:07:21;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:09:48;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:12:14;1.77;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:14:44;1.55;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:17:10;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:19:37;2.22;;;1.23;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:22:04;3.63;;;1.33;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:24:30;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:26:57;1.52;;;1.17;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:29:24;1.42;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:31:52;3.15;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:34:19;1.30;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:36:45;1.50;;;1.20;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:39:12;1.40;;;1.30;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:41:39;1.42;;;1.33;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:44:05;1.38;;;1.15;;
20535;SDS011;10426;49.420;8.390;2023-08-01T14:46:32;1.17;;;1.15;;