sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27667;DHT22;15074;50.940;5.282;2022-09-09T00:01:06;15.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:06:24;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:09:20;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:11:52;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:14:37;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:17:09;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:20:32;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:22:42;14.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:25:14;14.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:27:46;14.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:30:20;14.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:32:49;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:35:24;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:37:53;14.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:41:21;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:43:31;14.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:54:48;14.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T00:57:25;14.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:05:27;14.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:07:58;14.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:10:41;14.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:13:24;14.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:15:50;14.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:18:19;14.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:23:48;14.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:29:02;14.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:31:43;14.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:34:16;14.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:39:36;14.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:42:05;14.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:44:33;14.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:46:59;14.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:49:25;14.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:51:53;14.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T01:54:22;14.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:02:18;14.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:04:48;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:07:40;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:10:11;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:12:43;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:15:24;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:17:52;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:20:20;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:22:49;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:25:17;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:27:46;14.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:30:13;14.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:32:42;14.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:35:15;14.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:37:44;14.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:40:14;14.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:42:43;14.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:45:11;14.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:47:47;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:50:25;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:53:16;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:56:15;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T02:58:42;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:01:07;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:03:34;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:06:00;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:08:26;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:10:54;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:13:20;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:15:45;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:18:11;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:20:36;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:23:02;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:25:28;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:27:55;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:30:22;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:32:48;15.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:35:14;15.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:37:40;15.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:40:07;15.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:42:35;15.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:45:03;15.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:47:29;15.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:49:55;15.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:52:20;15.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:54:50;15.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:57:16;15.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T03:59:43;15.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:02:09;15.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:04:34;15.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:07:00;15.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:09:26;15.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:11:52;15.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:14:19;15.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:16:44;15.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:19:11;15.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:21:39;15.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:24:06;15.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:26:32;15.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:28:58;15.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:31:23;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:33:50;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:36:16;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:38:43;15.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:41:10;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:43:37;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:46:03;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:48:29;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:50:57;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:53:23;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:55:49;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T04:58:14;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:00:40;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:03:06;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:05:34;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:08:04;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:10:31;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:12:57;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:15:23;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:17:48;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:20:14;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:22:40;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:25:06;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:27:34;14.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:29:59;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:32:25;15.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:34:51;15.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:37:17;15.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:39:43;15.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:42:09;15.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:44:35;15.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:47:00;15.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:49:26;15.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:51:52;15.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:54:18;15.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:56:44;15.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T05:59:09;15.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:01:36;15.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:04:06;15.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:06:34;15.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:09:05;15.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:11:32;15.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:13:58;15.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:16:25;15.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:18:55;16.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:21:25;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:23:51;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:26:18;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:28:45;16.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:31:12;16.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:33:40;17.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:36:27;18.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:38:54;19.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:41:21;20.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:43:48;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:46:16;21.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:48:43;21.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:51:18;21.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:53:45;22.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T06:58:40;20.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:01:14;18.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:03:40;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:06:08;17.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:08:34;17.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:11:04;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:13:30;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:16:13;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:18:43;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:21:10;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:23:37;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:26:12;17.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:28:39;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:31:06;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:33:34;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:38:40;18.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:41:08;18.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:43:41;18.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:46:08;18.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:48:36;18.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:51:07;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:53:33;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:56:10;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T07:58:37;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:01:17;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:03:44;17.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:06:10;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:08:36;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:11:09;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:13:38;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:16:12;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:18:39;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:21:12;17.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:23:42;17.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:26:28;17.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:28:57;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:31:27;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:33:56;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:36:24;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:38:53;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:50:11;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T08:57:53;17.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:00:20;17.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:03:22;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:11:27;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:16:45;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:19:14;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:21:44;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:24:16;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:26:43;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:29:12;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:31:38;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:34:03;18.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:36:40;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:39:07;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:41:42;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:46:49;18.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:49:15;18.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:51:41;18.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:56:39;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T09:59:10;18.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:01:44;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:04:21;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:06:49;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:09:26;16.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:15:12;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:18:43;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:23:42;16.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:26:31;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:32:36;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:35:24;16.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:40:40;15.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:51:45;16.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:57:04;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T10:59:40;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:02:27;16.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:07:29;17.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:10:02;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:12:30;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:15:09;17.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:17:44;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:20:13;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:25:21;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:30:21;17.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:33:13;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:38:18;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:40:45;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:43:15;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:45:50;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:51:05;18.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:53:34;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:56:09;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T11:58:42;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:07:05;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:12:30;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:17:45;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:31:22;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:33:49;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:36:30;18.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:39:17;18.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:41:52;19.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:44:23;20.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:46:49;20.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:49:34;20.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:52:08;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:54:37;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:57:12;20.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T12:59:40;20.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:02:24;21.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:04:51;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:07:18;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:09:46;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:12:38;21.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:15:04;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:17:36;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:20:02;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:22:37;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:25:16;20.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:28:01;20.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:30:35;20.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:35:44;20.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:38:14;20.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:40:39;20.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:43:14;20.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:45:56;20.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:48:22;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:51:04;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:53:31;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:55:57;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T13:58:24;21.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:00:51;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:03:18;21.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:05:44;21.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:08:17;21.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:10:46;20.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:13:11;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:15:38;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:18:04;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:20:30;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:22:56;20.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:25:24;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:27:52;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:30:18;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:32:44;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:35:10;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:37:37;21.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:40:05;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:42:34;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:45:00;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:47:26;21.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:49:52;21.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:52:18;21.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:54:45;21.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:57:10;21.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T14:59:36;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:02:02;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:04:29;21.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:06:55;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:09:20;20.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:11:46;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:14:12;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:16:38;20.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:19:05;20.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:21:33;20.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:23:59;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:26:25;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:28:51;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:31:19;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:33:53;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:36:25;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:38:52;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:41:19;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:43:50;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:46:36;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:49:12;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:51:40;21.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:54:08;21.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:56:34;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T15:59:00;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:01:28;21.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:03:57;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:06:24;20.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:08:52;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:11:20;20.60;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:13:48;20.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:16:16;20.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:18:45;20.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:21:20;20.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:23:46;20.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:26:14;20.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:28:40;20.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:31:11;19.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:33:39;19.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:36:07;19.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:38:33;19.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:41:00;19.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:43:26;19.40;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:45:51;19.30;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:48:17;19.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:50:43;19.20;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:53:08;19.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:55:41;19.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T16:58:10;19.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:00:36;18.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:03:02;18.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:05:28;18.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:07:54;18.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:10:24;19.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:12:50;19.10;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:15:16;19.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:17:44;19.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:20:10;19.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:22:36;19.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:25:03;19.00;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:27:29;18.90;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:29:57;18.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:32:23;18.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:34:49;18.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:37:15;18.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:39:41;18.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:42:07;18.80;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:44:33;18.70;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:46:59;18.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:49:25;18.50;99.90
27667;DHT22;15074;50.940;5.282;2022-09-09T17:51:51;18.20;99.90