sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52543;DHT22;38449;52.696;6.186;2022-11-06T00:00:15;10.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:02:41;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:05:07;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:07:51;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:10:17;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:12:43;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:15:09;10.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:17:35;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:20:01;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:22:26;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:24:52;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:27:18;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:29:43;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:32:09;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:34:34;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:37:00;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:39:26;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:41:51;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:44:17;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:46:42;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:49:08;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:51:35;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:54:06;10.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:56:32;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T00:58:59;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:01:37;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:04:07;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:06:38;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:09:05;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:11:34;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:14:02;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:16:28;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:18:55;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:21:30;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:24:09;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:26:35;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:29:02;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:31:30;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:33:57;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:36:24;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:38:51;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:41:20;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:43:55;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:46:24;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:48:54;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:51:22;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:53:49;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:56:15;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T01:58:43;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:01:09;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:03:37;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:06:04;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:08:31;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:10:57;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:27:10;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:29:59;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:32:31;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:35:01;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:37:33;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:40:02;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:42:31;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:45:01;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:47:30;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:52:32;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:55:15;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T02:57:45;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:00:13;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:03:05;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:06:26;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:08:49;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:14:00;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:16:32;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:21:56;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:30:14;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:35:24;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:40:33;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:43:02;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:45:31;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:48:07;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:50:43;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:53:20;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:55:56;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T03:58:26;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:00:55;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:03:29;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:06:08;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:08:35;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:11:22;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:14:08;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:16:40;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:19:14;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:21:55;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:24:52;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:30:17;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:33:03;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:38:33;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:43:58;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:46:29;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:48:57;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:51:29;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:53:56;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:56:29;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T04:58:55;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:01:20;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:03:46;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:06:11;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:08:38;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:11:03;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:13:29;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:15:56;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:18:23;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:20:48;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:23:34;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:25:59;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:28:25;9.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:30:50;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:33:16;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:35:41;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:38:07;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:40:32;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:42:58;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:45:24;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:47:49;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:50:15;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:52:41;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:55:07;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:57:33;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T05:59:58;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:02:24;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:04:50;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:07:15;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:09:41;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:12:09;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:14:35;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:17:00;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:19:26;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:21:51;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:24:17;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:26:42;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:29:08;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:31:34;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:33:59;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:36:25;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:38:50;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:41:16;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:43:41;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:46:07;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:48:33;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:50:59;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:53:26;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:55:51;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T06:58:17;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:00:43;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:03:09;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:05:35;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:08:01;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:10:27;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:12:54;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:15:20;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:17:45;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:20:11;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:22:36;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:25:02;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:27:28;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:29:54;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:32:19;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:34:45;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:37:11;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:39:36;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:42:02;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:44:27;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:46:53;10.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:49:18;10.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:51:44;10.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:54:10;10.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:56:36;10.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T07:59:02;10.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:01:28;10.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:03:53;10.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:06:19;10.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:08:45;10.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:11:11;10.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:13:37;10.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:16:08;10.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:18:34;10.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:20:59;10.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:23:25;10.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:25:59;10.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:28:26;10.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:30:52;10.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:33:18;10.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:35:44;10.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:38:10;10.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:40:37;10.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:43:05;10.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:45:31;10.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:48:01;10.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:50:28;10.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:53:01;10.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:55:31;10.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T08:57:57;10.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:00:24;10.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:02:49;10.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:05:15;10.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:07:40;11.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:10:06;11.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:12:32;11.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:14:57;11.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:17:23;11.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:19:50;11.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:22:16;11.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:24:41;11.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:27:07;11.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:29:33;11.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:31:58;11.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:34:24;11.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:36:49;11.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:39:15;11.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:46:51;11.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:49:39;11.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:54:55;11.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T09:59:50;11.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:02:32;11.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:07:35;11.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:10:03;11.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:12:51;11.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:15:33;11.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:20:52;11.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:26:06;11.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:31:43;11.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:34:22;11.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:37:15;12.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:39:43;12.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:42:19;12.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:44:52;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:47:20;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:49:50;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:52:36;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T10:57:59;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:00:25;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:02:57;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:05:25;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:07:51;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:12:48;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:15:17;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:20:49;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:23:18;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:25:49;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:28:29;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:31:02;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:33:29;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:35:54;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:38:20;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:40:47;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:43:26;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:51:34;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:56:28;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T11:58:56;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:01:35;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:04:16;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:07:02;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:09:32;12.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:11:59;12.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:14:28;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:17:24;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:19:52;12.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:22:36;12.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:25:24;12.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:27:52;12.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:30:20;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:33:18;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:35:47;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:38:35;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:43:49;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:46:46;12.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:49:37;12.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T12:58:08;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T13:25:37;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T13:30:52;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T13:33:31;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T13:35:59;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T13:38:36;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T13:41:16;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T13:43:52;12.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T13:46:24;12.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T13:54:16;12.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:05:47;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:08:32;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:13:36;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:16:29;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:18:58;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:24:14;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:26:43;12.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:34:39;12.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:44:54;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:47:28;12.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:49:56;12.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:52:24;12.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:55:02;12.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T14:57:42;12.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:00:35;11.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:02:59;11.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:05:26;11.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:07:55;11.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:15:46;11.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:18:17;11.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:20:49;11.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:26:21;11.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:29:03;11.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:31:33;11.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:34:22;11.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:36:53;11.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:39:32;11.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:42:10;11.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:44:39;11.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:47:17;11.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:49:44;11.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:52:16;11.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:54:43;10.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T15:59:37;10.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:02:08;10.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:04:37;10.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:07:03;10.40;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:09:30;10.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:11:57;10.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:14:23;10.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:16:53;10.20;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:19:29;10.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:21:59;10.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:24:30;9.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:26:57;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:29:28;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:32:04;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:37:05;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:39:31;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:44:50;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:47:23;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:49:56;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:52:32;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:55:02;9.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T16:57:35;9.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:02:53;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:05:36;9.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:08:42;9.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:13:43;9.30;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:16:17;9.10;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:18:43;9.00;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:21:14;8.90;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:23:41;8.80;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:26:20;8.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:28:47;8.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:31:14;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:33:40;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:38:40;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:41:05;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:43:31;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:45:57;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:48:22;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:50:48;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:53:32;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:56:01;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T17:58:27;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:00:53;8.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:03:19;8.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:05:46;8.70;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:08:12;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:10:38;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:13:05;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:15:34;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:18:00;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:20:26;8.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:22:51;8.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:25:17;8.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:27:42;8.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:30:09;8.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:32:34;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:35:00;8.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:37:26;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:39:52;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:42:17;8.60;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:44:43;8.50;99.90
52543;DHT22;38449;52.696;6.186;2022-11-06T18:47:08;8.60;99.90