sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40993;SDS011;26722;43.212;27.932;2024-01-30T00:00:28;38.72;;;16.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:02:53;29.98;;;13.98;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:05:19;38.03;;;15.60;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:07:44;28.13;;;11.77;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:10:09;39.88;;;16.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:12:35;40.15;;;16.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:15:00;43.47;;;16.35;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:17:25;40.15;;;16.98;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:19:51;38.53;;;15.73;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:22:17;33.40;;;14.73;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:24:42;47.22;;;15.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:27:08;38.35;;;15.23;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:29:33;36.33;;;16.15;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:31:59;32.95;;;14.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:34:24;43.65;;;17.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:36:49;38.53;;;15.68;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:39:14;38.35;;;15.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:41:41;36.95;;;15.32;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:44:06;39.20;;;15.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:46:32;33.75;;;13.45;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:48:57;43.10;;;16.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:51:22;43.08;;;16.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:53:47;34.45;;;14.02;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:56:13;42.13;;;16.15;;
40993;SDS011;26722;43.212;27.932;2024-01-30T00:58:38;37.83;;;16.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:01:04;37.65;;;17.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:03:29;41.88;;;17.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:05:54;38.55;;;15.98;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:08:20;31.88;;;14.13;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:10:45;39.33;;;17.02;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:13:10;43.25;;;16.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:15:36;33.08;;;14.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:18:02;38.03;;;16.80;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:20:27;34.08;;;13.60;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:22:52;38.83;;;17.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:25:18;38.65;;;15.93;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:27:43;38.67;;;14.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:30:16;43.45;;;17.02;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:32:46;43.35;;;15.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:35:15;36.10;;;15.07;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:37:41;37.17;;;15.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:40:06;34.75;;;13.93;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:42:32;36.17;;;14.75;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:44:57;41.20;;;14.40;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:47:22;39.58;;;16.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:49:48;37.20;;;14.27;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:52:13;36.05;;;13.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:54:38;32.40;;;13.57;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:57:04;35.85;;;15.43;;
40993;SDS011;26722;43.212;27.932;2024-01-30T01:59:29;36.60;;;15.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:01:55;39.53;;;16.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:04:20;37.50;;;15.73;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:06:46;34.55;;;13.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:09:11;30.23;;;12.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:11:36;32.08;;;11.77;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:14:02;44.30;;;16.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:16:28;43.45;;;17.02;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:18:53;30.80;;;13.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:21:19;37.78;;;15.57;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:23:44;41.47;;;16.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:26:11;41.20;;;15.57;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:28:37;36.45;;;15.27;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:31:02;40.10;;;15.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:33:27;40.03;;;15.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:35:52;36.53;;;14.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:38:18;36.28;;;14.57;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:40:43;37.00;;;13.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:43:09;38.33;;;15.45;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:45:34;42.33;;;15.38;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:47:59;31.63;;;13.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:50:24;41.80;;;14.93;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:52:50;44.53;;;15.98;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:55:15;37.80;;;14.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T02:57:43;38.30;;;15.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:00:08;36.00;;;14.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:02:34;31.95;;;12.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:04:59;39.92;;;15.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:07:25;38.53;;;15.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:09:50;36.00;;;14.45;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:12:15;36.95;;;13.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:14:41;35.55;;;13.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:17:06;42.45;;;15.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:19:31;39.90;;;16.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:21:57;39.33;;;15.68;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:24:22;32.25;;;12.23;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:26:47;33.83;;;15.02;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:29:12;37.38;;;15.13;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:31:38;43.17;;;15.80;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:34:04;39.22;;;15.15;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:36:29;45.55;;;17.40;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:38:57;37.88;;;15.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:41:23;43.00;;;16.42;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:43:48;39.50;;;14.93;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:46:13;42.00;;;16.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:48:39;35.72;;;14.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:51:04;36.80;;;15.27;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:53:30;37.63;;;14.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:55:55;41.97;;;15.63;;
40993;SDS011;26722;43.212;27.932;2024-01-30T03:58:20;37.15;;;14.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:00:45;40.38;;;15.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:03:11;38.40;;;15.93;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:05:36;35.20;;;15.18;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:08:01;40.10;;;15.45;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:10:27;37.90;;;14.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:12:52;32.60;;;13.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:15:19;37.47;;;15.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:17:44;34.45;;;12.75;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:20:13;38.25;;;15.18;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:22:38;37.13;;;14.80;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:25:03;33.85;;;14.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:27:29;35.45;;;13.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:29:54;37.88;;;14.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:32:19;35.97;;;13.60;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:34:45;33.92;;;13.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:37:10;36.75;;;14.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:39:35;35.88;;;13.80;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:42:02;37.13;;;13.45;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:44:27;36.47;;;15.10;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:46:52;37.75;;;14.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:49:17;37.03;;;13.95;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:51:43;39.10;;;14.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:54:08;36.85;;;14.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:56:33;33.17;;;13.60;;
40993;SDS011;26722;43.212;27.932;2024-01-30T04:59:00;36.80;;;13.77;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:01:27;31.73;;;13.18;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:03:52;29.75;;;10.82;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:06:23;34.42;;;13.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:08:49;35.10;;;14.02;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:11:14;35.60;;;13.73;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:13:40;34.53;;;14.60;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:16:05;32.92;;;13.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:18:30;28.80;;;11.95;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:20:55;33.00;;;12.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:23:21;35.63;;;13.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:25:46;34.15;;;13.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:28:11;35.78;;;13.27;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:30:36;38.35;;;13.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:33:02;38.35;;;13.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:35:27;25.60;;;10.80;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:37:53;30.98;;;12.10;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:40:18;34.28;;;13.40;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:42:44;38.42;;;13.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:45:09;32.50;;;12.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:47:34;32.28;;;11.95;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:50:00;29.48;;;12.43;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:52:25;34.25;;;12.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:54:50;26.92;;;11.35;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:57:16;35.22;;;12.10;;
40993;SDS011;26722;43.212;27.932;2024-01-30T05:59:41;31.25;;;12.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:02:07;24.75;;;10.73;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:04:32;27.58;;;11.77;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:06:57;32.83;;;12.02;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:09:23;31.00;;;12.32;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:11:48;29.02;;;11.13;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:14:13;28.55;;;10.57;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:16:38;29.35;;;11.38;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:19:04;33.13;;;11.98;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:21:29;29.98;;;11.40;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:23:55;30.95;;;11.38;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:26:20;30.75;;;11.98;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:28:46;25.20;;;9.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:31:11;27.73;;;10.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:33:36;20.95;;;9.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:36:02;30.38;;;9.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:38:27;26.73;;;10.23;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:40:52;30.05;;;11.02;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:43:17;27.88;;;11.57;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:45:43;22.63;;;10.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:48:09;26.73;;;10.02;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:50:34;23.05;;;8.98;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:52:59;24.88;;;9.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:55:24;24.55;;;9.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T06:57:50;21.50;;;8.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:00:15;19.80;;;8.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:02:41;32.40;;;10.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:05:06;22.67;;;8.63;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:07:32;24.52;;;9.75;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:09:58;24.15;;;9.07;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:12:23;25.75;;;9.40;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:14:49;21.77;;;9.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:17:15;24.13;;;9.82;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:19:40;26.40;;;9.73;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:22:05;26.02;;;9.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:24:31;24.55;;;9.32;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:26:56;25.33;;;10.07;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:29:22;25.05;;;9.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:31:47;25.55;;;9.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:34:12;24.00;;;9.60;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:36:38;25.25;;;10.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:39:03;23.67;;;9.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:41:28;20.55;;;8.35;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:43:53;23.75;;;9.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:46:19;27.17;;;9.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:48:44;22.67;;;8.75;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:51:09;23.65;;;9.23;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:53:34;22.23;;;8.82;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:56:00;24.42;;;9.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T07:58:25;26.38;;;10.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:00:52;27.63;;;8.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:03:18;23.67;;;9.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:05:43;21.90;;;8.80;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:08:08;25.48;;;8.82;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:10:34;22.92;;;8.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:12:59;24.13;;;8.23;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:15:24;22.48;;;8.38;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:17:50;29.15;;;9.25;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:20:20;24.10;;;8.93;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:22:46;26.50;;;9.43;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:25:11;25.50;;;8.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:27:36;20.83;;;9.40;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:30:03;22.60;;;9.43;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:32:29;27.35;;;8.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:34:54;24.00;;;9.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:37:19;28.75;;;10.63;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:39:45;27.88;;;10.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:42:10;24.80;;;10.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:44:36;27.08;;;10.25;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:47:01;21.58;;;9.15;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:49:28;20.10;;;7.93;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:51:53;23.33;;;8.23;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:54:18;22.67;;;8.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:56:44;19.52;;;7.60;;
40993;SDS011;26722;43.212;27.932;2024-01-30T08:59:09;20.92;;;8.35;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:01:34;21.30;;;7.75;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:04:00;19.63;;;7.97;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:06:25;19.42;;;8.40;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:08:53;25.20;;;9.15;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:11:18;18.27;;;7.82;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:13:43;20.15;;;8.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:16:09;21.52;;;8.52;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:18:34;18.52;;;7.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:20:59;19.83;;;7.93;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:23:26;19.27;;;7.43;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:25:52;17.50;;;6.22;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:28:17;18.10;;;7.25;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:30:42;19.95;;;7.38;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:33:08;22.00;;;8.68;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:35:36;15.82;;;7.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:38:02;20.88;;;8.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:40:27;16.08;;;6.75;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:42:55;16.92;;;6.38;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:45:24;16.63;;;6.95;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:47:50;19.63;;;7.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:50:15;19.02;;;7.90;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:52:41;16.38;;;7.57;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:55:08;21.08;;;8.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:57:34;16.30;;;7.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T09:59:59;19.25;;;7.68;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:02:25;16.00;;;6.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:04:50;19.83;;;7.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:07:19;22.08;;;7.47;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:09:45;18.33;;;7.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:12:11;19.83;;;7.68;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:14:40;21.33;;;7.53;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:17:07;19.48;;;7.05;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:19:32;19.10;;;6.95;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:21:59;15.02;;;7.35;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:24:25;20.95;;;7.38;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:26:50;18.98;;;7.28;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:29:16;22.20;;;7.13;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:31:42;22.27;;;7.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:34:07;21.15;;;8.15;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:36:32;16.60;;;6.63;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:39:00;18.67;;;7.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:41:26;18.45;;;7.63;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:43:58;17.17;;;7.75;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:46:28;17.15;;;8.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:48:56;23.55;;;7.53;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:51:23;16.75;;;7.68;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:53:48;23.48;;;7.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:56:14;15.65;;;7.22;;
40993;SDS011;26722;43.212;27.932;2024-01-30T10:58:41;14.60;;;6.63;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:01:06;15.13;;;6.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:03:32;18.38;;;6.80;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:06:00;18.25;;;7.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:08:26;17.65;;;6.40;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:10:56;14.05;;;6.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:13:26;14.05;;;6.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:15:51;14.98;;;6.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:18:23;12.27;;;5.78;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:20:49;15.25;;;6.53;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:23:14;16.38;;;6.72;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:25:40;20.67;;;6.68;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:28:06;18.38;;;6.28;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:30:37;19.02;;;7.80;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:33:13;18.95;;;6.38;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:35:42;19.67;;;7.10;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:38:09;16.15;;;6.97;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:40:35;18.25;;;6.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:43:01;18.50;;;7.15;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:45:26;17.58;;;7.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:47:52;18.35;;;6.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:50:18;18.58;;;7.28;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:52:43;17.17;;;7.75;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:55:09;16.73;;;7.72;;
40993;SDS011;26722;43.212;27.932;2024-01-30T11:57:34;18.15;;;6.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:00:03;15.73;;;6.72;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:02:35;18.50;;;7.13;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:05:03;15.10;;;6.35;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:07:29;16.00;;;6.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:09:54;10.27;;;5.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:12:21;13.02;;;5.60;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:14:46;14.90;;;6.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:17:22;12.32;;;5.10;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:19:47;12.82;;;5.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:22:13;19.50;;;6.93;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:24:38;14.60;;;6.57;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:27:03;17.08;;;7.43;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:29:31;15.10;;;6.82;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:31:57;12.70;;;5.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:34:22;17.02;;;6.30;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:36:49;15.88;;;6.53;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:39:15;13.85;;;6.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:41:40;18.38;;;7.13;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:44:05;13.15;;;5.78;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:46:31;10.13;;;5.03;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:48:56;13.75;;;5.63;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:51:21;14.02;;;6.00;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:53:47;19.92;;;6.07;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:56:13;13.18;;;6.38;;
40993;SDS011;26722;43.212;27.932;2024-01-30T12:58:40;13.05;;;5.47;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:01:06;13.75;;;5.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:03:32;12.63;;;5.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:05:57;12.23;;;4.45;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:08:23;10.27;;;5.45;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:10:48;13.88;;;5.20;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:13:16;15.05;;;5.03;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:15:41;11.85;;;4.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:18:06;8.95;;;4.07;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:20:31;8.25;;;3.85;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:22:57;7.00;;;3.40;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:25:22;11.35;;;3.65;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:27:48;13.15;;;4.25;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:30:13;9.35;;;4.75;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:32:39;9.02;;;4.15;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:35:06;13.65;;;4.07;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:37:32;7.07;;;3.55;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:39:57;9.35;;;3.60;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:42:22;13.73;;;3.53;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:44:48;6.05;;;3.17;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:47:14;7.53;;;2.92;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:49:39;10.35;;;3.67;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:52:04;7.95;;;3.88;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:54:30;9.07;;;3.70;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:56:55;7.75;;;2.80;;
40993;SDS011;26722;43.212;27.932;2024-01-30T13:59:21;6.45;;;3.10;;
40993;SDS011;26722;43.212;27.932;2024-01-30T14:01:49;6.60;;;3.25;;
40993;SDS011;26722;43.212;27.932;2024-01-30T14:04:15;7.43;;;3.50;;
40993;SDS011;26722;43.212;27.932;2024-01-30T14:06:40;9.25;;;3.47;;