sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-09-13T00:00:05;39.53;35.95;42.61;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:00:16;38.03;36.01;40.24;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:00:26;37.75;35.37;40.27;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:00:36;38.14;35.73;41.72;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:00:47;45.30;36.88;55.65;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:00:58;45.31;39.88;54.82;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:01:08;51.10;38.47;60.49;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:01:18;40.10;37.65;43.16;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:01:29;39.75;37.21;42.22;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:01:39;39.87;37.56;42.55;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:01:49;39.71;36.89;42.59;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:01:59;39.37;36.97;42.60;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:02:09;39.41;37.18;42.02;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:02:20;38.97;36.17;41.09;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:02:30;39.22;36.59;41.83;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:02:40;39.76;36.30;42.81;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:02:51;38.77;35.72;41.37;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:03:01;39.38;36.12;45.59;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:03:11;38.66;35.05;45.27;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:03:22;39.58;36.69;42.33;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:03:32;39.93;36.07;44.86;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:03:42;40.95;37.00;44.93;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:03:53;40.63;37.47;43.28;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:04:03;38.63;35.52;41.21;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:04:13;39.51;36.64;42.02;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:04:23;41.54;37.83;45.22;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:04:34;39.59;36.48;43.95;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:04:44;38.41;35.46;40.67;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:04:54;41.77;37.13;45.39;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:05:04;41.82;39.38;44.56;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:05:15;39.12;34.99;43.21;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:05:25;40.60;37.70;43.44;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:05:36;38.26;35.63;41.31;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:05:46;36.63;34.53;44.16;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:05:57;36.82;34.49;40.38;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:06:09;37.55;35.21;40.62;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:06:20;37.45;34.17;41.06;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:06:30;39.90;35.33;44.10;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:06:40;41.18;36.94;44.82;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:06:51;39.79;36.40;43.45;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:07:01;40.36;37.30;42.86;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:07:11;39.83;37.04;42.61;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:07:21;38.88;36.86;41.02;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:07:31;39.43;36.37;42.01;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:07:41;38.99;36.10;41.04;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:07:52;40.41;37.55;43.52;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:08:02;39.07;35.62;42.24;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:08:12;38.83;36.46;41.53;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:08:23;40.05;37.72;42.52;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:08:33;38.89;35.48;41.13;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:08:43;39.30;36.62;42.57;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:08:54;50.96;39.10;58.63;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:09:04;44.14;40.05;49.60;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:09:14;40.51;36.75;43.54;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:09:24;40.27;37.61;43.69;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:09:35;41.45;38.78;44.59;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:09:46;40.83;37.81;43.47;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:09:56;41.00;38.39;43.41;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:10:06;42.07;38.48;45.21;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:10:17;41.25;37.33;43.99;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:10:27;39.32;36.73;41.77;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:10:38;40.19;37.29;42.47;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:10:49;38.26;35.12;42.58;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:10:59;38.06;34.95;41.19;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:11:13;37.20;35.05;40.62;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:11:24;36.38;33.92;39.12;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:11:35;36.24;34.32;39.07;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:11:45;35.94;33.68;38.16;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:11:55;37.78;34.34;40.35;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:12:05;39.23;35.65;43.63;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:12:16;36.42;34.30;38.46;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:12:26;36.66;34.18;49.02;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:12:36;36.68;34.18;39.42;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:12:47;37.94;34.68;43.14;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:12:57;39.78;36.18;43.80;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:13:07;37.73;35.37;39.65;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:13:18;37.53;35.55;39.90;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:13:28;38.29;35.75;42.18;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:13:38;37.74;35.29;39.41;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:13:49;37.65;34.81;41.64;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:13:59;37.29;34.93;39.74;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:14:09;37.40;35.14;40.05;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:14:19;37.08;34.56;39.26;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:14:30;36.67;34.43;38.81;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:14:40;37.67;35.01;40.98;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:14:50;36.84;34.87;38.85;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:15:00;36.19;34.27;38.92;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:15:10;35.82;33.81;37.53;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:15:21;36.34;34.23;38.51;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:15:31;36.51;34.88;38.49;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:15:42;36.96;34.57;39.21;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:15:53;36.96;35.18;38.81;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:16:03;37.52;35.43;39.71;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:16:15;37.91;35.59;39.83;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:16:26;38.27;36.39;40.36;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:16:36;38.20;35.56;40.40;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:16:46;37.97;36.24;39.76;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:16:56;38.68;36.31;41.43;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:17:07;37.43;35.13;40.21;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:17:17;36.56;34.98;38.47;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:17:27;36.38;34.30;38.52;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:17:37;37.56;35.19;42.10;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:17:47;37.21;34.86;39.29;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:17:58;37.34;35.01;40.17;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:18:08;37.93;35.64;41.31;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:18:18;36.76;34.81;39.25;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:18:28;38.11;35.55;43.33;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:18:39;37.79;35.60;39.76;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:18:50;38.14;35.32;43.51;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:19:00;38.01;35.37;40.48;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:19:10;38.73;36.61;41.32;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:19:20;39.09;36.09;44.17;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:19:31;38.97;35.64;41.51;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:19:41;39.22;36.50;41.76;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:19:51;38.18;35.95;39.95;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:20:01;39.58;35.93;42.84;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:20:12;41.32;38.26;45.37;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:20:22;42.30;39.78;45.58;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:20:32;40.27;37.89;43.72;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:20:43;40.95;37.97;43.93;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:21:02;39.13;36.78;41.62;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:21:14;40.50;37.63;42.87;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:21:24;42.08;38.43;45.76;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:21:34;43.53;40.79;46.13;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:21:45;43.57;41.41;47.08;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:21:55;41.98;38.86;44.47;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:22:05;41.43;38.57;44.70;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:22:15;42.31;38.62;45.73;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:22:26;42.15;39.31;45.52;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:22:36;41.14;36.95;44.27;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:22:46;40.70;37.12;44.55;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:22:56;39.98;37.29;41.72;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:23:06;39.80;37.34;42.68;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:23:17;40.11;36.16;42.48;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:23:27;39.12;36.41;41.75;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:23:37;39.05;36.34;44.33;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:23:49;39.89;36.90;49.92;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:23:59;41.99;38.10;54.78;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:24:09;42.05;38.68;57.05;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:24:19;41.32;38.65;50.60;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:24:30;41.04;38.46;48.13;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:24:40;43.62;38.12;65.27;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:24:50;40.63;37.92;44.28;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:25:01;40.66;37.99;46.05;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:25:11;39.94;37.16;51.50;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:25:21;39.43;37.16;43.29;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:25:31;39.16;37.34;41.36;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:25:41;38.98;37.00;40.92;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:25:52;40.47;37.23;52.53;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:26:06;41.57;38.17;44.04;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:26:26;40.83;37.76;43.32;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:26:37;40.42;37.60;49.97;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:26:47;42.67;39.48;46.87;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:26:57;40.02;37.95;42.53;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:27:08;39.75;36.41;42.30;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:27:18;39.29;37.34;41.32;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:27:28;39.21;36.59;43.26;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:27:38;40.10;36.54;54.66;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:27:49;38.07;35.79;43.66;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:27:59;38.20;35.65;40.73;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:28:09;39.01;37.11;41.29;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:28:19;38.85;36.52;41.62;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:28:30;40.13;37.05;45.52;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:28:40;40.86;37.94;51.54;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:28:51;40.59;37.97;50.05;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:29:02;40.66;38.12;47.80;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:29:12;41.92;38.87;56.52;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:29:22;41.87;39.58;50.49;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:29:32;41.84;39.13;50.47;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:29:43;41.69;38.41;50.39;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:29:53;43.38;38.49;63.88;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:30:04;40.93;38.65;49.80;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:30:14;40.59;38.34;46.14;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:30:24;40.36;38.00;44.72;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:30:35;39.19;37.24;44.31;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:30:45;38.60;36.86;44.71;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:30:58;37.97;34.79;40.97;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:31:08;37.98;35.95;39.86;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:31:19;38.69;36.71;40.89;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:31:29;39.47;37.11;43.40;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:31:40;40.62;36.37;44.36;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:31:50;38.38;36.12;40.80;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:32:00;38.30;36.04;40.39;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:32:10;38.03;35.30;39.84;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:32:20;38.30;35.69;40.04;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:32:31;37.97;35.78;40.05;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:32:41;38.33;36.14;40.12;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:32:51;38.00;35.36;40.25;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:33:01;38.27;36.15;40.35;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:33:13;38.05;35.82;42.77;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:33:23;37.92;35.37;40.15;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:33:34;37.91;35.12;39.92;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:33:44;37.78;35.24;39.75;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:33:55;38.29;34.92;41.39;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:34:07;39.20;35.81;42.25;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:34:17;38.90;36.58;40.94;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:34:27;37.62;35.23;39.78;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:34:38;37.98;35.26;39.76;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:34:48;38.04;35.73;39.99;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:34:58;37.80;35.48;40.18;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:35:08;38.21;35.38;40.79;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:35:18;38.54;35.19;41.45;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:35:29;37.67;35.51;39.77;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:35:40;38.25;35.19;40.36;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:35:50;38.15;35.83;40.23;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:36:07;38.02;35.88;39.73;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:36:18;46.75;36.23;58.46;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:36:28;40.03;36.10;45.69;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:36:38;37.41;35.13;39.70;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:36:49;37.20;34.98;39.74;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:36:59;37.19;34.29;39.40;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:37:09;37.19;34.36;39.12;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:37:19;38.20;34.86;41.81;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:37:30;51.18;40.68;59.27;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:37:42;45.27;35.84;53.63;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:37:52;37.67;35.02;40.70;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:38:02;37.25;35.09;39.55;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:38:12;37.34;34.66;39.82;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:38:23;36.91;34.52;39.36;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:38:39;36.52;34.32;38.51;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:38:49;36.07;33.75;38.37;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:39:00;36.13;33.79;38.43;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:39:10;36.70;34.56;38.88;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:39:20;36.52;34.43;38.45;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:39:31;36.89;34.70;39.54;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:39:42;36.64;34.34;38.75;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:39:52;36.17;34.08;38.31;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:40:02;35.91;32.97;37.92;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:40:13;36.36;34.66;38.06;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:40:23;36.95;34.42;40.60;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:40:36;37.23;34.56;39.76;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:40:46;37.04;34.97;39.66;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:40:56;37.27;35.08;39.44;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:41:07;37.77;36.09;39.63;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:41:18;37.05;34.91;39.54;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:41:29;37.91;35.14;41.89;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:41:39;37.27;34.47;39.65;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:41:49;38.49;35.28;41.12;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:42:00;37.97;35.55;41.33;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:42:10;38.60;35.27;41.83;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:42:24;37.51;35.27;39.31;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:42:35;37.35;34.87;39.47;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:42:46;38.03;35.88;40.87;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:42:56;39.85;35.27;43.85;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:43:11;38.28;35.34;41.65;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:43:41;39.47;35.82;44.33;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:43:53;38.80;34.98;45.03;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:44:03;38.38;35.67;41.42;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:45:07;37.14;34.45;42.15;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:45:16;39.01;34.91;44.82;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:45:26;37.42;35.13;39.11;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:45:36;37.66;35.99;42.18;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:45:47;38.04;35.26;43.65;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:45:58;38.16;35.77;40.54;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:46:08;38.14;35.64;40.76;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:46:31;38.10;35.32;40.15;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:46:43;39.85;36.18;45.57;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:46:56;38.79;36.57;41.75;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:47:07;38.23;35.98;40.28;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:47:22;37.37;35.66;39.29;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:48:16;38.95;35.88;42.00;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:48:27;39.52;37.12;43.65;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:48:34;38.47;36.21;42.40;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:48:37;39.59;37.33;41.73;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:48:48;39.24;35.74;41.99;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:49:11;38.59;36.03;41.85;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:49:34;38.60;36.02;43.14;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:49:45;38.66;35.61;41.54;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:50:09;40.26;37.90;43.00;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:50:42;38.41;35.60;41.40;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:50:52;37.87;34.83;42.65;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:51:04;37.34;35.26;39.04;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:51:17;37.22;35.20;39.18;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:51:27;37.51;35.53;39.56;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:51:39;37.81;35.60;40.33;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:51:52;37.95;35.37;44.19;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:52:05;38.35;35.79;42.71;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:52:17;37.20;34.84;39.43;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:52:28;37.45;35.20;42.55;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:52:40;38.02;35.61;40.87;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:52:54;37.67;35.88;41.58;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:53:07;38.82;35.64;45.75;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:53:20;38.68;36.82;43.08;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:53:32;38.12;36.04;40.24;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:53:44;38.42;36.34;41.83;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:53:56;38.70;36.45;46.47;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:54:08;38.74;36.50;41.09;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:54:19;37.99;35.92;39.67;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:54:33;37.70;35.90;39.55;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:54:47;37.85;35.58;41.27;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:55:01;37.86;34.76;43.64;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:55:13;38.25;35.62;40.91;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:56:02;38.60;36.09;47.44;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:56:16;38.36;35.80;42.72;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:56:50;37.87;36.05;40.61;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:56:59;38.28;35.61;44.71;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:57:11;37.62;35.25;40.29;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:57:24;37.96;35.68;42.05;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:57:35;39.10;36.64;42.44;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:57:45;38.51;36.29;42.16;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:57:57;37.65;35.32;39.26;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:58:11;38.27;36.19;42.27;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:58:28;37.52;34.94;45.12;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:58:43;37.15;35.28;39.18;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:58:56;37.52;34.77;40.88;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:59:09;37.90;35.73;39.59;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:59:24;37.75;35.41;43.06;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:59:39;38.28;35.78;48.22;;
66450;Laerm;56829;52.274;4.770;2022-09-13T00:59:54;38.26;35.62;41.84;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:00:10;38.00;35.97;40.70;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:00:21;38.58;36.04;41.85;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:00:31;38.63;36.29;42.53;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:00:42;38.89;35.55;42.57;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:00:52;37.66;34.70;41.23;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:01:05;37.72;35.11;41.35;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:01:17;37.52;34.75;39.49;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:01:32;37.96;34.95;40.41;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:01:45;37.28;34.96;39.44;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:01:56;37.30;35.42;39.23;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:02:07;36.63;34.11;38.80;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:02:18;36.88;34.09;39.56;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:02:28;37.30;35.45;40.03;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:02:40;37.74;35.72;39.78;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:02:52;37.37;34.88;40.37;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:03:04;37.58;35.14;40.66;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:03:15;37.23;34.53;39.38;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:03:27;37.81;35.82;40.14;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:03:38;39.67;36.50;42.31;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:03:50;38.93;35.58;47.51;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:04:00;37.42;34.60;39.61;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:04:11;36.71;34.31;38.84;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:04:24;39.19;36.32;45.04;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:04:34;39.29;36.52;44.23;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:04:46;38.48;35.06;41.13;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:04:56;38.36;35.42;42.42;;
66450;Laerm;56829;52.274;4.770;2022-09-13T01:05:07;37.91;35.58;41.45;;