sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13529;DHT22;4419;50.882;4.718;2022-08-27T00:01:30;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:03:55;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:06:21;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:08:48;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:11:14;19.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:13:40;19.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:16:06;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:18:33;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:20:59;19.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:23:24;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:25:50;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:28:16;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:30:41;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:33:07;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:35:33;19.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:37:59;19.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:40:25;19.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:42:50;19.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:45:17;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:47:44;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:50:12;18.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:55:20;18.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T00:57:49;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:00:17;18.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:02:43;18.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:05:11;18.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:07:40;18.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:10:09;18.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:12:35;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:15:03;18.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:17:30;18.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:19:56;18.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:24:59;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:27:26;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:29:52;18.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:32:20;18.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:34:46;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:37:13;18.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:39:39;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:42:06;18.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:45:33;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:47:27;18.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:49:53;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:52:20;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:54:46;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:57:12;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T01:59:38;18.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:02:04;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:04:29;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:06:55;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:09:21;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:11:47;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:14:12;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:16:38;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:19:04;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:21:30;18.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:23:56;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:26:21;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:28:47;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:31:13;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:33:39;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:36:04;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:38:30;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:40:57;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:43:22;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:45:48;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:48:15;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:50:40;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:53:07;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:55:34;18.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T02:57:59;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:00:25;18.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:02:53;18.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:05:18;18.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:07:44;18.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:10:10;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:12:37;17.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:15:04;17.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:17:29;18.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:20:14;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:22:39;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:25:07;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:27:33;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:30:00;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:32:25;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:34:51;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:37:17;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:39:43;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:42:08;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:44:34;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:47:00;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:49:26;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:51:51;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:54:17;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:56:43;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T03:59:09;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:01:35;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:04:00;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:06:26;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:08:52;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:11:18;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:13:43;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:16:09;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:18:35;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:21:06;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:23:31;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:25:57;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:28:23;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:30:48;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:33:14;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:35:40;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:38:06;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:40:32;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:43:17;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:45:43;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:48:09;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:50:37;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:53:03;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:55:29;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T04:57:54;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:00:20;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:02:46;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:05:12;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:07:38;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:10:03;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:12:29;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:14:55;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:17:20;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:19:46;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:22:11;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:24:37;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:27:03;17.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:29:29;17.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:31:55;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:34:21;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:36:47;17.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:39:12;17.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:41:38;17.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:44:05;16.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:46:31;17.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:48:57;17.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:51:25;17.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:53:59;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:56:27;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T05:58:53;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:01:39;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:04:05;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:06:35;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:09:01;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:11:26;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:13:54;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:16:19;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:18:45;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:21:11;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:23:38;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:26:15;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:28:41;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:31:12;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:33:39;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:36:06;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:38:32;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:40:59;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:43:24;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:45:51;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:48:16;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:50:42;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:53:08;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:55:44;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T06:58:10;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:00:36;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:03:02;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:05:33;17.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:07:59;18.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:10:25;18.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:12:51;17.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:15:16;18.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:17:42;18.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:20:09;18.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:22:37;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:25:03;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:27:29;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:29:55;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:32:20;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:34:46;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:37:11;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:39:38;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:42:03;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:44:47;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:47:14;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:49:39;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:52:05;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:54:31;18.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:56:56;18.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T07:59:22;18.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:01:48;18.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:04:14;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:06:40;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:09:06;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:11:34;19.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:14:00;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:16:25;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:18:51;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:21:17;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:23:43;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:26:10;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:28:36;19.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:31:02;19.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:33:28;19.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:36:01;19.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:38:26;19.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:40:53;19.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:45:55;19.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:48:22;19.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T08:55:54;20.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T09:01:05;20.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T09:03:32;20.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-27T09:06:04;20.60;99.60
13529;DHT22;4419;50.882;4.718;2022-08-27T09:08:31;20.50;92.00
13529;DHT22;4419;50.882;4.718;2022-08-27T09:10:58;20.70;89.30
13529;DHT22;4419;50.882;4.718;2022-08-27T09:13:39;20.80;87.70
13529;DHT22;4419;50.882;4.718;2022-08-27T09:16:06;20.90;83.30
13529;DHT22;4419;50.882;4.718;2022-08-27T09:18:34;21.10;73.70
13529;DHT22;4419;50.882;4.718;2022-08-27T09:21:03;21.20;74.40
13529;DHT22;4419;50.882;4.718;2022-08-27T09:24:13;21.40;72.10
13529;DHT22;4419;50.882;4.718;2022-08-27T09:26:20;21.50;61.10
13529;DHT22;4419;50.882;4.718;2022-08-27T09:28:46;21.70;62.70
13529;DHT22;4419;50.882;4.718;2022-08-27T09:31:34;21.90;64.60
13529;DHT22;4419;50.882;4.718;2022-08-27T09:33:59;22.00;58.90
13529;DHT22;4419;50.882;4.718;2022-08-27T09:36:25;22.00;57.80
13529;DHT22;4419;50.882;4.718;2022-08-27T09:38:53;22.20;52.30
13529;DHT22;4419;50.882;4.718;2022-08-27T09:41:22;22.30;48.40
13529;DHT22;4419;50.882;4.718;2022-08-27T09:43:59;22.50;47.80
13529;DHT22;4419;50.882;4.718;2022-08-27T09:46:25;22.70;48.60
13529;DHT22;4419;50.882;4.718;2022-08-27T09:48:51;22.90;47.60
13529;DHT22;4419;50.882;4.718;2022-08-27T09:51:19;23.10;46.70
13529;DHT22;4419;50.882;4.718;2022-08-27T09:56:45;23.10;45.00
13529;DHT22;4419;50.882;4.718;2022-08-27T09:59:10;22.80;45.50
13529;DHT22;4419;50.882;4.718;2022-08-27T10:01:48;22.50;46.60
13529;DHT22;4419;50.882;4.718;2022-08-27T10:04:15;22.30;47.40
13529;DHT22;4419;50.882;4.718;2022-08-27T10:06:46;22.10;48.70
13529;DHT22;4419;50.882;4.718;2022-08-27T10:09:13;22.00;49.80
13529;DHT22;4419;50.882;4.718;2022-08-27T10:11:43;21.80;50.00
13529;DHT22;4419;50.882;4.718;2022-08-27T10:14:13;21.70;50.30
13529;DHT22;4419;50.882;4.718;2022-08-27T10:29:45;21.30;53.70
13529;DHT22;4419;50.882;4.718;2022-08-27T10:37:38;21.40;53.30
13529;DHT22;4419;50.882;4.718;2022-08-27T10:42:41;21.30;53.50
13529;DHT22;4419;50.882;4.718;2022-08-27T10:50:06;21.40;53.90
13529;DHT22;4419;50.882;4.718;2022-08-27T10:52:40;21.50;54.50
13529;DHT22;4419;50.882;4.718;2022-08-27T10:55:42;21.50;54.50
13529;DHT22;4419;50.882;4.718;2022-08-27T11:00:42;21.60;53.50
13529;DHT22;4419;50.882;4.718;2022-08-27T11:05:56;21.60;53.90
13529;DHT22;4419;50.882;4.718;2022-08-27T11:10:56;21.80;53.60
13529;DHT22;4419;50.882;4.718;2022-08-27T11:13:29;22.30;54.00
13529;DHT22;4419;50.882;4.718;2022-08-27T11:15:57;22.90;52.00
13529;DHT22;4419;50.882;4.718;2022-08-27T11:23:57;23.20;47.30
13529;DHT22;4419;50.882;4.718;2022-08-27T11:26:23;23.20;48.50
13529;DHT22;4419;50.882;4.718;2022-08-27T11:28:51;23.50;47.80
13529;DHT22;4419;50.882;4.718;2022-08-27T11:36:47;24.20;45.40
13529;DHT22;4419;50.882;4.718;2022-08-27T11:44:13;24.40;41.50
13529;DHT22;4419;50.882;4.718;2022-08-27T11:46:44;24.00;42.80
13529;DHT22;4419;50.882;4.718;2022-08-27T11:49:10;23.90;43.10
13529;DHT22;4419;50.882;4.718;2022-08-27T11:51:36;23.90;43.30
13529;DHT22;4419;50.882;4.718;2022-08-27T11:54:04;23.70;44.60
13529;DHT22;4419;50.882;4.718;2022-08-27T11:59:38;23.60;44.20
13529;DHT22;4419;50.882;4.718;2022-08-27T12:02:08;23.30;44.90
13529;DHT22;4419;50.882;4.718;2022-08-27T12:04:36;23.00;46.00
13529;DHT22;4419;50.882;4.718;2022-08-27T12:07:06;22.80;46.80
13529;DHT22;4419;50.882;4.718;2022-08-27T12:15:20;22.50;49.00
13529;DHT22;4419;50.882;4.718;2022-08-27T12:18:15;22.40;50.30
13529;DHT22;4419;50.882;4.718;2022-08-27T12:20:48;22.30;50.60
13529;DHT22;4419;50.882;4.718;2022-08-27T12:23:31;22.30;51.30
13529;DHT22;4419;50.882;4.718;2022-08-27T12:28:46;22.30;52.10
13529;DHT22;4419;50.882;4.718;2022-08-27T12:31:15;22.40;52.80
13529;DHT22;4419;50.882;4.718;2022-08-27T12:33:44;22.40;52.30
13529;DHT22;4419;50.882;4.718;2022-08-27T12:36:18;22.30;52.20
13529;DHT22;4419;50.882;4.718;2022-08-27T12:38:45;22.30;52.70
13529;DHT22;4419;50.882;4.718;2022-08-27T12:41:22;22.30;54.20
13529;DHT22;4419;50.882;4.718;2022-08-27T12:44:00;22.20;54.10
13529;DHT22;4419;50.882;4.718;2022-08-27T12:46:26;22.20;54.10
13529;DHT22;4419;50.882;4.718;2022-08-27T12:48:57;22.20;54.20
13529;DHT22;4419;50.882;4.718;2022-08-27T12:51:31;22.20;54.50
13529;DHT22;4419;50.882;4.718;2022-08-27T13:04:24;22.40;54.10
13529;DHT22;4419;50.882;4.718;2022-08-27T13:06:50;22.50;54.00
13529;DHT22;4419;50.882;4.718;2022-08-27T13:09:23;22.50;53.60
13529;DHT22;4419;50.882;4.718;2022-08-27T13:11:49;22.70;53.20
13529;DHT22;4419;50.882;4.718;2022-08-27T13:14:21;22.70;51.60
13529;DHT22;4419;50.882;4.718;2022-08-27T13:21:49;22.80;48.10
13529;DHT22;4419;50.882;4.718;2022-08-27T13:24:18;22.90;47.70
13529;DHT22;4419;50.882;4.718;2022-08-27T13:26:46;22.80;48.10
13529;DHT22;4419;50.882;4.718;2022-08-27T13:29:12;22.80;48.60
13529;DHT22;4419;50.882;4.718;2022-08-27T13:31:38;22.90;49.00
13529;DHT22;4419;50.882;4.718;2022-08-27T13:34:04;23.00;48.30
13529;DHT22;4419;50.882;4.718;2022-08-27T13:36:34;23.20;48.30
13529;DHT22;4419;50.882;4.718;2022-08-27T13:39:03;23.20;48.40
13529;DHT22;4419;50.882;4.718;2022-08-27T13:41:34;23.30;47.60
13529;DHT22;4419;50.882;4.718;2022-08-27T13:44:10;23.30;48.50
13529;DHT22;4419;50.882;4.718;2022-08-27T13:46:43;23.30;47.20
13529;DHT22;4419;50.882;4.718;2022-08-27T13:49:12;23.40;46.90
13529;DHT22;4419;50.882;4.718;2022-08-27T13:51:39;23.40;46.80
13529;DHT22;4419;50.882;4.718;2022-08-27T13:54:08;23.60;46.30
13529;DHT22;4419;50.882;4.718;2022-08-27T13:56:54;23.60;46.10
13529;DHT22;4419;50.882;4.718;2022-08-27T13:59:22;23.50;47.10
13529;DHT22;4419;50.882;4.718;2022-08-27T14:01:56;23.40;47.00
13529;DHT22;4419;50.882;4.718;2022-08-27T14:04:24;23.50;47.60
13529;DHT22;4419;50.882;4.718;2022-08-27T14:06:50;23.40;47.20
13529;DHT22;4419;50.882;4.718;2022-08-27T14:11:41;23.30;48.80
13529;DHT22;4419;50.882;4.718;2022-08-27T14:14:07;23.30;47.80
13529;DHT22;4419;50.882;4.718;2022-08-27T14:16:34;23.20;48.70
13529;DHT22;4419;50.882;4.718;2022-08-27T14:19:02;23.20;49.60
13529;DHT22;4419;50.882;4.718;2022-08-27T14:21:29;23.30;48.40
13529;DHT22;4419;50.882;4.718;2022-08-27T14:23:55;23.30;48.00
13529;DHT22;4419;50.882;4.718;2022-08-27T14:26:21;23.30;48.50
13529;DHT22;4419;50.882;4.718;2022-08-27T14:28:46;23.30;46.50
13529;DHT22;4419;50.882;4.718;2022-08-27T14:31:12;23.30;46.60
13529;DHT22;4419;50.882;4.718;2022-08-27T14:33:38;23.30;47.60
13529;DHT22;4419;50.882;4.718;2022-08-27T14:36:04;23.20;46.80
13529;DHT22;4419;50.882;4.718;2022-08-27T14:38:30;23.20;46.10
13529;DHT22;4419;50.882;4.718;2022-08-27T14:40:57;23.20;46.30
13529;DHT22;4419;50.882;4.718;2022-08-27T14:43:23;23.10;46.40
13529;DHT22;4419;50.882;4.718;2022-08-27T14:45:48;23.00;47.30
13529;DHT22;4419;50.882;4.718;2022-08-27T14:48:19;23.00;48.00
13529;DHT22;4419;50.882;4.718;2022-08-27T14:50:45;22.90;48.10
13529;DHT22;4419;50.882;4.718;2022-08-27T14:53:12;22.90;47.70
13529;DHT22;4419;50.882;4.718;2022-08-27T14:55:38;22.90;48.30
13529;DHT22;4419;50.882;4.718;2022-08-27T14:58:04;22.90;48.70
13529;DHT22;4419;50.882;4.718;2022-08-27T15:00:29;22.80;48.40
13529;DHT22;4419;50.882;4.718;2022-08-27T15:02:55;22.70;49.00
13529;DHT22;4419;50.882;4.718;2022-08-27T15:05:22;22.70;49.30
13529;DHT22;4419;50.882;4.718;2022-08-27T15:07:48;22.70;50.00
13529;DHT22;4419;50.882;4.718;2022-08-27T15:10:13;22.60;49.30
13529;DHT22;4419;50.882;4.718;2022-08-27T15:12:40;22.60;49.40
13529;DHT22;4419;50.882;4.718;2022-08-27T15:15:06;22.60;50.00
13529;DHT22;4419;50.882;4.718;2022-08-27T15:17:32;22.60;50.80
13529;DHT22;4419;50.882;4.718;2022-08-27T15:19:57;22.60;50.80
13529;DHT22;4419;50.882;4.718;2022-08-27T15:22:23;22.70;50.40
13529;DHT22;4419;50.882;4.718;2022-08-27T15:24:55;22.70;49.30
13529;DHT22;4419;50.882;4.718;2022-08-27T15:27:21;22.70;49.70
13529;DHT22;4419;50.882;4.718;2022-08-27T15:29:47;22.70;49.30
13529;DHT22;4419;50.882;4.718;2022-08-27T15:32:24;22.70;49.70
13529;DHT22;4419;50.882;4.718;2022-08-27T15:34:51;22.60;50.40
13529;DHT22;4419;50.882;4.718;2022-08-27T15:37:17;22.70;49.00
13529;DHT22;4419;50.882;4.718;2022-08-27T15:39:42;22.70;49.60
13529;DHT22;4419;50.882;4.718;2022-08-27T15:42:08;22.70;49.50
13529;DHT22;4419;50.882;4.718;2022-08-27T15:44:35;22.70;49.30
13529;DHT22;4419;50.882;4.718;2022-08-27T15:47:02;22.80;49.10
13529;DHT22;4419;50.882;4.718;2022-08-27T15:49:28;22.70;49.10
13529;DHT22;4419;50.882;4.718;2022-08-27T15:51:54;22.70;49.10
13529;DHT22;4419;50.882;4.718;2022-08-27T15:54:19;22.70;48.00
13529;DHT22;4419;50.882;4.718;2022-08-27T15:56:45;22.70;48.50
13529;DHT22;4419;50.882;4.718;2022-08-27T15:59:11;22.70;48.70
13529;DHT22;4419;50.882;4.718;2022-08-27T16:01:36;22.70;49.40
13529;DHT22;4419;50.882;4.718;2022-08-27T16:04:03;22.80;49.40
13529;DHT22;4419;50.882;4.718;2022-08-27T16:06:29;22.70;49.00
13529;DHT22;4419;50.882;4.718;2022-08-27T16:08:55;22.80;48.70
13529;DHT22;4419;50.882;4.718;2022-08-27T16:11:21;22.70;48.80
13529;DHT22;4419;50.882;4.718;2022-08-27T16:13:47;22.70;48.70
13529;DHT22;4419;50.882;4.718;2022-08-27T16:16:13;22.70;49.00
13529;DHT22;4419;50.882;4.718;2022-08-27T16:18:39;22.70;49.40
13529;DHT22;4419;50.882;4.718;2022-08-27T16:21:05;22.60;48.80
13529;DHT22;4419;50.882;4.718;2022-08-27T16:23:31;22.60;48.90
13529;DHT22;4419;50.882;4.718;2022-08-27T16:25:57;22.40;49.60
13529;DHT22;4419;50.882;4.718;2022-08-27T16:28:22;22.50;49.80
13529;DHT22;4419;50.882;4.718;2022-08-27T16:30:49;22.50;50.30
13529;DHT22;4419;50.882;4.718;2022-08-27T16:33:16;22.50;50.40
13529;DHT22;4419;50.882;4.718;2022-08-27T16:35:42;22.50;49.60
13529;DHT22;4419;50.882;4.718;2022-08-27T16:38:08;22.50;49.80
13529;DHT22;4419;50.882;4.718;2022-08-27T16:40:38;22.50;49.10
13529;DHT22;4419;50.882;4.718;2022-08-27T16:43:04;22.40;49.50
13529;DHT22;4419;50.882;4.718;2022-08-27T16:45:31;22.50;50.10
13529;DHT22;4419;50.882;4.718;2022-08-27T16:47:56;22.50;49.80
13529;DHT22;4419;50.882;4.718;2022-08-27T16:50:41;22.40;49.90
13529;DHT22;4419;50.882;4.718;2022-08-27T16:55:33;22.30;50.30
13529;DHT22;4419;50.882;4.718;2022-08-27T16:57:59;22.30;50.60
13529;DHT22;4419;50.882;4.718;2022-08-27T17:00:25;22.30;50.40
13529;DHT22;4419;50.882;4.718;2022-08-27T17:02:51;22.40;50.00
13529;DHT22;4419;50.882;4.718;2022-08-27T17:05:17;22.30;49.90
13529;DHT22;4419;50.882;4.718;2022-08-27T17:07:43;22.30;49.70
13529;DHT22;4419;50.882;4.718;2022-08-27T17:10:08;22.30;49.40
13529;DHT22;4419;50.882;4.718;2022-08-27T17:12:36;22.20;49.60
13529;DHT22;4419;50.882;4.718;2022-08-27T17:15:02;22.20;49.60
13529;DHT22;4419;50.882;4.718;2022-08-27T17:17:27;22.20;50.40
13529;DHT22;4419;50.882;4.718;2022-08-27T17:19:54;22.20;51.30
13529;DHT22;4419;50.882;4.718;2022-08-27T17:22:20;22.20;50.10
13529;DHT22;4419;50.882;4.718;2022-08-27T17:24:45;22.30;50.00
13529;DHT22;4419;50.882;4.718;2022-08-27T17:27:11;22.30;49.30