sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74227;SDS011;62587;52.352;5.006;2022-12-07T00:00:49;2.83;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:03:15;2.85;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:05:40;2.75;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:08:05;2.17;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:10:32;1.77;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:12:58;2.03;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:15:24;2.25;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:17:49;3.00;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:20:14;1.70;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:22:40;1.70;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:25:05;1.80;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:27:31;2.17;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:29:56;1.77;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:32:21;2.28;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:34:47;2.53;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:37:12;1.98;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:39:38;2.85;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:42:03;2.47;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:44:28;2.35;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:46:54;2.30;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:49:20;2.17;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:51:47;2.42;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:54:13;2.65;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:56:38;1.65;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-07T00:59:04;2.17;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:01:31;1.77;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:03:59;2.05;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:06:26;2.83;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:08:52;1.92;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:11:20;2.00;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:13:48;2.50;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:16:15;2.33;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:18:43;1.75;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:21:22;2.20;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:23:48;2.03;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:26:16;1.90;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:28:43;2.22;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:31:10;2.20;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:33:41;2.28;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:36:08;2.38;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:38:39;1.95;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:41:05;2.20;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:43:31;1.88;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:45:58;2.05;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:48:25;1.55;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:50:54;2.22;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:53:24;1.40;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:55:53;1.98;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T01:58:21;1.42;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:00:47;1.67;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:03:20;2.20;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:05:50;1.88;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:08:16;1.88;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:10:42;2.17;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:13:09;2.40;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:18:16;1.73;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:28:33;1.30;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:31:06;1.83;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:33:44;2.10;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:36:20;1.55;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:41:38;2.70;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:44:18;1.00;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:46:52;1.70;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:49:34;1.10;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:52:03;1.48;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:54:29;2.88;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T02:57:04;2.25;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:07:48;1.60;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:13:03;1.60;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:15:43;2.28;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:18:23;2.60;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:20:51;1.70;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:23:20;1.20;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:25:49;3.00;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:28:18;2.50;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:30:49;1.52;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:33:23;2.33;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:38:30;1.83;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:41:06;1.40;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:43:37;1.40;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:54:39;1.58;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:57:17;2.08;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-07T03:59:43;1.95;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:02:11;1.67;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:04:37;1.30;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:07:03;2.47;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:09:29;1.20;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:11:54;1.50;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:14:19;1.90;;;0.53;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:19:14;1.17;;;0.52;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:21:41;1.55;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:24:06;1.63;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:26:31;1.52;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:28:57;1.63;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:31:22;1.70;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:33:48;1.60;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:36:13;2.20;;;0.68;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:38:39;0.90;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:41:05;1.92;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:43:31;2.88;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:45:56;2.70;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:48:22;0.90;;;0.43;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:50:47;2.08;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:53:14;1.70;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:55:40;1.52;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T04:58:05;1.90;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:00:30;1.98;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:02:56;1.58;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:05:21;1.30;;;0.43;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:07:46;1.63;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:10:12;1.67;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:12:37;1.57;;;0.67;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:15:02;2.03;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:17:29;1.83;;;0.45;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:19:54;2.30;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:22:19;1.33;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:24:44;1.80;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:27:10;1.57;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:29:35;1.33;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:32:00;1.67;;;0.55;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:34:26;2.70;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:36:51;1.30;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:39:17;1.80;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:41:42;2.17;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:44:26;0.77;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:46:51;2.30;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:49:17;1.02;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:51:42;2.05;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:54:07;1.57;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:56:33;0.70;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T05:58:58;1.70;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:01:42;2.25;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:04:07;1.58;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:06:33;1.67;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:08:58;1.30;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:11:23;1.55;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:14:07;1.05;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:16:32;1.37;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:18:58;1.73;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:21:23;1.60;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:23:50;1.73;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:26:16;1.52;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:28:41;1.27;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:31:06;1.13;;;0.45;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:33:32;1.63;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:35:58;1.60;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:38:23;1.17;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:40:48;2.20;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:43:14;1.63;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:45:40;1.73;;;0.57;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:48:06;1.15;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:50:31;1.00;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:52:57;1.85;;;0.47;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:55:22;0.90;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T06:57:47;1.30;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:00:13;1.52;;;0.43;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:02:39;1.70;;;0.57;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:05:04;1.00;;;0.35;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:07:30;1.52;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:09:55;1.15;;;0.28;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:12:20;1.70;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:14:46;1.58;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:17:12;1.00;;;0.32;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:19:37;1.52;;;0.47;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:22:03;1.80;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:24:28;1.38;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:26:54;1.85;;;0.45;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:29:19;1.45;;;0.43;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:31:45;2.55;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:34:10;1.50;;;0.43;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:36:35;1.27;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:39:01;0.83;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:41:26;1.67;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:43:51;1.48;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:46:17;1.52;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:48:42;1.08;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:51:08;2.05;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:53:33;1.15;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:55:59;1.38;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T07:58:24;1.15;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:00:50;1.80;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:03:16;1.17;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:05:41;1.65;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:08:07;0.85;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:10:32;1.13;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:12:59;1.23;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:15:38;0.93;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:18:05;1.08;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:20:32;1.33;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:22:59;1.10;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:25:25;6.07;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:27:51;1.63;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:30:16;1.75;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:32:46;1.40;;;0.47;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:35:12;1.27;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:37:38;1.05;;;0.45;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:40:05;1.55;;;0.45;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:42:31;1.38;;;0.43;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:45:12;1.35;;;0.47;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:47:40;1.55;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:50:09;1.88;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:52:36;1.20;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:55:02;1.65;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:57:29;0.80;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T08:59:57;1.55;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:02:23;1.13;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:04:48;1.23;;;0.35;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:07:14;1.38;;;0.45;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:09:39;1.70;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:12:04;0.68;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:14:30;1.63;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:16:56;2.00;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:19:36;1.27;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:22:02;1.42;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:24:29;1.10;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:26:55;1.58;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:29:21;1.27;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:31:46;3.53;;;0.52;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:34:11;0.70;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:36:37;1.73;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:39:02;1.33;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:41:29;0.93;;;0.47;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:44:06;1.35;;;0.52;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:46:36;0.95;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:49:05;1.77;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:51:38;1.50;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:54:03;1.13;;;0.47;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:56:29;1.60;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-07T09:58:59;1.20;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:01:28;2.47;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:04:11;1.92;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:06:38;2.60;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:09:11;0.95;;;0.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:14:24;1.02;;;0.45;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:16:54;1.08;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:19:38;1.60;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:24:28;5.40;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:26:54;1.77;;;0.52;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:29:28;1.48;;;0.47;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:31:57;2.35;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:34:25;0.95;;;0.52;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:36:54;1.05;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:44:48;1.70;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:53:01;1.80;;;0.52;;
74227;SDS011;62587;52.352;5.006;2022-12-07T10:56:02;1.65;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-12-07T11:12:42;2.10;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T11:28:32;1.48;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-07T11:42:05;5.03;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-07T11:47:34;4.65;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T11:50:16;3.67;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-07T11:58:33;4.28;;;1.27;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:01:05;5.78;;;1.35;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:03:38;3.92;;;1.45;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:06:08;7.30;;;1.58;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:08:35;3.73;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:11:15;7.30;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:17:10;6.00;;;1.42;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:22:43;4.57;;;1.85;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:25:24;5.78;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:27:54;3.40;;;1.65;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:30:28;5.07;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:33:13;4.75;;;1.27;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:35:45;4.50;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:40:58;5.43;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:43:41;4.22;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:48:54;4.28;;;1.27;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:51:39;4.80;;;2.22;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:54:14;4.43;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-07T12:56:50;4.25;;;1.52;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:01:46;4.27;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:04:37;1.42;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:07:07;6.07;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:09:36;5.28;;;1.58;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:12:12;3.78;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:14:55;3.22;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:27:37;3.80;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:30:11;5.13;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:32:43;3.45;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:37:56;2.65;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:40:22;3.08;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:42:56;3.90;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:45:24;2.85;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:51:00;2.13;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:53:28;2.38;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:55:56;3.03;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-12-07T13:58:23;3.03;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:00:49;4.53;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:05:41;1.87;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:15:53;3.05;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:18:37;3.22;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:21:14;2.22;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:23:43;2.53;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:26:15;3.25;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:28:44;1.90;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:31:11;2.78;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:33:39;2.90;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:36:05;3.30;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:38:30;1.77;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:40:56;3.65;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:43:44;2.53;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:46:10;3.17;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:48:35;2.20;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:51:01;2.05;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:53:28;2.38;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:55:57;1.25;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T14:58:22;1.60;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:00:47;3.43;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:03:13;2.75;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:05:38;2.05;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:08:05;1.98;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:10:32;2.83;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:12:58;1.73;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:15:45;2.55;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:18:10;2.65;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:20:36;2.03;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:23:01;2.42;;;1.25;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:25:26;4.88;;;1.35;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:27:52;2.63;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:30:17;2.77;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:32:42;4.68;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:35:08;5.53;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:37:33;3.83;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:39:59;2.47;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:42:24;1.77;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:44:49;1.77;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:47:40;1.25;;;0.47;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:50:08;3.05;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:52:35;1.85;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:55:01;1.80;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:57:28;2.10;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T15:59:54;2.75;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:02:20;2.15;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:04:45;2.50;;;0.67;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:07:11;1.42;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:09:37;2.50;;;0.68;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:12:03;3.47;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:14:28;1.15;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:16:54;2.93;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:19:19;2.08;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:21:45;2.83;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:24:10;2.63;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:26:37;2.00;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:29:02;2.63;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:31:29;1.42;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:33:56;1.63;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:36:23;1.65;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:38:50;1.70;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:41:16;2.75;;;0.68;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:43:41;2.88;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:46:06;1.75;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:48:34;2.53;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:51:02;2.30;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:53:29;2.50;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:55:55;1.88;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-07T16:58:20;2.47;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-07T17:00:46;2.17;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-12-07T17:03:11;1.40;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-12-07T17:05:38;1.60;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T17:08:08;1.90;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-07T17:10:35;1.83;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-07T17:13:02;2.42;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-07T17:15:54;1.58;;;0.70;;