sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-05-03T00:09:04;102600;;;4.7;84.6
47712;BME280;57457;51.634;5.886;2023-05-03T00:39:55;102600;;;4.4;85.1
47712;BME280;57457;51.634;5.886;2023-05-03T01:19:20;102600;;;4.1;85.7
47712;BME280;57457;51.634;5.886;2023-05-03T02:04:42;102600;;;3.8;86.5
47712;BME280;57457;51.634;5.886;2023-05-03T02:57:08;102600;;;3.4;85.7
47712;BME280;57457;51.634;5.886;2023-05-03T03:37:06;102500;;;3.1;86.3
47712;BME280;57457;51.634;5.886;2023-05-03T04:04:48;102600;;;3.1;86.1
47712;BME280;57457;51.634;5.886;2023-05-03T04:33:08;102600;;;3.1;86.2
47712;BME280;57457;51.634;5.886;2023-05-03T05:11:40;102600;;;3.1;86.8
47712;BME280;57457;51.634;5.886;2023-05-03T06:01:18;102600;;;3.6;81.0
47712;BME280;57457;51.634;5.886;2023-05-03T06:38:18;102700;;;8.5;79.6
47712;BME280;57457;51.634;5.886;2023-05-03T06:57:02;102700;;;8.6;76.4
47712;BME280;57457;51.634;5.886;2023-05-03T07:26:12;102700;;;9.0;71.2
47712;BME280;57457;51.634;5.886;2023-05-03T07:58:15;102600;;;9.7;67.2
47712;BME280;57457;51.634;5.886;2023-05-03T08:16:02;102600;;;10.5;63.2
47712;BME280;57457;51.634;5.886;2023-05-03T08:32:46;102600;;;11.2;62.2
47712;BME280;57457;51.634;5.886;2023-05-03T08:52:15;102600;;;11.9;56.9
47712;BME280;57457;51.634;5.886;2023-05-03T09:10:30;102600;;;12.8;56.6
47712;BME280;57457;51.634;5.886;2023-05-03T09:28:30;102600;;;13.7;55.3
47712;BME280;57457;51.634;5.886;2023-05-03T09:48:02;102600;;;14.2;53.3
47712;BME280;57457;51.634;5.886;2023-05-03T10:09:43;102600;;;14.8;50.7
47712;BME280;57457;51.634;5.886;2023-05-03T11:11:23;102600;;;16.8;52.6
47712;BME280;57457;51.634;5.886;2023-05-03T11:34:02;102500;;;16.9;57.0
47712;BME280;57457;51.634;5.886;2023-05-03T11:56:52;102500;;;16.9;51.5
47712;BME280;57457;51.634;5.886;2023-05-03T12:37:37;102500;;;17.2;45.3
47712;BME280;57457;51.634;5.886;2023-05-03T12:52:56;102500;;;17.4;47.3
47712;BME280;57457;51.634;5.886;2023-05-03T13:08:39;102400;;;17.7;47.2
47712;BME280;57457;51.634;5.886;2023-05-03T13:25:50;102400;;;17.7;48.7
47712;BME280;57457;51.634;5.886;2023-05-03T13:41:50;102400;;;17.6;47.6
47712;BME280;57457;51.634;5.886;2023-05-03T13:59:34;102400;;;17.7;48.7
47712;BME280;57457;51.634;5.886;2023-05-03T14:16:09;102300;;;17.9;47.6
47712;BME280;57457;51.634;5.886;2023-05-03T14:32:58;102300;;;18.4;43.7
47712;BME280;57457;51.634;5.886;2023-05-03T14:54:38;102300;;;18.7;41.1
47712;BME280;57457;51.634;5.886;2023-05-03T15:16:53;102300;;;19.4;40.9
47712;BME280;57457;51.634;5.886;2023-05-03T15:36:16;102300;;;20.0;39.2
47712;BME280;57457;51.634;5.886;2023-05-03T15:54:26;102300;;;20.4;42.0
47712;BME280;57457;51.634;5.886;2023-05-03T16:12:52;102200;;;20.5;40.6
47712;BME280;57457;51.634;5.886;2023-05-03T16:29:17;102200;;;20.3;39.9
47712;BME280;57457;51.634;5.886;2023-05-03T16:43:29;102200;;;20.2;42.5
47712;BME280;57457;51.634;5.886;2023-05-03T16:56:25;102200;;;19.7;42.8
47712;BME280;57457;51.634;5.886;2023-05-03T17:14:42;102200;;;19.2;46.7
47712;BME280;57457;51.634;5.886;2023-05-03T17:34:09;102200;;;18.2;48.8
47712;BME280;57457;51.634;5.886;2023-05-03T17:54:27;102200;;;17.2;51.6
47712;BME280;57457;51.634;5.886;2023-05-03T18:15:56;102200;;;16.3;53.8
47712;BME280;57457;51.634;5.886;2023-05-03T18:37:19;102200;;;15.5;55.4
47712;BME280;57457;51.634;5.886;2023-05-03T18:59:42;102100;;;14.8;58.8
47712;BME280;57457;51.634;5.886;2023-05-03T19:18:06;102100;;;14.0;62.5
47712;BME280;57457;51.634;5.886;2023-05-03T19:40:18;102200;;;13.2;65.9
47712;BME280;57457;51.634;5.886;2023-05-03T20:27:48;102200;;;11.6;70.0
47712;BME280;57457;51.634;5.886;2023-05-03T20:51:05;102100;;;11.1;70.2
47712;BME280;57457;51.634;5.886;2023-05-03T21:20:20;102100;;;10.6;71.2
47712;BME280;57457;51.634;5.886;2023-05-03T21:47:46;102100;;;10.3;72.7
47712;BME280;57457;51.634;5.886;2023-05-03T22:08:55;102100;;;9.9;73.9
47712;BME280;57457;51.634;5.886;2023-05-03T22:34:52;102100;;;9.7;74.0
47712;BME280;57457;51.634;5.886;2023-05-03T22:56:35;102100;;;9.5;73.6
47712;BME280;57457;51.634;5.886;2023-05-03T23:12:21;102100;;;9.4;74.0
47712;BME280;57457;51.634;5.886;2023-05-03T23:31:19;102100;;;9.3;74.5
47712;BME280;57457;51.634;5.886;2023-05-03T23:48:16;102000;;;9.1;74.9
