sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67749;SDS011;54550;48.838;8.828;2022-09-25T00:02:22;21.50;;;13.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:04:48;21.43;;;12.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:07:14;23.07;;;12.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:09:40;19.00;;;12.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:12:06;16.20;;;11.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:14:32;16.87;;;10.47;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:16:58;20.33;;;11.98;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:19:24;16.93;;;11.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:22:09;19.30;;;11.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:24:35;18.47;;;11.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:29:31;29.57;;;12.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:31:57;18.77;;;13.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:34:23;22.37;;;13.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:36:49;21.10;;;13.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:39:15;19.50;;;13.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:41:41;23.57;;;13.87;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:46:52;22.00;;;11.93;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:49:18;20.00;;;12.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:52:20;22.57;;;13.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:54:46;20.20;;;12.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:57:14;22.13;;;13.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T00:59:49;23.80;;;12.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:02:35;20.47;;;12.67;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:05:05;84.13;;;14.23;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:07:31;164.17;;;15.87;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:09:59;111.53;;;13.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:12:26;84.78;;;13.52;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:14:52;80.90;;;15.23;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:17:21;32.93;;;14.43;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:25:33;23.00;;;14.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:28:08;40.53;;;16.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:33:08;28.07;;;13.73;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:35:39;30.67;;;14.17;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:38:12;86.87;;;15.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:40:52;89.40;;;18.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:43:22;102.63;;;15.27;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:46:01;93.67;;;16.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:48:30;44.53;;;14.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:50:58;41.10;;;14.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:53:27;124.27;;;13.73;;
67749;SDS011;54550;48.838;8.828;2022-09-25T01:55:55;64.10;;;16.47;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:00:56;47.90;;;15.37;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:03:29;36.03;;;14.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:05:58;50.47;;;16.73;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:08:28;50.70;;;18.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:10:59;25.00;;;14.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:13:26;39.75;;;15.38;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:15:55;38.10;;;16.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:18:22;28.63;;;15.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:23:46;26.57;;;13.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:26:28;26.10;;;15.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:28:54;26.43;;;15.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:31:22;36.83;;;16.05;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:33:50;32.80;;;17.37;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:36:17;34.30;;;17.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:38:43;238.82;;;22.05;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:41:16;98.38;;;16.15;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:43:52;62.57;;;15.90;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:48:50;30.77;;;15.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:54:01;42.33;;;17.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:56:39;74.50;;;18.55;;
67749;SDS011;54550;48.838;8.828;2022-09-25T02:59:08;41.85;;;16.85;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:01:37;38.03;;;18.95;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:04:06;44.00;;;18.83;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:06:33;33.33;;;17.05;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:08:59;34.00;;;19.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:11:25;30.52;;;17.17;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:13:59;32.85;;;17.23;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:16:40;28.70;;;17.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:19:07;31.42;;;16.65;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:21:34;33.95;;;17.08;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:24:00;29.10;;;16.83;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:26:26;33.72;;;16.75;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:28:52;34.85;;;16.88;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:31:19;25.23;;;13.95;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:33:48;24.05;;;14.23;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:36:21;25.27;;;13.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:38:48;21.10;;;13.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:41:19;26.02;;;12.25;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:43:46;19.40;;;11.90;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:46:15;20.13;;;12.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:48:41;37.67;;;14.83;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:51:08;81.47;;;15.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:53:34;47.88;;;15.25;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:56:02;142.70;;;14.37;;
67749;SDS011;54550;48.838;8.828;2022-09-25T03:58:29;258.55;;;18.92;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:00:55;105.17;;;15.17;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:03:22;93.22;;;13.38;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:05:48;397.13;;;24.13;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:08:14;59.85;;;14.95;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:10:40;59.42;;;15.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:13:07;28.35;;;14.35;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:15:36;70.97;;;15.82;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:18:03;30.92;;;15.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:22:59;29.90;;;16.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:25:26;27.17;;;14.68;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:27:52;29.30;;;15.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:30:19;21.53;;;14.03;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:32:45;26.83;;;15.02;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:35:30;22.67;;;13.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:37:56;20.53;;;12.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:40:22;26.00;;;14.27;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:48:00;26.42;;;16.67;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:50:27;36.20;;;15.93;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:52:55;61.33;;;16.13;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:55:21;158.65;;;17.85;;
67749;SDS011;54550;48.838;8.828;2022-09-25T04:57:51;275.23;;;19.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:00:17;234.45;;;17.25;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:02:44;92.35;;;14.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:05:10;68.25;;;15.35;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:07:36;33.27;;;15.13;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:10:03;32.08;;;15.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:14:58;27.45;;;14.88;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:17:24;25.77;;;15.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:19:50;22.60;;;13.17;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:22:16;21.63;;;14.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:27:14;164.50;;;17.05;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:32:16;124.50;;;15.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:34:42;207.45;;;16.15;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:37:08;35.97;;;14.43;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:42:05;48.33;;;14.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:44:31;60.23;;;15.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:46:57;117.53;;;14.87;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:49:23;117.53;;;15.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:51:49;95.10;;;17.67;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:54:15;262.13;;;21.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:56:41;146.70;;;19.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T05:59:07;93.60;;;15.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:04:09;26.70;;;14.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:09:04;21.80;;;13.47;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:11:30;30.53;;;13.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:13:56;17.27;;;12.43;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:16:22;32.97;;;13.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:18:49;28.67;;;12.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:21:16;17.27;;;11.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:23:43;17.40;;;11.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:26:10;22.27;;;10.43;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:31:12;17.27;;;10.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:33:38;16.77;;;11.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:36:04;25.45;;;14.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:38:30;11.87;;;9.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:40:58;16.27;;;11.05;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:43:24;18.63;;;11.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:45:50;19.77;;;11.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:48:16;24.10;;;9.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:50:44;18.90;;;9.13;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:53:11;13.57;;;9.17;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:55:37;15.30;;;9.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T06:58:04;12.70;;;9.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:00:31;13.43;;;9.67;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:02:58;14.30;;;9.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:05:43;12.50;;;9.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:08:10;21.17;;;12.87;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:10:37;40.73;;;14.17;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:13:04;23.40;;;15.87;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:15:29;24.07;;;16.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:17:55;23.80;;;13.90;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:20:21;29.17;;;14.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:22:47;16.80;;;11.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:25:13;18.03;;;10.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:27:39;15.23;;;11.73;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:30:06;20.97;;;12.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:32:32;35.93;;;15.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:34:58;31.33;;;14.57;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:37:26;24.20;;;14.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:39:53;22.63;;;15.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:42:19;24.17;;;17.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:44:45;26.13;;;17.90;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:47:11;27.10;;;17.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:49:39;22.97;;;15.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:52:05;36.73;;;18.47;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:54:31;37.33;;;15.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:56:59;30.23;;;16.43;;
67749;SDS011;54550;48.838;8.828;2022-09-25T07:59:25;20.63;;;15.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:01:51;29.63;;;18.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:04:18;22.23;;;16.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:06:44;23.70;;;13.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:09:10;16.13;;;12.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:11:36;14.30;;;12.23;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:14:02;16.70;;;12.43;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:16:28;21.17;;;14.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:18:54;17.50;;;14.03;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:21:20;17.30;;;13.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:23:51;32.33;;;15.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:26:18;25.20;;;13.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:28:47;25.43;;;14.73;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:31:13;17.47;;;12.93;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:33:48;21.47;;;16.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:36:15;26.33;;;16.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:38:41;31.63;;;16.67;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:41:09;25.10;;;17.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:43:39;19.97;;;13.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:46:12;20.50;;;15.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:48:59;20.67;;;15.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:51:35;27.63;;;16.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:54:02;25.60;;;14.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T08:56:29;24.00;;;15.47;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:01:45;24.93;;;14.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:04:17;24.70;;;13.67;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:06:44;24.73;;;15.83;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:09:15;20.23;;;12.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:11:47;23.30;;;14.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:14:16;23.43;;;12.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:19:10;19.73;;;12.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:21:37;17.27;;;13.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:46:53;14.27;;;10.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:49:22;18.73;;;11.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:51:56;14.80;;;11.23;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:54:37;15.23;;;10.43;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:57:10;17.00;;;10.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T09:59:43;24.40;;;12.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:04:54;17.80;;;14.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:07:21;18.63;;;14.37;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:09:48;23.47;;;13.90;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:12:29;27.90;;;17.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:14:57;35.00;;;19.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:17:23;31.07;;;19.03;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:19:53;27.60;;;18.13;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:22:21;34.13;;;17.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:24:53;24.70;;;18.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:27:29;26.20;;;19.87;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:32:28;35.10;;;20.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:34:54;35.40;;;20.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:37:20;33.90;;;21.67;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:40:06;36.03;;;22.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:42:37;36.83;;;18.83;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:51:06;23.70;;;17.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:53:32;26.70;;;18.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:56:05;32.17;;;17.57;;
67749;SDS011;54550;48.838;8.828;2022-09-25T10:58:44;28.67;;;18.57;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:01:13;30.50;;;18.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:03:45;29.17;;;19.27;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:06:20;29.30;;;20.03;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:09:33;27.27;;;18.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:11:34;23.93;;;18.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:14:02;36.30;;;20.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:19:15;29.03;;;18.93;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:21:47;23.70;;;18.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:26:49;27.60;;;17.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:29:23;26.53;;;16.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:34:45;26.00;;;16.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:37:23;22.70;;;16.17;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:40:11;19.80;;;14.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:43:04;20.03;;;14.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:48:15;18.97;;;14.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:50:56;26.03;;;15.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:53:31;23.67;;;16.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:56:05;22.03;;;15.90;;
67749;SDS011;54550;48.838;8.828;2022-09-25T11:58:43;33.10;;;16.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:01:25;23.90;;;15.13;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:03:59;22.77;;;14.13;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:06:42;24.60;;;14.87;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:09:23;25.90;;;15.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:12:14;20.27;;;13.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:14:51;18.70;;;13.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:22:55;18.80;;;13.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:25:41;25.00;;;16.63;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:28:18;21.67;;;14.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:30:52;22.10;;;16.13;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:40:46;20.23;;;14.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:43:31;21.40;;;15.47;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:46:21;20.00;;;15.23;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:49:04;21.00;;;14.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:51:35;22.63;;;16.47;;
67749;SDS011;54550;48.838;8.828;2022-09-25T12:54:13;19.93;;;14.47;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:04:26;18.73;;;13.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:07:01;20.07;;;14.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:09:40;18.00;;;12.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:12:08;22.67;;;15.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:14:41;19.60;;;13.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:17:09;23.07;;;13.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:19:36;17.20;;;13.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:22:05;16.77;;;11.57;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:24:45;18.93;;;12.83;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:27:15;17.07;;;11.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:29:43;16.47;;;11.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:32:16;16.03;;;9.83;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:34:43;13.70;;;10.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:37:10;23.63;;;12.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:44:48;14.10;;;10.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:49:50;17.47;;;11.03;;
67749;SDS011;54550;48.838;8.828;2022-09-25T13:57:59;17.03;;;10.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:00:27;16.40;;;11.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:02:57;16.77;;;10.87;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:05:30;15.03;;;10.57;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:08:06;15.10;;;10.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:10:33;15.80;;;11.57;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:12:59;16.20;;;11.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:15:35;24.07;;;10.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:18:06;16.00;;;9.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:20:36;16.40;;;11.47;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:23:22;18.73;;;10.93;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:25:59;16.97;;;11.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:28:27;14.97;;;10.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:31:04;23.20;;;11.70;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:33:39;14.43;;;10.57;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:36:13;19.20;;;12.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:38:51;17.90;;;12.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:41:29;19.33;;;13.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:46:24;16.53;;;11.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:48:51;12.90;;;9.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:51:35;19.30;;;11.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:54:04;19.13;;;12.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:56:30;16.10;;;11.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T14:59:00;14.27;;;10.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:01:31;19.83;;;13.37;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:03:58;20.03;;;12.43;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:06:25;17.17;;;12.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:08:52;18.60;;;11.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:11:19;18.93;;;10.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:13:45;21.50;;;11.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:16:18;15.00;;;9.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:19:10;18.10;;;9.53;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:21:40;14.80;;;9.87;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:24:10;18.13;;;9.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:26:38;16.50;;;8.80;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:29:15;18.97;;;9.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:31:43;15.77;;;9.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:34:14;19.23;;;10.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:36:44;11.50;;;8.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:39:13;11.10;;;7.27;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:41:40;11.07;;;6.77;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:44:18;13.33;;;7.40;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:46:48;10.13;;;7.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:49:16;10.50;;;6.73;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:51:49;10.30;;;6.33;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:56:50;10.00;;;7.03;;
67749;SDS011;54550;48.838;8.828;2022-09-25T15:59:20;11.43;;;8.37;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:01:47;12.90;;;7.90;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:04:32;11.53;;;8.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:10:40;10.97;;;8.20;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:12:46;8.57;;;6.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:17:55;7.57;;;5.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:20:28;10.50;;;7.83;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:22:59;10.67;;;6.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:25:29;10.83;;;7.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:28:13;8.67;;;6.60;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:30:47;9.33;;;7.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:33:17;15.57;;;9.50;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:35:45;12.67;;;10.17;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:38:24;20.27;;;13.57;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:41:00;20.03;;;14.00;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:43:26;23.00;;;16.43;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:45:57;26.57;;;19.57;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:48:30;33.67;;;23.07;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:51:01;39.57;;;24.10;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:53:27;47.57;;;25.83;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:55:53;34.90;;;25.27;;
67749;SDS011;54550;48.838;8.828;2022-09-25T16:58:21;37.55;;;23.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T17:00:48;33.80;;;24.30;;
67749;SDS011;54550;48.838;8.828;2022-09-25T17:03:14;41.43;;;23.97;;
67749;SDS011;54550;48.838;8.828;2022-09-25T17:05:41;46.33;;;29.20;;