sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50702;BME280;36670;50.094;8.496;2023-12-04T00:02:13;100618.94;;;2.78;52.91
50702;BME280;36670;50.094;8.496;2023-12-04T00:04:39;100612.00;;;2.39;54.29
50702;BME280;36670;50.094;8.496;2023-12-04T00:07:07;100614.34;;;2.42;54.28
50702;BME280;36670;50.094;8.496;2023-12-04T00:09:32;100609.03;;;2.34;55.04
50702;BME280;36670;50.094;8.496;2023-12-04T00:11:58;100604.56;;;2.84;53.05
50702;BME280;36670;50.094;8.496;2023-12-04T00:14:23;100602.44;;;2.28;54.02
50702;BME280;36670;50.094;8.496;2023-12-04T00:16:49;100603.13;;;2.52;53.86
50702;BME280;36670;50.094;8.496;2023-12-04T00:19:14;100596.25;;;2.19;54.10
50702;BME280;36670;50.094;8.496;2023-12-04T00:21:40;100602.81;;;2.40;54.00
50702;BME280;36670;50.094;8.496;2023-12-04T00:24:05;100600.22;;;2.17;53.85
50702;BME280;36670;50.094;8.496;2023-12-04T00:26:33;100591.63;;;2.35;54.21
50702;BME280;36670;50.094;8.496;2023-12-04T00:29:02;100585.22;;;2.43;53.69
50702;BME280;36670;50.094;8.496;2023-12-04T00:31:27;100582.78;;;2.69;52.89
50702;BME280;36670;50.094;8.496;2023-12-04T00:33:53;100587.69;;;2.37;54.00
50702;BME280;36670;50.094;8.496;2023-12-04T00:36:22;100585.16;;;2.21;54.28
50702;BME280;36670;50.094;8.496;2023-12-04T00:38:50;100585.06;;;2.29;54.32
50702;BME280;36670;50.094;8.496;2023-12-04T00:41:15;100581.84;;;1.74;55.29
50702;BME280;36670;50.094;8.496;2023-12-04T00:43:41;100574.97;;;1.93;54.47
50702;BME280;36670;50.094;8.496;2023-12-04T00:46:12;100572.94;;;2.32;53.60
50702;BME280;36670;50.094;8.496;2023-12-04T00:48:38;100571.59;;;2.06;54.12
50702;BME280;36670;50.094;8.496;2023-12-04T00:51:03;100562.56;;;2.42;53.47
50702;BME280;36670;50.094;8.496;2023-12-04T00:53:32;100565.88;;;2.01;54.01
50702;BME280;36670;50.094;8.496;2023-12-04T00:55:57;100558.28;;;1.96;54.85
50702;BME280;36670;50.094;8.496;2023-12-04T00:58:26;100550.16;;;2.18;53.43
50702;BME280;36670;50.094;8.496;2023-12-04T01:00:54;100548.41;;;2.10;53.75
50702;BME280;36670;50.094;8.496;2023-12-04T01:03:22;100550.53;;;2.15;54.69
50702;BME280;36670;50.094;8.496;2023-12-04T01:05:47;100552.66;;;2.34;53.13
50702;BME280;36670;50.094;8.496;2023-12-04T01:08:13;100552.75;;;2.26;53.86
50702;BME280;36670;50.094;8.496;2023-12-04T01:10:41;100541.66;;;2.28;53.61
50702;BME280;36670;50.094;8.496;2023-12-04T01:13:12;100541.63;;;2.06;54.41
50702;BME280;36670;50.094;8.496;2023-12-04T01:15:47;100527.72;;;2.16;53.89
50702;BME280;36670;50.094;8.496;2023-12-04T01:18:13;100526.47;;;2.18;53.76
50702;BME280;36670;50.094;8.496;2023-12-04T01:20:42;100520.00;;;2.04;54.76
50702;BME280;36670;50.094;8.496;2023-12-04T01:23:08;100518.44;;;2.10;54.09
50702;BME280;36670;50.094;8.496;2023-12-04T01:25:33;100528.56;;;2.01;54.63
50702;BME280;36670;50.094;8.496;2023-12-04T01:27:59;100526.03;;;2.00;54.06
50702;BME280;36670;50.094;8.496;2023-12-04T01:30:25;100529.53;;;1.94;54.06
50702;BME280;36670;50.094;8.496;2023-12-04T01:32:50;100523.41;;;2.07;53.94
50702;BME280;36670;50.094;8.496;2023-12-04T01:35:16;100522.50;;;2.21;54.15
50702;BME280;36670;50.094;8.496;2023-12-04T01:37:47;100522.22;;;2.31;53.40
50702;BME280;36670;50.094;8.496;2023-12-04T01:40:18;100524.94;;;1.94;54.78
50702;BME280;36670;50.094;8.496;2023-12-04T01:42:44;100514.41;;;2.06;54.65
50702;BME280;36670;50.094;8.496;2023-12-04T01:45:12;100517.53;;;2.25;54.17
50702;BME280;36670;50.094;8.496;2023-12-04T01:47:38;100509.38;;;2.25;54.19
50702;BME280;36670;50.094;8.496;2023-12-04T01:50:05;100508.53;;;2.24;53.29
50702;BME280;36670;50.094;8.496;2023-12-04T01:52:31;100509.63;;;1.93;53.83
50702;BME280;36670;50.094;8.496;2023-12-04T01:54:57;100509.38;;;1.88;54.85
50702;BME280;36670;50.094;8.496;2023-12-04T01:57:23;100509.84;;;1.77;54.86
50702;BME280;36670;50.094;8.496;2023-12-04T01:59:48;100509.66;;;1.78;54.59
50702;BME280;36670;50.094;8.496;2023-12-04T02:02:22;100509.81;;;1.92;54.43
50702;BME280;36670;50.094;8.496;2023-12-04T02:04:48;100504.34;;;2.07;54.54
50702;BME280;36670;50.094;8.496;2023-12-04T02:07:20;100515.81;;;2.02;54.95
50702;BME280;36670;50.094;8.496;2023-12-04T02:09:45;100508.91;;;1.84;55.84
50702;BME280;36670;50.094;8.496;2023-12-04T02:12:15;100513.03;;;1.80;55.96
50702;BME280;36670;50.094;8.496;2023-12-04T02:14:40;100514.94;;;2.16;55.31
50702;BME280;36670;50.094;8.496;2023-12-04T02:17:06;100515.81;;;2.02;55.57
50702;BME280;36670;50.094;8.496;2023-12-04T02:19:34;100504.75;;;2.03;54.96
50702;BME280;36670;50.094;8.496;2023-12-04T02:22:03;100496.13;;;1.85;55.12
50702;BME280;36670;50.094;8.496;2023-12-04T02:24:37;100491.84;;;2.12;54.17
50702;BME280;36670;50.094;8.496;2023-12-04T02:27:16;100492.09;;;1.81;55.22
50702;BME280;36670;50.094;8.496;2023-12-04T02:29:53;100491.16;;;1.74;55.09
50702;BME280;36670;50.094;8.496;2023-12-04T02:32:22;100481.69;;;1.69;55.56
50702;BME280;36670;50.094;8.496;2023-12-04T02:34:49;100490.00;;;0.93;57.56
50702;BME280;36670;50.094;8.496;2023-12-04T02:37:16;100481.69;;;1.10;56.51
50702;BME280;36670;50.094;8.496;2023-12-04T02:39:46;100479.66;;;1.27;57.09
50702;BME280;36670;50.094;8.496;2023-12-04T02:42:12;100478.06;;;1.32;56.73
50702;BME280;36670;50.094;8.496;2023-12-04T02:44:38;100479.09;;;1.16;56.92
50702;BME280;36670;50.094;8.496;2023-12-04T02:47:07;100476.94;;;1.12;56.33
50702;BME280;36670;50.094;8.496;2023-12-04T02:49:32;100465.88;;;1.28;56.23
50702;BME280;36670;50.094;8.496;2023-12-04T02:52:00;100460.88;;;1.47;56.13
50702;BME280;36670;50.094;8.496;2023-12-04T02:54:26;100455.34;;;1.40;56.90
50702;BME280;36670;50.094;8.496;2023-12-04T02:56:51;100448.97;;;1.33;56.27
50702;BME280;36670;50.094;8.496;2023-12-04T02:59:17;100439.13;;;1.47;56.04
50702;BME280;36670;50.094;8.496;2023-12-04T03:01:42;100435.38;;;1.33;55.82
50702;BME280;36670;50.094;8.496;2023-12-04T03:04:08;100431.53;;;1.27;56.80
50702;BME280;36670;50.094;8.496;2023-12-04T03:06:33;100435.47;;;1.40;56.07
50702;BME280;36670;50.094;8.496;2023-12-04T03:09:00;100431.38;;;1.65;55.36
50702;BME280;36670;50.094;8.496;2023-12-04T03:11:26;100433.03;;;1.15;56.57
50702;BME280;36670;50.094;8.496;2023-12-04T03:13:51;100436.59;;;1.30;56.11
50702;BME280;36670;50.094;8.496;2023-12-04T03:16:18;100425.81;;;1.37;56.22
50702;BME280;36670;50.094;8.496;2023-12-04T03:18:44;100424.50;;;1.18;56.26
50702;BME280;36670;50.094;8.496;2023-12-04T03:21:10;100417.13;;;1.27;56.03
50702;BME280;36670;50.094;8.496;2023-12-04T03:23:35;100417.84;;;1.35;55.24
50702;BME280;36670;50.094;8.496;2023-12-04T03:26:01;100416.53;;;1.31;55.11
50702;BME280;36670;50.094;8.496;2023-12-04T03:28:31;100409.69;;;1.06;56.07
50702;BME280;36670;50.094;8.496;2023-12-04T03:30:56;100411.38;;;0.92;55.86
50702;BME280;36670;50.094;8.496;2023-12-04T03:33:21;100403.50;;;1.27;55.81
50702;BME280;36670;50.094;8.496;2023-12-04T03:35:47;100406.22;;;0.82;56.16
50702;BME280;36670;50.094;8.496;2023-12-04T03:38:16;100400.44;;;0.85;56.43
50702;BME280;36670;50.094;8.496;2023-12-04T03:40:44;100390.47;;;0.24;57.29
50702;BME280;36670;50.094;8.496;2023-12-04T03:43:09;100396.22;;;0.44;57.36
50702;BME280;36670;50.094;8.496;2023-12-04T03:45:38;100392.53;;;0.90;57.20
50702;BME280;36670;50.094;8.496;2023-12-04T03:48:03;100388.22;;;0.96;56.12
50702;BME280;36670;50.094;8.496;2023-12-04T03:50:32;100389.84;;;0.37;57.10
50702;BME280;36670;50.094;8.496;2023-12-04T03:52:57;100380.25;;;0.64;57.43
50702;BME280;36670;50.094;8.496;2023-12-04T03:55:23;100380.63;;;0.91;56.07
50702;BME280;36670;50.094;8.496;2023-12-04T03:57:48;100381.06;;;0.35;57.11
50702;BME280;36670;50.094;8.496;2023-12-04T04:00:14;100373.00;;;0.57;56.77
50702;BME280;36670;50.094;8.496;2023-12-04T04:02:43;100376.00;;;0.47;57.10
50702;BME280;36670;50.094;8.496;2023-12-04T04:05:09;100364.41;;;0.53;57.15
50702;BME280;36670;50.094;8.496;2023-12-04T04:07:34;100360.38;;;0.49;57.54
50702;BME280;36670;50.094;8.496;2023-12-04T04:10:00;100368.78;;;0.39;57.06
50702;BME280;36670;50.094;8.496;2023-12-04T04:12:27;100361.84;;;0.37;57.54
50702;BME280;36670;50.094;8.496;2023-12-04T04:14:55;100367.50;;;0.12;57.69
50702;BME280;36670;50.094;8.496;2023-12-04T04:17:21;100360.75;;;0.61;57.02
50702;BME280;36670;50.094;8.496;2023-12-04T04:19:46;100371.91;;;0.96;56.15
50702;BME280;36670;50.094;8.496;2023-12-04T04:22:12;100364.50;;;0.75;56.92
50702;BME280;36670;50.094;8.496;2023-12-04T04:24:37;100369.66;;;0.55;56.64
50702;BME280;36670;50.094;8.496;2023-12-04T04:27:03;100371.84;;;0.36;57.07
50702;BME280;36670;50.094;8.496;2023-12-04T04:29:28;100370.72;;;0.30;57.33
50702;BME280;36670;50.094;8.496;2023-12-04T04:31:56;100370.63;;;0.77;56.99
50702;BME280;36670;50.094;8.496;2023-12-04T04:34:22;100369.03;;;0.82;56.59
50702;BME280;36670;50.094;8.496;2023-12-04T04:36:47;100373.88;;;0.19;57.92
50702;BME280;36670;50.094;8.496;2023-12-04T04:39:13;100378.03;;;0.07;58.34
50702;BME280;36670;50.094;8.496;2023-12-04T04:41:39;100378.59;;;0.25;58.19
50702;BME280;36670;50.094;8.496;2023-12-04T04:44:05;100367.47;;;0.50;57.30
50702;BME280;36670;50.094;8.496;2023-12-04T04:46:33;100365.88;;;0.41;56.80
50702;BME280;36670;50.094;8.496;2023-12-04T04:48:59;100365.66;;;0.27;58.28
50702;BME280;36670;50.094;8.496;2023-12-04T04:51:24;100363.88;;;0.20;57.74
50702;BME280;36670;50.094;8.496;2023-12-04T04:53:50;100362.22;;;0.33;57.60
50702;BME280;36670;50.094;8.496;2023-12-04T04:56:17;100363.69;;;0.36;56.99
50702;BME280;36670;50.094;8.496;2023-12-04T04:58:45;100353.91;;;0.12;57.65
50702;BME280;36670;50.094;8.496;2023-12-04T05:01:14;100355.72;;;0.20;58.08
50702;BME280;36670;50.094;8.496;2023-12-04T05:03:40;100333.47;;;0.39;58.15
50702;BME280;36670;50.094;8.496;2023-12-04T05:06:08;100330.72;;;0.24;57.80
50702;BME280;36670;50.094;8.496;2023-12-04T05:08:34;100320.53;;;0.41;56.61
50702;BME280;36670;50.094;8.496;2023-12-04T05:10:59;100334.09;;;0.26;57.30
50702;BME280;36670;50.094;8.496;2023-12-04T05:13:25;100324.81;;;0.21;57.81
50702;BME280;36670;50.094;8.496;2023-12-04T05:15:53;100327.22;;;0.54;56.91
50702;BME280;36670;50.094;8.496;2023-12-04T05:18:19;100331.19;;;0.13;57.13
50702;BME280;36670;50.094;8.496;2023-12-04T05:20:50;100335.28;;;0.09;57.28
50702;BME280;36670;50.094;8.496;2023-12-04T05:23:15;100343.31;;;-0.21;58.95
50702;BME280;36670;50.094;8.496;2023-12-04T05:25:46;100325.59;;;-0.09;58.22
50702;BME280;36670;50.094;8.496;2023-12-04T05:28:11;100327.19;;;0.39;57.04
50702;BME280;36670;50.094;8.496;2023-12-04T05:30:37;100320.72;;;0.70;57.08
50702;BME280;36670;50.094;8.496;2023-12-04T05:33:02;100324.19;;;0.48;57.15
50702;BME280;36670;50.094;8.496;2023-12-04T05:35:28;100324.41;;;0.77;57.05
50702;BME280;36670;50.094;8.496;2023-12-04T05:38:14;100319.53;;;0.57;56.62
50702;BME280;36670;50.094;8.496;2023-12-04T05:40:40;100312.97;;;0.52;57.09
50702;BME280;36670;50.094;8.496;2023-12-04T05:43:05;100308.56;;;0.36;57.40
50702;BME280;36670;50.094;8.496;2023-12-04T05:45:31;100314.91;;;0.28;58.23
50702;BME280;36670;50.094;8.496;2023-12-04T05:47:57;100312.81;;;0.15;58.02
50702;BME280;36670;50.094;8.496;2023-12-04T05:50:25;100310.84;;;0.09;58.11
50702;BME280;36670;50.094;8.496;2023-12-04T05:52:51;100292.31;;;0.12;57.33
50702;BME280;36670;50.094;8.496;2023-12-04T05:55:19;100288.69;;;0.95;57.16
50702;BME280;36670;50.094;8.496;2023-12-04T05:57:46;100294.97;;;0.80;56.82
50702;BME280;36670;50.094;8.496;2023-12-04T06:00:14;100288.59;;;0.58;56.61
50702;BME280;36670;50.094;8.496;2023-12-04T06:02:41;100283.34;;;0.42;56.70
50702;BME280;36670;50.094;8.496;2023-12-04T06:05:07;100282.31;;;0.28;56.71
50702;BME280;36670;50.094;8.496;2023-12-04T06:07:33;100283.53;;;0.40;56.70
50702;BME280;36670;50.094;8.496;2023-12-04T06:09:58;100279.22;;;0.46;56.85
50702;BME280;36670;50.094;8.496;2023-12-04T06:12:31;100273.44;;;0.34;56.89
50702;BME280;36670;50.094;8.496;2023-12-04T06:14:57;100277.22;;;0.99;55.72
50702;BME280;36670;50.094;8.496;2023-12-04T06:17:24;100278.13;;;0.85;56.33
50702;BME280;36670;50.094;8.496;2023-12-04T06:19:50;100289.28;;;0.60;56.78
50702;BME280;36670;50.094;8.496;2023-12-04T06:22:15;100279.97;;;0.70;56.54
50702;BME280;36670;50.094;8.496;2023-12-04T06:24:44;100279.44;;;0.74;56.13
50702;BME280;36670;50.094;8.496;2023-12-04T06:27:12;100281.28;;;0.89;55.29
50702;BME280;36670;50.094;8.496;2023-12-04T06:29:40;100277.56;;;1.11;55.04
50702;BME280;36670;50.094;8.496;2023-12-04T06:32:06;100282.38;;;0.94;54.95
50702;BME280;36670;50.094;8.496;2023-12-04T06:34:33;100282.25;;;0.66;55.43
50702;BME280;36670;50.094;8.496;2023-12-04T06:36:59;100293.13;;;0.81;56.00
50702;BME280;36670;50.094;8.496;2023-12-04T06:39:25;100282.59;;;1.29;55.13
50702;BME280;36670;50.094;8.496;2023-12-04T06:41:52;100282.97;;;1.26;54.63
50702;BME280;36670;50.094;8.496;2023-12-04T06:44:18;100269.16;;;1.06;54.63
50702;BME280;36670;50.094;8.496;2023-12-04T06:46:48;100264.47;;;1.36;54.23
50702;BME280;36670;50.094;8.496;2023-12-04T06:49:19;100255.97;;;1.25;54.76
50702;BME280;36670;50.094;8.496;2023-12-04T06:51:45;100261.94;;;1.35;54.34
50702;BME280;36670;50.094;8.496;2023-12-04T06:54:10;100254.47;;;1.00;55.25
50702;BME280;36670;50.094;8.496;2023-12-04T06:56:38;100248.66;;;1.25;55.09
50702;BME280;36670;50.094;8.496;2023-12-04T06:59:04;100242.50;;;0.80;54.95
50702;BME280;36670;50.094;8.496;2023-12-04T07:01:29;100254.88;;;0.82;56.01
50702;BME280;36670;50.094;8.496;2023-12-04T07:03:54;100231.72;;;0.72;54.96
50702;BME280;36670;50.094;8.496;2023-12-04T07:06:20;100236.41;;;0.78;55.34
50702;BME280;36670;50.094;8.496;2023-12-04T07:08:45;100218.72;;;1.04;54.82
50702;BME280;36670;50.094;8.496;2023-12-04T07:11:11;100218.63;;;0.60;55.65
50702;BME280;36670;50.094;8.496;2023-12-04T07:13:40;100214.66;;;0.78;54.96
50702;BME280;36670;50.094;8.496;2023-12-04T07:16:07;100208.19;;;0.79;55.82
50702;BME280;36670;50.094;8.496;2023-12-04T07:18:32;100207.38;;;1.00;55.04
50702;BME280;36670;50.094;8.496;2023-12-04T07:20:58;100212.38;;;1.18;54.76
50702;BME280;36670;50.094;8.496;2023-12-04T07:23:23;100208.00;;;1.39;54.69
50702;BME280;36670;50.094;8.496;2023-12-04T07:25:49;100213.56;;;1.09;54.84
50702;BME280;36670;50.094;8.496;2023-12-04T07:28:16;100196.19;;;1.10;55.16
50702;BME280;36670;50.094;8.496;2023-12-04T07:30:42;100212.47;;;1.03;55.07
50702;BME280;36670;50.094;8.496;2023-12-04T07:33:07;100207.50;;;1.28;55.23
50702;BME280;36670;50.094;8.496;2023-12-04T07:35:33;100204.94;;;1.48;54.81
50702;BME280;36670;50.094;8.496;2023-12-04T07:37:59;100206.78;;;1.69;53.97
50702;BME280;36670;50.094;8.496;2023-12-04T07:40:24;100206.63;;;1.49;54.02
50702;BME280;36670;50.094;8.496;2023-12-04T07:42:49;100192.28;;;1.62;53.30
50702;BME280;36670;50.094;8.496;2023-12-04T07:45:15;100203.06;;;1.49;53.39
50702;BME280;36670;50.094;8.496;2023-12-04T07:47:41;100208.09;;;1.74;53.29
50702;BME280;36670;50.094;8.496;2023-12-04T07:50:06;100192.06;;;1.85;52.97
50702;BME280;36670;50.094;8.496;2023-12-04T07:52:32;100194.63;;;1.65;53.23
50702;BME280;36670;50.094;8.496;2023-12-04T07:54:58;100190.56;;;1.55;52.66
50702;BME280;36670;50.094;8.496;2023-12-04T07:57:23;100190.56;;;1.55;52.72
50702;BME280;36670;50.094;8.496;2023-12-04T07:59:54;100197.78;;;1.41;53.18
50702;BME280;36670;50.094;8.496;2023-12-04T08:02:19;100195.31;;;1.24;53.72
50702;BME280;36670;50.094;8.496;2023-12-04T08:04:45;100186.38;;;1.59;52.29
50702;BME280;36670;50.094;8.496;2023-12-04T08:07:14;100185.28;;;1.75;53.04
50702;BME280;36670;50.094;8.496;2023-12-04T08:09:40;100185.75;;;1.85;53.00
50702;BME280;36670;50.094;8.496;2023-12-04T08:12:06;100196.03;;;1.83;51.39
50702;BME280;36670;50.094;8.496;2023-12-04T08:14:32;100187.13;;;1.67;52.52
50702;BME280;36670;50.094;8.496;2023-12-04T08:16:58;100185.91;;;1.48;52.61
50702;BME280;36670;50.094;8.496;2023-12-04T08:19:23;100179.59;;;2.04;52.38
50702;BME280;36670;50.094;8.496;2023-12-04T08:21:49;100171.13;;;2.21;52.10
50702;BME280;36670;50.094;8.496;2023-12-04T08:24:15;100163.97;;;1.78;51.68
50702;BME280;36670;50.094;8.496;2023-12-04T08:26:43;100175.59;;;2.00;52.02
50702;BME280;36670;50.094;8.496;2023-12-04T08:29:09;100163.97;;;2.13;52.13
50702;BME280;36670;50.094;8.496;2023-12-04T08:31:34;100159.91;;;2.02;52.80
50702;BME280;36670;50.094;8.496;2023-12-04T08:34:00;100149.91;;;2.10;52.52
50702;BME280;36670;50.094;8.496;2023-12-04T08:36:25;100150.19;;;1.58;54.09
50702;BME280;36670;50.094;8.496;2023-12-04T08:38:50;100137.31;;;1.45;53.25
50702;BME280;36670;50.094;8.496;2023-12-04T08:41:16;100141.03;;;1.66;53.03
50702;BME280;36670;50.094;8.496;2023-12-04T08:43:41;100134.00;;;1.50;53.68
50702;BME280;36670;50.094;8.496;2023-12-04T08:46:12;100132.66;;;1.39;54.37
50702;BME280;36670;50.094;8.496;2023-12-04T08:48:37;100119.91;;;1.68;54.26
50702;BME280;36670;50.094;8.496;2023-12-04T08:51:03;100121.16;;;1.37;53.39
50702;BME280;36670;50.094;8.496;2023-12-04T08:53:31;100115.91;;;1.35;54.17
50702;BME280;36670;50.094;8.496;2023-12-04T08:55:59;100119.31;;;1.44;53.50
50702;BME280;36670;50.094;8.496;2023-12-04T08:58:24;100120.81;;;1.25;54.27
50702;BME280;36670;50.094;8.496;2023-12-04T09:00:50;100113.84;;;1.66;54.57
50702;BME280;36670;50.094;8.496;2023-12-04T09:03:15;100119.91;;;1.68;53.15
50702;BME280;36670;50.094;8.496;2023-12-04T09:05:42;100110.34;;;1.79;54.20
50702;BME280;36670;50.094;8.496;2023-12-04T09:08:07;100108.34;;;2.36;52.88
50702;BME280;36670;50.094;8.496;2023-12-04T09:10:33;100109.72;;;2.12;52.98
50702;BME280;36670;50.094;8.496;2023-12-04T09:12:58;100112.44;;;2.18;52.80
50702;BME280;36670;50.094;8.496;2023-12-04T09:15:24;100114.94;;;2.13;53.57
50702;BME280;36670;50.094;8.496;2023-12-04T09:17:49;100108.97;;;2.31;53.01
50702;BME280;36670;50.094;8.496;2023-12-04T09:20:15;100107.19;;;2.65;51.61
50702;BME280;36670;50.094;8.496;2023-12-04T09:22:40;100107.81;;;2.61;51.66
50702;BME280;36670;50.094;8.496;2023-12-04T09:25:06;100112.88;;;2.90;50.71
50702;BME280;36670;50.094;8.496;2023-12-04T09:27:33;100120.84;;;2.79;51.86
50702;BME280;36670;50.094;8.496;2023-12-04T09:29:59;100116.09;;;2.39;51.28
50702;BME280;36670;50.094;8.496;2023-12-04T09:32:24;100122.31;;;1.84;52.71
50702;BME280;36670;50.094;8.496;2023-12-04T09:34:52;100121.09;;;2.29;51.75
50702;BME280;36670;50.094;8.496;2023-12-04T09:37:17;100124.06;;;2.41;52.00
50702;BME280;36670;50.094;8.496;2023-12-04T09:39:43;100111.59;;;2.66;52.26
50702;BME280;36670;50.094;8.496;2023-12-04T09:42:09;100110.81;;;2.24;51.53
50702;BME280;36670;50.094;8.496;2023-12-04T09:44:36;100113.09;;;2.20;52.04
50702;BME280;36670;50.094;8.496;2023-12-04T09:47:03;100107.25;;;2.30;51.42
50702;BME280;36670;50.094;8.496;2023-12-04T09:49:31;100103.97;;;2.48;50.24
50702;BME280;36670;50.094;8.496;2023-12-04T09:52:00;100109.81;;;2.38;50.53
50702;BME280;36670;50.094;8.496;2023-12-04T09:54:26;100098.78;;;2.67;50.48
50702;BME280;36670;50.094;8.496;2023-12-04T09:56:51;100105.09;;;2.12;50.14
50702;BME280;36670;50.094;8.496;2023-12-04T09:59:17;100102.09;;;2.49;50.50
50702;BME280;36670;50.094;8.496;2023-12-04T10:01:43;100101.13;;;2.83;49.60
50702;BME280;36670;50.094;8.496;2023-12-04T10:04:10;100104.50;;;2.92;49.52
50702;BME280;36670;50.094;8.496;2023-12-04T10:06:36;100105.09;;;2.81;48.61
50702;BME280;36670;50.094;8.496;2023-12-04T10:09:02;100097.69;;;2.54;49.40
50702;BME280;36670;50.094;8.496;2023-12-04T10:11:28;100083.28;;;2.67;49.67
50702;BME280;36670;50.094;8.496;2023-12-04T10:13:54;100078.66;;;2.68;49.78
50702;BME280;36670;50.094;8.496;2023-12-04T10:16:36;100067.75;;;2.61;49.76
50702;BME280;36670;50.094;8.496;2023-12-04T10:19:16;100069.44;;;2.62;50.08
50702;BME280;36670;50.094;8.496;2023-12-04T10:21:43;100061.50;;;2.81;49.54
50702;BME280;36670;50.094;8.496;2023-12-04T10:24:09;100064.00;;;2.82;50.60
50702;BME280;36670;50.094;8.496;2023-12-04T10:26:35;100050.59;;;3.07;49.09
50702;BME280;36670;50.094;8.496;2023-12-04T10:29:03;100056.81;;;2.54;50.30
50702;BME280;36670;50.094;8.496;2023-12-04T10:31:34;100068.50;;;2.35;50.51
50702;BME280;36670;50.094;8.496;2023-12-04T10:34:01;100059.34;;;2.56;50.65
50702;BME280;36670;50.094;8.496;2023-12-04T10:36:28;100051.56;;;2.46;50.57
50702;BME280;36670;50.094;8.496;2023-12-04T10:38:59;100055.63;;;2.97;50.61
50702;BME280;36670;50.094;8.496;2023-12-04T10:41:25;100054.56;;;2.85;49.61
50702;BME280;36670;50.094;8.496;2023-12-04T10:43:50;100061.50;;;3.14;49.95
50702;BME280;36670;50.094;8.496;2023-12-04T10:46:16;100050.38;;;3.16;49.68
50702;BME280;36670;50.094;8.496;2023-12-04T10:48:45;100043.19;;;3.62;48.60
50702;BME280;36670;50.094;8.496;2023-12-04T10:51:12;100052.69;;;3.46;49.24
50702;BME280;36670;50.094;8.496;2023-12-04T10:53:37;100052.28;;;4.14;48.61
50702;BME280;36670;50.094;8.496;2023-12-04T10:56:10;100048.03;;;3.66;48.33
50702;BME280;36670;50.094;8.496;2023-12-04T10:58:39;100041.38;;;4.07;47.82
50702;BME280;36670;50.094;8.496;2023-12-04T11:01:07;100030.63;;;4.19;47.49
50702;BME280;36670;50.094;8.496;2023-12-04T11:03:47;100022.59;;;3.66;47.84
50702;BME280;36670;50.094;8.496;2023-12-04T11:06:16;100007.31;;;3.58;47.49
50702;BME280;36670;50.094;8.496;2023-12-04T11:08:42;100015.63;;;3.90;47.89
50702;BME280;36670;50.094;8.496;2023-12-04T11:11:12;100016.06;;;4.32;48.35
50702;BME280;36670;50.094;8.496;2023-12-04T11:13:42;100010.66;;;4.83;47.38
50702;BME280;36670;50.094;8.496;2023-12-04T11:16:24;100004.59;;;4.49;46.33
50702;BME280;36670;50.094;8.496;2023-12-04T11:18:55;100001.66;;;4.12;46.46
50702;BME280;36670;50.094;8.496;2023-12-04T11:21:24;100000.84;;;3.46;47.88
50702;BME280;36670;50.094;8.496;2023-12-04T11:23:50;100001.28;;;4.01;48.50
50702;BME280;36670;50.094;8.496;2023-12-04T11:26:16;99986.31;;;4.10;45.76
50702;BME280;36670;50.094;8.496;2023-12-04T11:28:43;99987.66;;;3.88;47.91
50702;BME280;36670;50.094;8.496;2023-12-04T11:31:09;99982.97;;;4.08;46.66
50702;BME280;36670;50.094;8.496;2023-12-04T11:33:36;99976.53;;;3.83;46.70
50702;BME280;36670;50.094;8.496;2023-12-04T11:36:13;99967.78;;;3.67;47.01
50702;BME280;36670;50.094;8.496;2023-12-04T11:38:44;99964.47;;;3.58;47.20
50702;BME280;36670;50.094;8.496;2023-12-04T11:41:29;99940.81;;;3.91;46.89
50702;BME280;36670;50.094;8.496;2023-12-04T11:43:56;99945.16;;;4.05;47.53
50702;BME280;36670;50.094;8.496;2023-12-04T11:46:25;99934.19;;;4.12;46.69
50702;BME280;36670;50.094;8.496;2023-12-04T11:48:54;99937.03;;;3.33;48.78
50702;BME280;36670;50.094;8.496;2023-12-04T11:54:03;99934.44;;;3.58;48.57
50702;BME280;36670;50.094;8.496;2023-12-04T11:56:30;99931.31;;;3.55;48.93
50702;BME280;36670;50.094;8.496;2023-12-04T11:59:03;99923.84;;;3.30;50.86
50702;BME280;36670;50.094;8.496;2023-12-04T12:01:33;99922.81;;;3.11;50.67
50702;BME280;36670;50.094;8.496;2023-12-04T12:03:59;99907.69;;;3.29;51.54
50702;BME280;36670;50.094;8.496;2023-12-04T12:06:26;99904.72;;;3.37;51.28
50702;BME280;36670;50.094;8.496;2023-12-04T12:08:51;99900.53;;;3.34;52.02
50702;BME280;36670;50.094;8.496;2023-12-04T12:11:17;99885.19;;;3.40;52.13
50702;BME280;36670;50.094;8.496;2023-12-04T12:13:44;99889.13;;;2.85;54.57
50702;BME280;36670;50.094;8.496;2023-12-04T12:16:10;99885.53;;;2.78;55.49
50702;BME280;36670;50.094;8.496;2023-12-04T12:18:36;99874.00;;;2.83;55.25
50702;BME280;36670;50.094;8.496;2023-12-04T12:21:02;99867.69;;;2.89;54.78
50702;BME280;36670;50.094;8.496;2023-12-04T12:23:27;99874.38;;;3.06;54.33
50702;BME280;36670;50.094;8.496;2023-12-04T12:25:52;99867.91;;;3.01;55.42
50702;BME280;36670;50.094;8.496;2023-12-04T12:28:18;99871.41;;;3.15;54.64
50702;BME280;36670;50.094;8.496;2023-12-04T12:30:44;99877.06;;;3.20;54.73
50702;BME280;36670;50.094;8.496;2023-12-04T12:33:13;99871.78;;;3.25;55.00
50702;BME280;36670;50.094;8.496;2023-12-04T12:35:39;99866.53;;;3.30;55.41
50702;BME280;36670;50.094;8.496;2023-12-04T12:38:04;99858.47;;;2.90;56.05
50702;BME280;36670;50.094;8.496;2023-12-04T12:40:30;99859.97;;;2.72;56.93
50702;BME280;36670;50.094;8.496;2023-12-04T12:43:09;99846.34;;;2.66;57.13
50702;BME280;36670;50.094;8.496;2023-12-04T12:45:40;99836.66;;;2.90;57.60
50702;BME280;36670;50.094;8.496;2023-12-04T12:48:12;99836.28;;;2.73;57.61
50702;BME280;36670;50.094;8.496;2023-12-04T12:50:37;99836.19;;;3.13;58.23
50702;BME280;36670;50.094;8.496;2023-12-04T12:53:02;99829.34;;;2.77;57.40
50702;BME280;36670;50.094;8.496;2023-12-04T12:55:28;99820.31;;;2.77;57.73
50702;BME280;36670;50.094;8.496;2023-12-04T12:57:56;99818.47;;;2.70;58.20
50702;BME280;36670;50.094;8.496;2023-12-04T13:00:22;99808.88;;;2.28;58.67
50702;BME280;36670;50.094;8.496;2023-12-04T13:02:48;99799.22;;;2.38;59.61
50702;BME280;36670;50.094;8.496;2023-12-04T13:05:14;99799.97;;;2.86;58.57