sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18906;DHT22;9585;51.018;4.282;2023-04-01T00:02:21;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:04:49;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:07:16;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:09:43;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:12:11;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:14:40;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:17:07;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:19:35;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:22:02;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:24:30;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:26:57;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:29:24;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:31:56;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:34:24;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:36:52;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:39:20;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:41:47;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:44:17;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:46:46;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:49:17;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:51:46;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:54:16;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:56:47;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T00:59:19;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:01:47;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:04:24;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:06:59;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:09:38;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:12:13;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:14:51;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:17:31;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:20:32;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:23:35;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:29:11;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:31:52;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:34:23;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:36:59;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:39:31;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:42:02;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:44:32;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:47:00;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:49:28;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:52:01;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:54:29;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:57:03;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T01:59:33;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:02:04;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:04:35;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:07:10;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:09:39;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:12:08;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:14:39;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:17:12;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:19:47;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:22:20;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:24:53;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:27:21;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:29:49;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:32:18;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:34:46;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:37:15;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:39:43;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:42:10;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:44:38;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:47:05;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:49:33;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:52:00;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:54:29;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:56:56;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T02:59:24;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:01:51;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:04:19;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:06:46;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:09:14;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:11:43;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:14:11;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:16:39;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:19:06;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:21:34;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:24:02;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:26:29;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:28:58;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:31:26;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:33:53;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:36:21;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:38:48;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:41:17;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:43:44;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:46:17;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:48:44;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:51:12;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:53:39;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:56:08;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T03:58:36;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:01:15;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:03:43;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:06:12;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:08:40;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:11:08;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:13:35;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:16:03;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:18:32;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:20:59;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:23:27;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:25:57;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:28:26;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:30:53;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:33:21;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:35:50;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:38:17;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:40:45;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:43:14;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:45:42;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:48:10;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:50:40;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:53:11;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:55:43;7.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T04:58:10;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:00:37;7.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:03:05;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:05:33;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:08:00;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:10:29;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:12:57;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:15:25;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:17:52;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:20:19;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:22:47;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:25:17;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:27:46;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:30:13;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:32:40;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:35:08;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:37:36;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:40:05;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:42:33;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:45:03;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:47:30;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:49:58;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:52:25;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:54:52;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:57:20;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T05:59:47;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:02:17;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:04:45;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:07:14;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:09:44;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:12:38;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:15:17;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:17:58;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:20:33;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:23:14;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:26:03;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:28:54;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:31:41;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:34:34;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:37:15;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:39:56;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:42:46;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:45:28;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:48:07;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:50:44;7.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:53:19;7.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:55:52;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T06:58:22;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:00:51;7.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:03:23;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:05:57;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:08:27;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:10:58;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:13:32;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:16:11;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:18:42;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:21:22;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:23:51;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:26:22;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:28:51;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:31:49;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:34:24;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:36:58;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:39:37;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:42:13;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:44:49;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:47:43;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:50:24;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:53:00;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:55:34;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T07:58:09;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:00:47;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:03:35;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:06:13;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:08:52;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:11:32;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:14:12;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:16:48;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:19:25;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:22:00;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:24:35;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:27:09;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:29:42;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:35:33;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:38:15;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:40:57;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:43:54;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:52:35;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:55:25;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T08:58:22;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:00:54;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:03:43;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:06:37;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:09:53;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:15:57;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:18:52;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:21:36;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:24:31;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:27:10;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:36:03;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:38:48;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:41:28;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:44:03;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:46:48;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:49:34;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:52:18;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T09:55:04;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:01:31;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:04:31;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:07:28;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:16:35;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:22:37;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:25:29;10.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:37:23;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:40:26;9.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:49:45;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:52:41;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:55:41;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T10:58:52;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:02:14;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:08:38;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:11:42;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:20:42;9.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:23:27;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:26:08;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:29:09;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:31:53;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:34:53;10.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:37:33;10.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:40:11;10.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:42:55;10.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:45:40;10.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:48:24;10.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:51:04;10.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:53:44;10.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T11:56:23;10.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:01:55;10.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:11:04;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:13:40;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:16:31;9.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:19:08;9.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:21:38;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:24:34;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:27:13;9.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:32:50;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:35:28;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:38:06;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:40:56;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:44:11;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:46:57;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:49:42;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T12:52:23;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:01:36;10.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:07:29;10.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:10:13;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:13:13;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:15:43;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:18:24;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:21:04;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:23:50;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:26:26;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:29:00;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:31:52;10.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:34:30;10.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:37:20;10.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:40:26;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:42:59;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:45:38;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:48:42;9.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:54:57;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T13:57:49;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:00:32;9.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:03:27;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:06:05;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:11:30;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:14:07;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:17:02;10.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:22:50;10.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:25:34;10.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:28:15;10.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:33:46;10.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:36:33;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:39:15;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:41:51;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:44:42;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:50:09;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:52:41;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:55:31;9.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T14:58:09;9.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:00:48;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:03:22;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:05:54;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:08:26;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:14:13;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:16:55;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:19:34;9.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:22:29;9.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:25:23;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:28:06;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:30:40;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:33:33;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:36:15;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:38:48;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:41:18;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:43:48;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:46:36;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:49:24;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:52:10;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T15:57:40;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:00:22;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:03:09;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:05:55;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:08:48;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:11:22;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:14:04;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:16:46;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:19:32;8.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:22:07;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:24:39;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:27:13;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:29:47;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:35:29;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:38:05;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:40:44;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:43:20;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:45:57;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:48:50;8.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:51:20;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:53:52;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:56:43;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T16:59:21;8.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:01:53;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:04:30;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:07:05;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:09:53;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:12:30;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:15:04;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:17:37;8.40;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:20:30;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:23:01;8.30;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:25:39;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:28:27;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:31:05;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:36:42;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:42:09;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:44:50;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:47:31;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:50:10;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:52:45;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:55:36;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T17:58:16;8.00;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:01:01;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:03:52;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:06:29;8.10;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:09:03;7.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:11:39;7.90;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:17:32;7.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:20:45;7.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:23:26;7.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:26:04;7.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:28:36;7.80;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:31:08;7.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:33:47;7.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:36:23;7.70;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:38:54;7.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:41:30;7.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:44:11;7.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:46:51;7.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:49:29;7.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:51:59;7.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:54:30;7.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:57:08;7.60;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T18:59:41;7.50;99.90
18906;DHT22;9585;51.018;4.282;2023-04-01T19:02:20;7.60;99.90