sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-10-16T00:01:10;2.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:03:39;2.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:06:07;0.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:08:34;2.25;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:11:12;2.22;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:13:42;1.08;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:16:10;2.03;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:18:37;1.52;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:21:15;2.72;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:23:44;1.58;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:26:15;0.60;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:28:45;1.85;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:31:16;0.95;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:33:44;2.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:36:12;2.67;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:38:41;2.58;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:41:09;1.92;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:43:40;1.40;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:48:57;2.30;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:51:32;3.28;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:54:02;2.22;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:56:34;1.30;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T00:59:02;1.70;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:01:32;2.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:03:59;1.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:06:35;1.42;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:09:30;1.17;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:12:04;0.90;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:14:40;3.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:17:11;1.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:19:49;0.73;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:25:36;2.90;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:28:15;2.45;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:30:45;2.03;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:33:20;1.67;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:35:54;1.15;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:38:32;1.33;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:41:13;2.03;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:43:46;1.02;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:46:17;1.98;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:48:47;1.88;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:51:16;1.05;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:53:52;2.17;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:56:21;1.10;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-10-16T01:58:54;0.77;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:01:25;2.10;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:03:56;1.63;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:06:26;2.05;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:08:53;5.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:11:20;1.08;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:13:48;0.85;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:16:20;1.25;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:18:47;1.08;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:21:19;1.95;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:24:00;2.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:29:10;3.10;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:31:41;2.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:34:13;1.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:36:42;1.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:39:10;2.13;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:41:38;3.88;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:44:04;1.15;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:46:31;1.42;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:48:58;0.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:51:24;1.40;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:53:51;1.00;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:56:17;1.13;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T02:58:49;2.60;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:01:16;1.38;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:03:43;2.40;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:06:09;1.70;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:08:36;2.38;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:11:02;1.73;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:13:29;1.08;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:15:55;1.50;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:18:22;2.75;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:20:48;1.23;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:23:15;1.55;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:25:41;1.88;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:28:08;0.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:30:35;1.48;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:33:01;1.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:35:28;1.55;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:37:55;2.88;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:40:22;1.38;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:42:49;1.80;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:45:16;1.13;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:47:43;3.42;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:50:09;1.00;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:52:36;1.10;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:55:03;0.80;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:57:29;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T03:59:56;1.08;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:02:23;1.67;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:04:50;1.52;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:07:16;1.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:09:43;1.05;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:12:09;0.68;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:14:36;3.95;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:17:02;4.80;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:19:29;1.73;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:21:55;0.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:24:22;2.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:26:48;1.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:29:15;1.63;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:31:41;2.30;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:34:08;1.02;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:36:34;1.98;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:39:01;2.33;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:41:27;0.80;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:43:54;1.90;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:46:21;1.50;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:48:47;1.23;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:51:14;1.27;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:53:41;2.95;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:56:07;1.05;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T04:58:34;2.05;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:01:00;1.75;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:03:27;3.22;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:05:53;0.98;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:08:20;1.38;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:10:46;1.33;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:13:13;3.10;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:15:39;0.88;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:18:06;1.63;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:20:33;2.78;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:22:59;0.82;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:25:26;1.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:27:53;0.52;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:30:19;4.35;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:32:47;0.77;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:35:15;0.90;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:37:43;2.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:40:09;2.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:42:36;0.85;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:45:04;1.77;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:47:31;3.00;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:49:58;2.22;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:52:24;1.75;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:54:51;2.22;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:57:17;2.22;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-10-16T05:59:44;2.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:02:11;1.98;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:04:39;0.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:07:05;1.08;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:09:32;1.92;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:11:59;1.75;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:14:25;0.95;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:16:52;4.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:19:18;1.85;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:21:45;3.15;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:24:12;8.13;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:26:38;1.85;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:29:05;3.38;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:31:32;2.40;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:34:00;2.58;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:36:27;1.75;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:38:53;4.00;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:41:21;2.53;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:43:48;2.17;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:46:16;6.00;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:48:45;1.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:51:22;1.77;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:53:50;2.92;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:56:29;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T06:58:57;1.85;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:01:24;2.40;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:03:52;3.50;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:06:20;1.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:08:50;1.30;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:11:17;1.65;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:13:46;1.48;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:16:21;0.93;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:18:49;1.42;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:21:21;1.88;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:23:52;1.35;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:26:20;1.83;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:28:47;2.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:31:14;2.10;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:33:42;2.13;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:36:11;2.72;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:38:41;1.65;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:41:09;3.97;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:43:40;4.20;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:46:12;2.45;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:48:39;1.55;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:51:06;0.80;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:53:33;1.92;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:56:00;4.10;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-10-16T07:58:29;8.80;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:00:56;4.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:03:23;2.17;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:05:50;1.98;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:08:18;1.67;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:10:44;3.50;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:13:11;4.82;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:15:41;2.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:18:11;1.45;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:20:39;2.22;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:23:06;2.63;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:25:36;2.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:28:04;1.15;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:30:34;4.85;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:33:01;3.05;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:35:28;1.27;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:37:54;2.28;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:40:29;2.08;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:48:36;2.50;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:51:09;0.65;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:53:54;1.40;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:56:23;1.73;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T08:58:52;1.83;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:01:39;3.05;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:11:53;1.05;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:14:45;1.67;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:17:24;2.60;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:22:46;1.20;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:25:14;2.05;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:27:42;1.67;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:30:15;2.13;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:32:45;2.25;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:35:16;1.50;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:37:48;1.33;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:40:24;2.47;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:42:55;1.60;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:45:28;1.38;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:47:55;1.05;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:50:24;1.00;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:53:07;4.57;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:55:47;1.75;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T09:58:18;3.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:00:53;0.77;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:03:33;1.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:06:16;1.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:11:38;1.52;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:16:52;0.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:19:27;1.77;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:21:58;0.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:24:24;2.22;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:26:54;2.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:29:33;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:32:23;1.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:37:53;0.38;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:40:30;0.82;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:48:16;1.48;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:50:57;1.80;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:53:40;3.45;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-10-16T10:57:10;1.55;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:07:49;1.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:10:44;1.25;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:16:16;0.38;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:21:35;0.80;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:24:15;1.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:26:43;3.85;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:29:14;1.65;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:31:53;2.38;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:34:26;1.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:37:05;1.63;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:39:38;2.78;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:44:56;1.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:47:43;1.08;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:50:33;0.60;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:53:09;1.92;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T11:55:57;3.85;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:08:50;0.63;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:16:39;1.40;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:19:19;2.10;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:21:46;0.68;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:26:54;0.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:29:37;1.45;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:32:28;2.97;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:35:17;1.83;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:37:52;1.38;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:42:54;0.55;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:45:31;1.15;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:47:59;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:53:00;1.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:55:32;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T12:58:13;3.38;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:00:57;0.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:03:43;0.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:17:44;1.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:23:06;1.83;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:28:21;1.38;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:30:54;1.60;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:35:56;0.80;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:38:24;0.68;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:41:06;1.35;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:43:43;2.17;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:46:13;0.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:48:44;0.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:51:21;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:53:54;0.95;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-10-16T13:56:22;0.75;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:01:28;1.02;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:04:02;2.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:06:31;0.80;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:09:06;2.13;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:11:43;1.45;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:14:13;1.05;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:16:42;1.35;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:19:15;0.82;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:21:51;1.08;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:24:34;0.98;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:27:01;1.20;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:29:29;2.45;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:31:58;4.35;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:34:28;0.93;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:37:14;1.27;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:39:48;0.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:42:16;1.60;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:44:45;0.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:47:13;1.33;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:49:48;1.00;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:52:15;0.93;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:54:41;1.38;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:57:18;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T14:59:48;0.90;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:04:46;1.45;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:07:13;0.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:09:40;2.22;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:12:14;2.78;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:14:40;1.05;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:17:10;1.35;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:19:37;1.45;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:22:04;0.50;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:24:31;1.20;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:26:57;0.43;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:29:24;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:31:50;0.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:34:17;1.58;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:36:45;0.93;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:39:12;1.42;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:41:41;0.63;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:44:08;0.55;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:46:34;2.08;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:49:03;2.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:51:30;1.33;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:53:59;1.02;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:56:28;1.90;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T15:58:55;2.90;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:01:23;1.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:03:53;1.38;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:06:21;0.82;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:08:50;1.23;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:11:17;1.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:13:44;1.85;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:16:12;1.65;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:18:40;1.95;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:21:08;2.60;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:23:36;1.83;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:28:41;2.25;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:31:09;1.92;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:33:36;2.55;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:36:04;2.63;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:38:39;1.70;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:41:13;2.78;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:43:40;2.05;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:46:07;5.15;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:48:34;3.72;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:51:07;4.18;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-10-16T16:53:37;3.78;;;1.52;;