sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39347;DHT22;26262;49.836;6.632;2022-08-21T00:02:16;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:04:42;15.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:07:08;15.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:09:33;15.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:11:59;15.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:14:24;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:16:50;14.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:19:15;14.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:21:41;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:24:07;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:26:32;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:28:58;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:31:23;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:33:49;14.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:36:15;14.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:38:40;14.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:41:08;14.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:43:37;14.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:46:04;14.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:48:31;14.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:51:02;14.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:53:29;14.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:55:56;14.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T00:58:23;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:00:52;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:03:22;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:05:48;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:08:15;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:10:42;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:13:10;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:15:38;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:18:07;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:20:33;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:23:00;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:25:26;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:27:52;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:30:20;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:32:47;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:35:15;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:37:41;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:40:08;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:42:34;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:45:00;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:47:26;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:49:52;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:52:17;14.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:54:43;14.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:57:10;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T01:59:36;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:02:03;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:04:29;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:06:55;13.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:09:21;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:11:47;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:14:14;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:16:42;13.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:19:09;13.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:21:35;13.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:24:00;13.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:26:26;13.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:28:52;13.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:31:18;13.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:33:44;13.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:36:10;13.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:38:38;13.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:41:07;13.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:43:33;13.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:45:59;13.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:48:27;13.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:50:58;13.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:53:24;13.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:55:50;13.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T02:58:20;13.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:00:46;13.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:03:12;13.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:05:38;13.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:08:07;13.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:10:42;13.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:13:08;13.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:15:34;13.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:18:02;12.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:20:28;13.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:22:55;13.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:25:22;13.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:27:48;13.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:30:18;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:32:45;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:35:12;12.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:37:38;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:40:05;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:42:31;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:44:56;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:47:22;12.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:49:48;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:52:13;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:54:39;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:57:06;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T03:59:32;12.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:02:00;12.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:04:26;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:06:52;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:09:18;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:11:43;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:14:10;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:16:36;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:19:01;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:21:27;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:23:56;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:26:22;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:28:47;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:31:13;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:33:39;12.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:36:05;12.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:38:32;12.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:40:58;12.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:43:23;12.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:45:50;12.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:48:18;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:53:26;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:55:54;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T04:58:24;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:00:53;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:03:19;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:05:44;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:08:14;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:10:41;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:13:08;12.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:15:33;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:17:59;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:20:24;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:22:50;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:25:16;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:27:41;12.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:30:08;12.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:32:35;12.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:35:01;12.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:37:26;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:39:52;12.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:42:17;12.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:44:43;12.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:47:10;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:49:36;12.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:52:02;12.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:54:28;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:56:53;12.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T05:59:19;12.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:01:45;13.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:04:11;13.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:06:37;13.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:09:04;13.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:11:30;13.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:13:56;13.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:16:21;13.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:18:48;13.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:21:14;13.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:23:40;13.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:26:07;13.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:28:33;13.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:30:59;13.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:33:24;13.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:35:50;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:38:16;13.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:40:41;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:43:15;14.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:45:42;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:48:07;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:50:33;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:53:06;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:55:32;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T06:57:58;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:00:24;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:02:50;14.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:05:15;14.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:07:41;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:10:06;15.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:12:32;15.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:14:58;15.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:17:23;15.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:19:49;15.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:22:18;15.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:24:45;15.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:27:10;15.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:29:36;16.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:32:01;16.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:34:27;16.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:36:53;16.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:39:18;16.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:41:44;16.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:44:09;16.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:46:35;16.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:49:00;17.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:51:28;17.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:53:56;17.30;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:56:22;17.50;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T07:58:48;17.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:01:14;17.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:03:40;17.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:06:07;18.00;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:08:37;18.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:11:04;18.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:13:29;18.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:15:55;18.70;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:18:21;18.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:20:46;19.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:23:13;19.20;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:25:39;19.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:28:06;19.60;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:30:31;19.80;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:32:57;19.90;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:35:24;20.10;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:37:50;20.40;99.90
39347;DHT22;26262;49.836;6.632;2022-08-21T08:40:31;20.60;99.30
39347;DHT22;26262;49.836;6.632;2022-08-21T08:42:59;20.80;99.30
39347;DHT22;26262;49.836;6.632;2022-08-21T08:45:25;20.90;99.00
39347;DHT22;26262;49.836;6.632;2022-08-21T08:47:59;21.20;98.50
39347;DHT22;26262;49.836;6.632;2022-08-21T08:50:55;21.30;98.60
39347;DHT22;26262;49.836;6.632;2022-08-21T08:53:34;21.40;98.10
39347;DHT22;26262;49.836;6.632;2022-08-21T08:56:04;21.60;99.70
39347;DHT22;26262;49.836;6.632;2022-08-21T08:58:36;21.80;98.10
39347;DHT22;26262;49.836;6.632;2022-08-21T09:01:06;22.00;98.10
39347;DHT22;26262;49.836;6.632;2022-08-21T09:03:34;22.20;97.50
39347;DHT22;26262;49.836;6.632;2022-08-21T09:09:20;22.80;95.30
39347;DHT22;26262;49.836;6.632;2022-08-21T09:14:44;23.00;93.70
39347;DHT22;26262;49.836;6.632;2022-08-21T09:17:23;23.10;93.50
39347;DHT22;26262;49.836;6.632;2022-08-21T09:22:46;23.70;92.60
39347;DHT22;26262;49.836;6.632;2022-08-21T09:27:42;23.90;92.70
39347;DHT22;26262;49.836;6.632;2022-08-21T09:30:08;24.10;92.30
39347;DHT22;26262;49.836;6.632;2022-08-21T09:32:37;24.30;91.50
39347;DHT22;26262;49.836;6.632;2022-08-21T09:35:18;24.60;90.80
39347;DHT22;26262;49.836;6.632;2022-08-21T09:40:41;24.20;87.10
39347;DHT22;26262;49.836;6.632;2022-08-21T09:45:41;24.40;88.00
39347;DHT22;26262;49.836;6.632;2022-08-21T09:48:23;24.40;86.60
39347;DHT22;26262;49.836;6.632;2022-08-21T09:50:51;24.70;87.00
39347;DHT22;26262;49.836;6.632;2022-08-21T09:53:27;25.00;86.50
39347;DHT22;26262;49.836;6.632;2022-08-21T09:55:57;24.80;82.60
39347;DHT22;26262;49.836;6.632;2022-08-21T09:58:44;24.80;82.60
39347;DHT22;26262;49.836;6.632;2022-08-21T10:01:20;24.70;82.90
39347;DHT22;26262;49.836;6.632;2022-08-21T10:03:47;25.00;82.30
39347;DHT22;26262;49.836;6.632;2022-08-21T10:06:27;25.40;82.80
39347;DHT22;26262;49.836;6.632;2022-08-21T10:09:14;25.70;83.20
39347;DHT22;26262;49.836;6.632;2022-08-21T10:11:47;25.90;81.30
39347;DHT22;26262;49.836;6.632;2022-08-21T10:14:33;25.50;79.40
39347;DHT22;26262;49.836;6.632;2022-08-21T10:17:07;25.20;82.00
39347;DHT22;26262;49.836;6.632;2022-08-21T10:19:51;25.50;80.40
39347;DHT22;26262;49.836;6.632;2022-08-21T10:22:37;25.80;80.00
39347;DHT22;26262;49.836;6.632;2022-08-21T10:25:47;26.00;80.60
39347;DHT22;26262;49.836;6.632;2022-08-21T10:30:46;26.70;78.20
39347;DHT22;26262;49.836;6.632;2022-08-21T10:36:25;26.80;76.40
39347;DHT22;26262;49.836;6.632;2022-08-21T10:47:18;27.40;73.90
39347;DHT22;26262;49.836;6.632;2022-08-21T10:49:48;27.50;73.40
39347;DHT22;26262;49.836;6.632;2022-08-21T10:52:29;26.60;74.40
39347;DHT22;26262;49.836;6.632;2022-08-21T10:55:16;26.80;74.70
39347;DHT22;26262;49.836;6.632;2022-08-21T10:57:47;27.20;73.20
39347;DHT22;26262;49.836;6.632;2022-08-21T11:00:21;27.50;72.60
39347;DHT22;26262;49.836;6.632;2022-08-21T11:05:25;27.90;73.30
39347;DHT22;26262;49.836;6.632;2022-08-21T11:07:54;27.00;74.10
39347;DHT22;26262;49.836;6.632;2022-08-21T11:10:31;27.60;75.20
39347;DHT22;26262;49.836;6.632;2022-08-21T11:13:02;27.50;72.90
39347;DHT22;26262;49.836;6.632;2022-08-21T11:15:36;27.80;71.60
39347;DHT22;26262;49.836;6.632;2022-08-21T11:23:50;27.90;72.40
39347;DHT22;26262;49.836;6.632;2022-08-21T11:26:43;28.10;70.40
39347;DHT22;26262;49.836;6.632;2022-08-21T11:29:34;27.90;70.10
39347;DHT22;26262;49.836;6.632;2022-08-21T11:37:40;27.50;70.70
39347;DHT22;26262;49.836;6.632;2022-08-21T11:40:13;27.70;71.50
39347;DHT22;26262;49.836;6.632;2022-08-21T11:42:50;28.20;70.20
39347;DHT22;26262;49.836;6.632;2022-08-21T11:45:35;28.70;69.00
39347;DHT22;26262;49.836;6.632;2022-08-21T11:50:44;29.40;67.00
39347;DHT22;26262;49.836;6.632;2022-08-21T11:53:31;30.00;67.00
39347;DHT22;26262;49.836;6.632;2022-08-21T11:56:06;30.30;67.10
39347;DHT22;26262;49.836;6.632;2022-08-21T11:58:50;29.60;65.40
39347;DHT22;26262;49.836;6.632;2022-08-21T12:01:23;29.60;65.80
39347;DHT22;26262;49.836;6.632;2022-08-21T12:03:57;29.00;66.70
39347;DHT22;26262;49.836;6.632;2022-08-21T12:06:37;29.20;67.20
39347;DHT22;26262;49.836;6.632;2022-08-21T12:09:51;29.90;66.90
39347;DHT22;26262;49.836;6.632;2022-08-21T12:12:03;30.10;64.70
39347;DHT22;26262;49.836;6.632;2022-08-21T12:17:08;30.80;64.00
39347;DHT22;26262;49.836;6.632;2022-08-21T12:19:35;30.80;63.20
39347;DHT22;26262;49.836;6.632;2022-08-21T12:22:08;30.80;63.70
39347;DHT22;26262;49.836;6.632;2022-08-21T12:24:49;31.20;62.00
39347;DHT22;26262;49.836;6.632;2022-08-21T12:27:44;30.90;61.70
39347;DHT22;26262;49.836;6.632;2022-08-21T12:33:05;31.70;62.90
39347;DHT22;26262;49.836;6.632;2022-08-21T12:35:39;30.20;60.80
39347;DHT22;26262;49.836;6.632;2022-08-21T12:38:21;30.30;62.30
39347;DHT22;26262;49.836;6.632;2022-08-21T12:41:01;30.70;62.60
39347;DHT22;26262;49.836;6.632;2022-08-21T12:43:33;30.30;60.60
39347;DHT22;26262;49.836;6.632;2022-08-21T12:45:59;30.40;63.10
39347;DHT22;26262;49.836;6.632;2022-08-21T12:51:07;31.50;59.50
39347;DHT22;26262;49.836;6.632;2022-08-21T12:53:52;30.90;59.10
39347;DHT22;26262;49.836;6.632;2022-08-21T12:56:22;31.50;60.20
39347;DHT22;26262;49.836;6.632;2022-08-21T12:58:51;31.40;58.30
39347;DHT22;26262;49.836;6.632;2022-08-21T13:03:50;31.50;57.50
39347;DHT22;26262;49.836;6.632;2022-08-21T13:06:18;30.80;58.50
39347;DHT22;26262;49.836;6.632;2022-08-21T13:08:47;31.80;59.80
39347;DHT22;26262;49.836;6.632;2022-08-21T13:11:16;32.30;57.90
39347;DHT22;26262;49.836;6.632;2022-08-21T13:13:43;32.30;58.30
39347;DHT22;26262;49.836;6.632;2022-08-21T13:16:13;31.90;57.50
39347;DHT22;26262;49.836;6.632;2022-08-21T13:19:17;32.00;57.60
39347;DHT22;26262;49.836;6.632;2022-08-21T13:21:44;31.90;57.10
39347;DHT22;26262;49.836;6.632;2022-08-21T13:24:19;32.10;58.50
39347;DHT22;26262;49.836;6.632;2022-08-21T13:26:45;32.80;56.40
39347;DHT22;26262;49.836;6.632;2022-08-21T13:29:13;32.70;56.90
39347;DHT22;26262;49.836;6.632;2022-08-21T13:31:47;32.80;56.80
39347;DHT22;26262;49.836;6.632;2022-08-21T13:34:14;32.20;56.20
39347;DHT22;26262;49.836;6.632;2022-08-21T13:36:42;32.60;57.00
39347;DHT22;26262;49.836;6.632;2022-08-21T13:39:10;32.40;55.90
39347;DHT22;26262;49.836;6.632;2022-08-21T13:41:39;32.10;57.10
39347;DHT22;26262;49.836;6.632;2022-08-21T13:44:20;32.20;56.50
39347;DHT22;26262;49.836;6.632;2022-08-21T13:46:48;32.50;54.50
39347;DHT22;26262;49.836;6.632;2022-08-21T13:49:16;32.60;54.10
39347;DHT22;26262;49.836;6.632;2022-08-21T13:51:43;32.70;54.10
39347;DHT22;26262;49.836;6.632;2022-08-21T13:54:25;32.90;53.00
39347;DHT22;26262;49.836;6.632;2022-08-21T13:56:51;32.40;54.80
39347;DHT22;26262;49.836;6.632;2022-08-21T13:59:29;33.00;54.70
39347;DHT22;26262;49.836;6.632;2022-08-21T14:02:00;31.90;53.50
39347;DHT22;26262;49.836;6.632;2022-08-21T14:04:50;30.70;53.70
39347;DHT22;26262;49.836;6.632;2022-08-21T14:07:19;30.70;56.30
39347;DHT22;26262;49.836;6.632;2022-08-21T14:09:46;30.60;54.80
39347;DHT22;26262;49.836;6.632;2022-08-21T14:12:26;30.90;56.20
39347;DHT22;26262;49.836;6.632;2022-08-21T14:14:53;30.80;57.00
39347;DHT22;26262;49.836;6.632;2022-08-21T14:17:27;30.70;55.70
39347;DHT22;26262;49.836;6.632;2022-08-21T14:19:53;30.60;56.40
39347;DHT22;26262;49.836;6.632;2022-08-21T14:25:05;29.80;57.00
39347;DHT22;26262;49.836;6.632;2022-08-21T14:27:32;30.00;57.10
39347;DHT22;26262;49.836;6.632;2022-08-21T14:29:59;30.30;56.60
39347;DHT22;26262;49.836;6.632;2022-08-21T14:32:28;30.60;55.30
39347;DHT22;26262;49.836;6.632;2022-08-21T14:34:56;30.90;55.30
39347;DHT22;26262;49.836;6.632;2022-08-21T14:37:22;31.40;54.90
39347;DHT22;26262;49.836;6.632;2022-08-21T14:39:48;31.60;54.70
39347;DHT22;26262;49.836;6.632;2022-08-21T14:42:13;31.50;52.90
39347;DHT22;26262;49.836;6.632;2022-08-21T14:44:39;31.60;53.30
39347;DHT22;26262;49.836;6.632;2022-08-21T14:47:04;31.70;53.00
39347;DHT22;26262;49.836;6.632;2022-08-21T14:49:30;31.20;53.20
39347;DHT22;26262;49.836;6.632;2022-08-21T14:51:56;31.20;55.60
39347;DHT22;26262;49.836;6.632;2022-08-21T14:54:27;30.60;55.60
39347;DHT22;26262;49.836;6.632;2022-08-21T14:56:53;30.40;55.80
39347;DHT22;26262;49.836;6.632;2022-08-21T14:59:20;30.20;53.90
39347;DHT22;26262;49.836;6.632;2022-08-21T15:01:46;30.30;54.60
39347;DHT22;26262;49.836;6.632;2022-08-21T15:04:12;30.30;54.80
39347;DHT22;26262;49.836;6.632;2022-08-21T15:06:38;30.70;57.60
39347;DHT22;26262;49.836;6.632;2022-08-21T15:09:03;30.30;55.00
39347;DHT22;26262;49.836;6.632;2022-08-21T15:11:32;30.20;54.70
39347;DHT22;26262;49.836;6.632;2022-08-21T15:14:00;29.80;55.80
39347;DHT22;26262;49.836;6.632;2022-08-21T15:16:29;29.90;55.80
39347;DHT22;26262;49.836;6.632;2022-08-21T15:18:55;29.70;58.50
39347;DHT22;26262;49.836;6.632;2022-08-21T15:21:21;29.50;55.60
39347;DHT22;26262;49.836;6.632;2022-08-21T15:23:46;29.30;59.50
39347;DHT22;26262;49.836;6.632;2022-08-21T15:26:12;29.50;57.30
39347;DHT22;26262;49.836;6.632;2022-08-21T15:28:37;29.60;57.10
39347;DHT22;26262;49.836;6.632;2022-08-21T15:31:04;29.10;56.90
39347;DHT22;26262;49.836;6.632;2022-08-21T15:33:30;29.20;60.30
39347;DHT22;26262;49.836;6.632;2022-08-21T15:35:55;29.10;62.60
39347;DHT22;26262;49.836;6.632;2022-08-21T15:38:21;29.20;58.30
39347;DHT22;26262;49.836;6.632;2022-08-21T15:40:47;28.70;58.00
39347;DHT22;26262;49.836;6.632;2022-08-21T15:43:47;28.50;60.10
39347;DHT22;26262;49.836;6.632;2022-08-21T15:46:16;28.00;59.60
39347;DHT22;26262;49.836;6.632;2022-08-21T15:48:42;27.70;60.00
39347;DHT22;26262;49.836;6.632;2022-08-21T15:51:10;28.00;61.10
39347;DHT22;26262;49.836;6.632;2022-08-21T15:53:36;28.00;62.70
39347;DHT22;26262;49.836;6.632;2022-08-21T15:56:04;28.20;63.70
39347;DHT22;26262;49.836;6.632;2022-08-21T15:58:31;28.20;63.10
39347;DHT22;26262;49.836;6.632;2022-08-21T16:01:00;28.20;62.20
39347;DHT22;26262;49.836;6.632;2022-08-21T16:03:25;27.80;62.50
39347;DHT22;26262;49.836;6.632;2022-08-21T16:05:51;27.60;65.10
39347;DHT22;26262;49.836;6.632;2022-08-21T16:08:21;27.10;64.60
39347;DHT22;26262;49.836;6.632;2022-08-21T16:10:47;26.60;65.10
39347;DHT22;26262;49.836;6.632;2022-08-21T16:13:27;26.80;67.90
39347;DHT22;26262;49.836;6.632;2022-08-21T16:15:53;26.90;70.70
39347;DHT22;26262;49.836;6.632;2022-08-21T16:18:20;26.60;70.10
39347;DHT22;26262;49.836;6.632;2022-08-21T16:20:47;26.40;70.40
39347;DHT22;26262;49.836;6.632;2022-08-21T16:23:13;26.40;71.80
39347;DHT22;26262;49.836;6.632;2022-08-21T16:25:39;26.30;72.30
39347;DHT22;26262;49.836;6.632;2022-08-21T16:28:07;26.40;73.10
39347;DHT22;26262;49.836;6.632;2022-08-21T16:30:34;26.10;72.40
39347;DHT22;26262;49.836;6.632;2022-08-21T16:33:01;26.10;73.90
39347;DHT22;26262;49.836;6.632;2022-08-21T16:35:27;26.10;74.90
39347;DHT22;26262;49.836;6.632;2022-08-21T16:37:53;26.00;74.90
39347;DHT22;26262;49.836;6.632;2022-08-21T16:40:20;26.10;75.60
39347;DHT22;26262;49.836;6.632;2022-08-21T16:42:47;25.80;75.30
39347;DHT22;26262;49.836;6.632;2022-08-21T16:45:16;25.70;76.50