sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55795;DHT22;41716;51.910;4.430;2023-04-19T00:04:08;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:09:11;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:14:13;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:19:15;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:24:18;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:29:20;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:34:21;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:39:24;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:44:26;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:49:28;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:54:32;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T00:59:34;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:04:36;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:09:42;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:14:44;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:19:45;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:24:48;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:29:50;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:34:52;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:39:55;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:44:57;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:49:58;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T01:55:01;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:00:04;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:05:06;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:10:10;11.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:15:11;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:20:13;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:25:16;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:30:19;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:35:20;11.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:40:24;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:45:25;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:50:27;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T02:55:30;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:00:32;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:05:34;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:10:37;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:15:38;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:20:40;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:25:43;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:30:45;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:35:46;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:40:49;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:45:51;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:50:52;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T03:55:55;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:00:57;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:05:59;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:11:02;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:16:04;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:21:05;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:26:09;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:31:13;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:36:17;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:41:21;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:46:23;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:51:25;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T04:56:28;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:01:30;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:06:31;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:11:34;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:16:36;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:21:38;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:26:41;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:31:43;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:36:45;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:41:48;11.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:46:49;11.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:51:51;11.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T05:56:56;11.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:01:58;11.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:07:00;11.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:12:03;11.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:17:05;11.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:22:06;11.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:27:09;11.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:32:11;12.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:37:13;12.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:42:16;12.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:47:19;12.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:52:20;12.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T06:57:23;12.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:02:25;13.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:07:27;13.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:12:30;13.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:17:33;13.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:22:35;14.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:27:38;14.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:32:40;14.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:37:41;15.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:42:44;15.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:47:46;15.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:52:48;15.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T07:57:53;16.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:02:55;16.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:07:57;16.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:13:00;16.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:18:02;17.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:23:04;17.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:28:08;17.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:33:10;17.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:38:12;17.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:43:16;18.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:48:18;19.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:53:20;19.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T08:58:23;19.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:03:25;20.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:08:28;20.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:13:32;20.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:18:52;20.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:23:54;20.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:28:58;21.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:34:11;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:39:27;21.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:44:32;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T09:49:35;21.60;99.20
55795;DHT22;41716;51.910;4.430;2023-04-19T09:54:36;21.90;98.60
55795;DHT22;41716;51.910;4.430;2023-04-19T09:59:40;22.40;97.30
55795;DHT22;41716;51.910;4.430;2023-04-19T10:04:42;22.00;96.60
55795;DHT22;41716;51.910;4.430;2023-04-19T10:09:45;22.80;93.90
55795;DHT22;41716;51.910;4.430;2023-04-19T10:14:52;22.90;92.30
55795;DHT22;41716;51.910;4.430;2023-04-19T10:19:58;23.60;91.40
55795;DHT22;41716;51.910;4.430;2023-04-19T10:25:08;23.10;91.70
55795;DHT22;41716;51.910;4.430;2023-04-19T10:30:18;22.90;90.70
55795;DHT22;41716;51.910;4.430;2023-04-19T10:35:20;22.50;89.40
55795;DHT22;41716;51.910;4.430;2023-04-19T10:40:53;23.10;88.50
55795;DHT22;41716;51.910;4.430;2023-04-19T10:46:00;23.90;84.90
55795;DHT22;41716;51.910;4.430;2023-04-19T10:51:04;23.70;82.40
55795;DHT22;41716;51.910;4.430;2023-04-19T10:56:06;23.70;82.20
55795;DHT22;41716;51.910;4.430;2023-04-19T11:01:31;22.70;80.10
55795;DHT22;41716;51.910;4.430;2023-04-19T11:06:34;23.20;79.60
55795;DHT22;41716;51.910;4.430;2023-04-19T11:11:36;23.60;77.20
55795;DHT22;41716;51.910;4.430;2023-04-19T11:16:39;24.10;77.40
55795;DHT22;41716;51.910;4.430;2023-04-19T11:21:41;24.10;78.10
55795;DHT22;41716;51.910;4.430;2023-04-19T11:26:43;24.30;76.70
55795;DHT22;41716;51.910;4.430;2023-04-19T11:31:46;23.90;74.70
55795;DHT22;41716;51.910;4.430;2023-04-19T11:36:49;25.10;75.50
55795;DHT22;41716;51.910;4.430;2023-04-19T11:41:51;25.00;74.90
55795;DHT22;41716;51.910;4.430;2023-04-19T11:47:02;24.40;74.20
55795;DHT22;41716;51.910;4.430;2023-04-19T11:52:05;25.00;75.30
55795;DHT22;41716;51.910;4.430;2023-04-19T11:57:07;25.10;74.50
55795;DHT22;41716;51.910;4.430;2023-04-19T12:02:11;24.70;75.30
55795;DHT22;41716;51.910;4.430;2023-04-19T12:07:13;24.70;74.00
55795;DHT22;41716;51.910;4.430;2023-04-19T12:12:32;25.30;73.60
55795;DHT22;41716;51.910;4.430;2023-04-19T12:17:55;25.40;72.20
55795;DHT22;41716;51.910;4.430;2023-04-19T12:22:56;25.20;72.50
55795;DHT22;41716;51.910;4.430;2023-04-19T12:27:59;25.70;71.60
55795;DHT22;41716;51.910;4.430;2023-04-19T12:33:02;25.50;71.30
55795;DHT22;41716;51.910;4.430;2023-04-19T12:38:04;25.70;71.30
55795;DHT22;41716;51.910;4.430;2023-04-19T12:43:06;25.70;71.20
55795;DHT22;41716;51.910;4.430;2023-04-19T12:48:09;25.80;70.30
55795;DHT22;41716;51.910;4.430;2023-04-19T12:53:11;25.30;69.80
55795;DHT22;41716;51.910;4.430;2023-04-19T12:58:13;25.30;68.30
55795;DHT22;41716;51.910;4.430;2023-04-19T13:03:16;25.20;68.40
55795;DHT22;41716;51.910;4.430;2023-04-19T13:08:18;25.60;69.20
55795;DHT22;41716;51.910;4.430;2023-04-19T13:13:20;24.90;66.90
55795;DHT22;41716;51.910;4.430;2023-04-19T13:18:24;25.70;68.30
55795;DHT22;41716;51.910;4.430;2023-04-19T13:23:25;24.30;65.10
55795;DHT22;41716;51.910;4.430;2023-04-19T13:28:27;25.10;66.20
55795;DHT22;41716;51.910;4.430;2023-04-19T13:33:31;25.60;66.30
55795;DHT22;41716;51.910;4.430;2023-04-19T13:38:32;25.30;66.20
55795;DHT22;41716;51.910;4.430;2023-04-19T13:43:34;25.50;66.70
55795;DHT22;41716;51.910;4.430;2023-04-19T13:48:37;25.20;64.60
55795;DHT22;41716;51.910;4.430;2023-04-19T13:53:39;25.30;63.50
55795;DHT22;41716;51.910;4.430;2023-04-19T13:58:40;24.50;63.00
55795;DHT22;41716;51.910;4.430;2023-04-19T14:03:43;24.70;64.20
55795;DHT22;41716;51.910;4.430;2023-04-19T14:08:45;24.40;63.30
55795;DHT22;41716;51.910;4.430;2023-04-19T14:13:47;24.40;62.80
55795;DHT22;41716;51.910;4.430;2023-04-19T14:18:50;24.10;65.60
55795;DHT22;41716;51.910;4.430;2023-04-19T14:23:52;23.70;66.30
55795;DHT22;41716;51.910;4.430;2023-04-19T14:28:53;23.60;66.00
55795;DHT22;41716;51.910;4.430;2023-04-19T14:33:56;23.50;66.70
55795;DHT22;41716;51.910;4.430;2023-04-19T14:38:59;23.10;66.40
55795;DHT22;41716;51.910;4.430;2023-04-19T14:44:00;23.00;67.10
55795;DHT22;41716;51.910;4.430;2023-04-19T14:49:05;23.10;68.70
55795;DHT22;41716;51.910;4.430;2023-04-19T14:54:07;22.60;68.40
55795;DHT22;41716;51.910;4.430;2023-04-19T14:59:08;22.50;68.60
55795;DHT22;41716;51.910;4.430;2023-04-19T15:04:11;22.40;68.80
55795;DHT22;41716;51.910;4.430;2023-04-19T15:09:13;22.50;68.20
55795;DHT22;41716;51.910;4.430;2023-04-19T15:14:15;22.10;67.10
55795;DHT22;41716;51.910;4.430;2023-04-19T15:19:18;22.10;67.90
55795;DHT22;41716;51.910;4.430;2023-04-19T15:24:20;21.80;67.00
55795;DHT22;41716;51.910;4.430;2023-04-19T15:29:21;21.50;68.10
55795;DHT22;41716;51.910;4.430;2023-04-19T15:34:24;21.10;69.50
55795;DHT22;41716;51.910;4.430;2023-04-19T15:39:26;21.30;70.30
55795;DHT22;41716;51.910;4.430;2023-04-19T15:44:28;21.40;70.50
55795;DHT22;41716;51.910;4.430;2023-04-19T15:49:31;21.20;71.20
55795;DHT22;41716;51.910;4.430;2023-04-19T15:54:34;21.20;72.00
55795;DHT22;41716;51.910;4.430;2023-04-19T15:59:37;21.30;74.40
55795;DHT22;41716;51.910;4.430;2023-04-19T16:04:39;20.60;73.00
55795;DHT22;41716;51.910;4.430;2023-04-19T16:09:41;20.70;73.40
55795;DHT22;41716;51.910;4.430;2023-04-19T16:14:43;20.40;74.70
55795;DHT22;41716;51.910;4.430;2023-04-19T16:19:46;20.30;76.50
55795;DHT22;41716;51.910;4.430;2023-04-19T16:24:48;20.10;77.20
55795;DHT22;41716;51.910;4.430;2023-04-19T16:29:49;19.70;78.00
55795;DHT22;41716;51.910;4.430;2023-04-19T16:34:52;19.70;78.80
55795;DHT22;41716;51.910;4.430;2023-04-19T16:39:54;19.50;79.00
55795;DHT22;41716;51.910;4.430;2023-04-19T16:44:55;19.40;80.50
55795;DHT22;41716;51.910;4.430;2023-04-19T16:49:59;19.40;81.00
55795;DHT22;41716;51.910;4.430;2023-04-19T16:55:01;19.20;82.00
55795;DHT22;41716;51.910;4.430;2023-04-19T17:00:04;19.00;83.20
55795;DHT22;41716;51.910;4.430;2023-04-19T17:05:08;18.70;83.80
55795;DHT22;41716;51.910;4.430;2023-04-19T17:10:11;18.80;86.50
55795;DHT22;41716;51.910;4.430;2023-04-19T17:15:13;18.70;87.10
55795;DHT22;41716;51.910;4.430;2023-04-19T17:20:17;18.70;88.40
55795;DHT22;41716;51.910;4.430;2023-04-19T17:25:19;18.50;89.40
55795;DHT22;41716;51.910;4.430;2023-04-19T17:30:21;18.40;90.30
55795;DHT22;41716;51.910;4.430;2023-04-19T17:35:24;18.10;90.80
55795;DHT22;41716;51.910;4.430;2023-04-19T17:40:26;17.80;91.40
55795;DHT22;41716;51.910;4.430;2023-04-19T17:45:28;18.00;91.90
55795;DHT22;41716;51.910;4.430;2023-04-19T17:50:31;17.70;92.50
55795;DHT22;41716;51.910;4.430;2023-04-19T17:55:33;17.60;92.30
55795;DHT22;41716;51.910;4.430;2023-04-19T18:00:34;17.30;92.90
55795;DHT22;41716;51.910;4.430;2023-04-19T18:05:38;17.30;93.40
55795;DHT22;41716;51.910;4.430;2023-04-19T18:10:40;17.00;93.60
55795;DHT22;41716;51.910;4.430;2023-04-19T18:15:42;17.10;93.80
55795;DHT22;41716;51.910;4.430;2023-04-19T18:20:45;16.90;94.20
55795;DHT22;41716;51.910;4.430;2023-04-19T18:25:51;16.70;94.70
55795;DHT22;41716;51.910;4.430;2023-04-19T18:30:53;16.60;95.10
55795;DHT22;41716;51.910;4.430;2023-04-19T18:35:56;16.30;95.30
55795;DHT22;41716;51.910;4.430;2023-04-19T18:40:58;16.30;96.10
55795;DHT22;41716;51.910;4.430;2023-04-19T18:46:00;16.20;96.20
55795;DHT22;41716;51.910;4.430;2023-04-19T18:51:03;16.10;96.30
55795;DHT22;41716;51.910;4.430;2023-04-19T18:56:06;15.90;96.90
55795;DHT22;41716;51.910;4.430;2023-04-19T19:01:09;15.80;97.40
55795;DHT22;41716;51.910;4.430;2023-04-19T19:06:13;15.50;97.40
55795;DHT22;41716;51.910;4.430;2023-04-19T19:11:15;15.60;97.60
55795;DHT22;41716;51.910;4.430;2023-04-19T19:16:16;15.30;98.20
55795;DHT22;41716;51.910;4.430;2023-04-19T19:21:19;15.20;98.40
55795;DHT22;41716;51.910;4.430;2023-04-19T19:26:21;15.10;98.40
55795;DHT22;41716;51.910;4.430;2023-04-19T19:31:23;15.10;98.30
55795;DHT22;41716;51.910;4.430;2023-04-19T19:36:26;14.90;98.30
55795;DHT22;41716;51.910;4.430;2023-04-19T19:41:28;14.80;98.40
55795;DHT22;41716;51.910;4.430;2023-04-19T19:46:29;14.60;98.30
55795;DHT22;41716;51.910;4.430;2023-04-19T19:51:34;14.40;98.40
55795;DHT22;41716;51.910;4.430;2023-04-19T19:56:35;14.60;98.50
55795;DHT22;41716;51.910;4.430;2023-04-19T20:01:37;14.40;98.60
55795;DHT22;41716;51.910;4.430;2023-04-19T20:06:40;14.40;98.70
55795;DHT22;41716;51.910;4.430;2023-04-19T20:11:42;14.20;99.10
55795;DHT22;41716;51.910;4.430;2023-04-19T20:16:44;14.30;99.10
55795;DHT22;41716;51.910;4.430;2023-04-19T20:21:47;14.20;99.60
55795;DHT22;41716;51.910;4.430;2023-04-19T20:26:49;14.10;99.60
55795;DHT22;41716;51.910;4.430;2023-04-19T20:31:50;14.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T20:36:53;14.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T20:41:56;14.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T20:46:58;14.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T20:52:01;13.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T20:57:03;13.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T21:02:04;13.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-19T21:07:08;14.10;99.80
55795;DHT22;41716;51.910;4.430;2023-04-19T21:12:10;13.80;99.50
55795;DHT22;41716;51.910;4.430;2023-04-19T21:17:12;13.90;99.40
55795;DHT22;41716;51.910;4.430;2023-04-19T21:22:15;13.70;99.50
55795;DHT22;41716;51.910;4.430;2023-04-19T21:27:17;13.80;98.80
55795;DHT22;41716;51.910;4.430;2023-04-19T21:32:19;13.60;98.20
55795;DHT22;41716;51.910;4.430;2023-04-19T21:37:23;13.20;96.60
55795;DHT22;41716;51.910;4.430;2023-04-19T21:42:25;13.20;97.30
55795;DHT22;41716;51.910;4.430;2023-04-19T21:47:26;13.20;96.40
55795;DHT22;41716;51.910;4.430;2023-04-19T21:52:29;13.00;94.90
55795;DHT22;41716;51.910;4.430;2023-04-19T21:57:31;13.10;94.60
55795;DHT22;41716;51.910;4.430;2023-04-19T22:02:33;13.10;94.60
55795;DHT22;41716;51.910;4.430;2023-04-19T22:07:36;13.30;93.70
55795;DHT22;41716;51.910;4.430;2023-04-19T22:12:39;13.10;93.10
55795;DHT22;41716;51.910;4.430;2023-04-19T22:17:41;13.00;92.40
55795;DHT22;41716;51.910;4.430;2023-04-19T22:22:45;12.90;92.60
55795;DHT22;41716;51.910;4.430;2023-04-19T22:27:46;12.70;92.40
55795;DHT22;41716;51.910;4.430;2023-04-19T22:32:48;12.70;93.30
55795;DHT22;41716;51.910;4.430;2023-04-19T22:37:51;12.60;92.80
55795;DHT22;41716;51.910;4.430;2023-04-19T22:42:53;12.50;93.20
55795;DHT22;41716;51.910;4.430;2023-04-19T22:47:55;12.60;92.50
55795;DHT22;41716;51.910;4.430;2023-04-19T22:52:58;12.50;91.60
55795;DHT22;41716;51.910;4.430;2023-04-19T22:57:59;12.30;91.20
55795;DHT22;41716;51.910;4.430;2023-04-19T23:03:01;12.30;91.10
55795;DHT22;41716;51.910;4.430;2023-04-19T23:08:05;12.20;91.10
55795;DHT22;41716;51.910;4.430;2023-04-19T23:13:06;12.10;90.90
55795;DHT22;41716;51.910;4.430;2023-04-19T23:18:09;12.00;90.90
55795;DHT22;41716;51.910;4.430;2023-04-19T23:23:12;12.00;90.40
55795;DHT22;41716;51.910;4.430;2023-04-19T23:28:14;11.90;90.00
55795;DHT22;41716;51.910;4.430;2023-04-19T23:33:16;12.00;90.00
55795;DHT22;41716;51.910;4.430;2023-04-19T23:38:19;11.90;89.20
55795;DHT22;41716;51.910;4.430;2023-04-19T23:43:20;11.50;87.80
55795;DHT22;41716;51.910;4.430;2023-04-19T23:48:22;11.70;88.00
55795;DHT22;41716;51.910;4.430;2023-04-19T23:53:25;11.60;88.20
55795;DHT22;41716;51.910;4.430;2023-04-19T23:58:27;11.70;88.40
