sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45541;BME280;31265;49.680;8.608;2022-07-03T00:02:14;100603.44;;;16.44;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:04:45;100612.19;;;16.38;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:07:16;100607.06;;;16.34;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:09:46;100606.75;;;16.30;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:12:16;100617.97;;;16.30;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:14:46;100620.75;;;16.30;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:17:18;100614.16;;;16.26;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:19:46;100616.22;;;16.25;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:22:18;100616.06;;;16.23;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:24:51;100610.06;;;16.17;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:27:24;100609.28;;;16.26;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:29:58;100608.50;;;16.36;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:32:30;100616.63;;;16.31;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:35:01;100602.38;;;16.27;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:37:33;100615.16;;;16.30;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:40:02;100605.28;;;16.29;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:42:31;100611.63;;;16.30;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:45:06;100604.00;;;16.21;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:47:42;100607.88;;;16.16;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:50:10;100610.97;;;16.10;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:52:45;100601.72;;;16.07;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:55:17;100601.88;;;16.00;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T00:57:48;100597.94;;;15.93;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:00:21;100603.69;;;15.85;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:02:56;100601.94;;;15.80;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:05:35;100605.47;;;15.81;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:08:12;100608.84;;;15.79;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:10:49;100602.34;;;15.86;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:13:25;100598.31;;;16.09;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:16:05;100601.88;;;16.00;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:18:40;100605.59;;;15.93;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:21:25;100596.91;;;15.88;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:24:33;100597.81;;;15.81;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:27:11;100602.38;;;15.77;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:29:51;100609.16;;;15.74;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:32:23;100606.81;;;15.70;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:34:52;100605.66;;;15.73;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:37:23;100611.66;;;15.79;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:39:52;100607.38;;;15.88;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:42:24;100606.28;;;16.03;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:44:54;100611.88;;;16.03;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:47:25;100607.38;;;15.88;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:49:55;100609.47;;;15.78;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:52:24;100605.19;;;15.67;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:55:12;100598.72;;;15.55;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T01:57:46;100606.38;;;15.44;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:00:18;100602.16;;;15.34;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:02:54;100591.53;;;15.22;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:05:33;100587.28;;;15.12;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:08:27;100587.44;;;15.04;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:11:08;100578.03;;;14.99;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:13:49;100574.34;;;14.97;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:16:19;100580.09;;;14.89;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:18:49;100577.28;;;14.89;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:21:26;100573.47;;;14.84;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:24:03;100579.91;;;14.77;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:26:39;100585.97;;;14.74;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:29:12;100591.22;;;14.70;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:31:43;100586.06;;;14.66;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:34:15;100590.63;;;14.61;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:36:46;100595.47;;;14.61;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:39:24;100601.66;;;14.59;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:41:58;100597.97;;;14.57;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:44:31;100600.59;;;14.55;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:47:09;100593.22;;;14.50;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:49:50;100604.81;;;14.46;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:52:27;100601.72;;;14.42;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:55:01;100607.72;;;14.38;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T02:57:37;100610.22;;;14.34;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:00:09;100610.06;;;14.32;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:02:53;100623.28;;;14.32;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:05:28;100623.91;;;14.40;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:08:02;100618.31;;;14.40;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:10:35;100619.63;;;14.39;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:13:05;100627.09;;;14.36;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:15:37;100620.63;;;14.34;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:18:07;100628.88;;;14.32;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:20:37;100631.78;;;14.34;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:23:16;100628.91;;;14.51;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:25:45;100630.47;;;14.62;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:28:14;100635.16;;;14.59;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:30:43;100630.63;;;14.64;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:33:12;100637.38;;;14.71;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:35:40;100641.34;;;14.68;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:38:08;100639.16;;;14.76;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:40:36;100641.50;;;14.70;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:43:04;100644.44;;;14.72;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:45:33;100646.06;;;14.75;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:48:02;100646.66;;;14.83;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:50:31;100653.59;;;14.82;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:52:59;100652.97;;;14.83;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:55:28;100652.41;;;14.85;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T03:57:55;100663.28;;;14.91;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:00:24;100656.25;;;14.90;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:02:52;100648.31;;;14.86;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:05:21;100654.91;;;14.91;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:07:49;100654.03;;;14.98;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:10:17;100656.84;;;15.08;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:12:45;100667.72;;;15.13;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:15:14;100662.59;;;15.10;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:17:42;100669.94;;;15.15;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:20:10;100673.06;;;15.19;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:22:40;100667.16;;;15.24;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:25:08;100673.78;;;15.29;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:27:36;100674.97;;;15.36;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:30:24;100670.41;;;15.40;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:32:52;100677.47;;;15.51;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:35:21;100672.47;;;15.59;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:37:50;100671.00;;;15.68;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:40:18;100676.16;;;15.81;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:42:46;100667.44;;;15.97;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:45:14;100672.28;;;16.06;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:47:42;100672.81;;;16.14;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:50:11;100676.75;;;16.30;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:52:39;100687.47;;;16.44;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:55:08;100681.50;;;16.59;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T04:57:37;100685.00;;;16.69;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:00:06;100684.38;;;16.81;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:02:34;100690.78;;;16.93;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:05:03;100687.19;;;17.02;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:07:31;100678.97;;;17.16;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:09:59;100680.63;;;17.31;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:12:29;100682.78;;;17.42;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:14:57;100685.88;;;17.58;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:17:25;100680.72;;;17.76;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:19:53;100692.59;;;17.86;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:22:47;100690.78;;;18.02;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:25:15;100687.88;;;18.12;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:27:45;100681.44;;;18.21;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:30:13;100684.72;;;18.30;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:32:41;100677.03;;;18.42;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:35:09;100683.31;;;18.52;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:37:37;100691.59;;;18.62;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:40:06;100677.09;;;18.77;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:42:34;100692.34;;;18.86;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:45:05;100693.50;;;19.18;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:47:33;100701.06;;;19.27;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:50:01;100696.38;;;19.44;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:52:29;100693.09;;;19.61;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:54:57;100701.13;;;19.79;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:57:25;100698.16;;;19.88;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T05:59:59;100697.34;;;20.00;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:02:29;100703.56;;;20.24;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:04:57;100707.28;;;20.14;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:07:25;100709.06;;;20.22;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:09:53;100714.63;;;20.33;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:12:21;100710.06;;;20.40;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:14:49;100713.81;;;20.45;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:17:18;100710.47;;;20.48;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:19:47;100708.63;;;20.67;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:22:15;100698.72;;;20.93;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:24:43;100714.38;;;21.10;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:27:11;100714.38;;;21.10;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:29:39;100702.44;;;21.25;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:32:08;100706.19;;;21.30;100.00
45541;BME280;31265;49.680;8.608;2022-07-03T06:34:36;100710.28;;;21.27;99.50
45541;BME280;31265;49.680;8.608;2022-07-03T06:37:05;100714.81;;;21.62;98.25
45541;BME280;31265;49.680;8.608;2022-07-03T06:39:33;100718.34;;;21.92;96.42
45541;BME280;31265;49.680;8.608;2022-07-03T06:42:01;100721.84;;;22.22;93.42
45541;BME280;31265;49.680;8.608;2022-07-03T06:44:30;100715.69;;;22.26;90.49
45541;BME280;31265;49.680;8.608;2022-07-03T06:46:58;100722.16;;;22.60;87.84
45541;BME280;31265;49.680;8.608;2022-07-03T06:49:31;100720.16;;;22.96;86.88
45541;BME280;31265;49.680;8.608;2022-07-03T06:52:00;100726.06;;;23.18;83.93
45541;BME280;31265;49.680;8.608;2022-07-03T06:54:29;100722.22;;;23.46;83.74
45541;BME280;31265;49.680;8.608;2022-07-03T06:56:57;100715.31;;;23.69;83.60
45541;BME280;31265;49.680;8.608;2022-07-03T06:59:25;100709.66;;;24.04;76.16
45541;BME280;31265;49.680;8.608;2022-07-03T07:01:53;100717.41;;;24.22;75.17
45541;BME280;31265;49.680;8.608;2022-07-03T07:04:21;100710.91;;;24.57;71.77
45541;BME280;31265;49.680;8.608;2022-07-03T07:06:50;100712.63;;;24.86;64.91
45541;BME280;31265;49.680;8.608;2022-07-03T07:09:18;100715.66;;;25.13;64.17
45541;BME280;31265;49.680;8.608;2022-07-03T07:11:47;100719.72;;;24.65;64.64
45541;BME280;31265;49.680;8.608;2022-07-03T07:14:15;100717.59;;;24.86;63.06
45541;BME280;31265;49.680;8.608;2022-07-03T07:16:43;100711.59;;;25.18;66.05
45541;BME280;31265;49.680;8.608;2022-07-03T07:19:12;100708.75;;;25.40;64.48
45541;BME280;31265;49.680;8.608;2022-07-03T07:21:40;100709.47;;;25.40;60.35
45541;BME280;31265;49.680;8.608;2022-07-03T07:24:08;100705.53;;;25.73;59.92
45541;BME280;31265;49.680;8.608;2022-07-03T07:26:36;100703.41;;;25.96;57.32
45541;BME280;31265;49.680;8.608;2022-07-03T07:29:05;100711.16;;;25.93;58.50
45541;BME280;31265;49.680;8.608;2022-07-03T07:31:33;100707.31;;;26.33;59.09
45541;BME280;31265;49.680;8.608;2022-07-03T07:34:02;100708.97;;;26.66;53.86
45541;BME280;31265;49.680;8.608;2022-07-03T07:36:31;100697.84;;;26.50;54.28
45541;BME280;31265;49.680;8.608;2022-07-03T07:38:59;100711.22;;;26.46;53.52
45541;BME280;31265;49.680;8.608;2022-07-03T07:41:27;100706.03;;;26.62;52.80
45541;BME280;31265;49.680;8.608;2022-07-03T07:43:55;100705.81;;;26.30;55.74
45541;BME280;31265;49.680;8.608;2022-07-03T07:46:25;100715.47;;;26.45;56.77
45541;BME280;31265;49.680;8.608;2022-07-03T07:48:52;100720.38;;;26.94;51.84
45541;BME280;31265;49.680;8.608;2022-07-03T07:51:21;100717.25;;;26.56;51.83
45541;BME280;31265;49.680;8.608;2022-07-03T07:53:49;100724.44;;;27.13;48.97
45541;BME280;31265;49.680;8.608;2022-07-03T07:56:19;100723.25;;;27.51;48.80
45541;BME280;31265;49.680;8.608;2022-07-03T07:58:47;100729.75;;;27.85;45.67
45541;BME280;31265;49.680;8.608;2022-07-03T08:01:15;100727.34;;;27.43;45.90
45541;BME280;31265;49.680;8.608;2022-07-03T08:04:02;100729.47;;;27.43;47.19
45541;BME280;31265;49.680;8.608;2022-07-03T08:06:48;100730.59;;;27.60;46.81
45541;BME280;31265;49.680;8.608;2022-07-03T08:09:16;100733.25;;;27.82;47.22
45541;BME280;31265;49.680;8.608;2022-07-03T08:11:44;100722.69;;;27.88;49.09
45541;BME280;31265;49.680;8.608;2022-07-03T08:14:12;100725.63;;;28.25;44.40
45541;BME280;31265;49.680;8.608;2022-07-03T08:16:40;100728.41;;;28.95;42.57
45541;BME280;31265;49.680;8.608;2022-07-03T08:19:10;100724.00;;;27.83;44.54
45541;BME280;31265;49.680;8.608;2022-07-03T08:21:38;100717.78;;;28.60;43.65
45541;BME280;31265;49.680;8.608;2022-07-03T08:24:07;100725.31;;;28.81;43.85
45541;BME280;31265;49.680;8.608;2022-07-03T08:26:35;100718.69;;;29.09;43.76
45541;BME280;31265;49.680;8.608;2022-07-03T08:29:03;100717.63;;;29.30;42.93
45541;BME280;31265;49.680;8.608;2022-07-03T08:31:31;100716.47;;;29.50;42.77
45541;BME280;31265;49.680;8.608;2022-07-03T08:33:59;100712.44;;;29.65;42.49
45541;BME280;31265;49.680;8.608;2022-07-03T08:36:28;100720.41;;;29.71;41.44
45541;BME280;31265;49.680;8.608;2022-07-03T08:38:56;100714.00;;;29.72;41.34
45541;BME280;31265;49.680;8.608;2022-07-03T08:41:27;100712.44;;;29.65;39.77
45541;BME280;31265;49.680;8.608;2022-07-03T08:43:56;100713.06;;;30.10;39.83
45541;BME280;31265;49.680;8.608;2022-07-03T08:46:28;100705.78;;;30.01;39.86
45541;BME280;31265;49.680;8.608;2022-07-03T08:48:59;100709.44;;;30.64;36.73
45541;BME280;31265;49.680;8.608;2022-07-03T08:51:29;100698.16;;;30.83;38.22
45541;BME280;31265;49.680;8.608;2022-07-03T08:53:59;100701.59;;;30.69;41.33
45541;BME280;31265;49.680;8.608;2022-07-03T08:56:28;100701.94;;;31.02;35.67
45541;BME280;31265;49.680;8.608;2022-07-03T08:58:56;100702.88;;;29.97;39.02
45541;BME280;31265;49.680;8.608;2022-07-03T09:01:25;100700.03;;;29.99;38.51
45541;BME280;31265;49.680;8.608;2022-07-03T09:03:54;100704.50;;;30.73;36.35
45541;BME280;31265;49.680;8.608;2022-07-03T09:06:24;100708.06;;;30.11;36.87
45541;BME280;31265;49.680;8.608;2022-07-03T09:08:55;100703.25;;;30.89;34.57
45541;BME280;31265;49.680;8.608;2022-07-03T09:11:23;100697.81;;;31.27;33.44
45541;BME280;31265;49.680;8.608;2022-07-03T09:13:51;100698.91;;;31.79;33.68
45541;BME280;31265;49.680;8.608;2022-07-03T09:16:21;100696.13;;;30.96;36.35
45541;BME280;31265;49.680;8.608;2022-07-03T09:18:49;100703.03;;;31.49;35.36
45541;BME280;31265;49.680;8.608;2022-07-03T09:21:17;100709.56;;;31.62;32.25
45541;BME280;31265;49.680;8.608;2022-07-03T09:23:47;100703.41;;;32.13;31.93
45541;BME280;31265;49.680;8.608;2022-07-03T09:26:17;100700.56;;;32.29;32.88
45541;BME280;31265;49.680;8.608;2022-07-03T09:28:48;100696.69;;;31.65;32.41
45541;BME280;31265;49.680;8.608;2022-07-03T09:31:20;100699.81;;;32.17;31.85
45541;BME280;31265;49.680;8.608;2022-07-03T09:33:53;100705.59;;;32.25;29.87
45541;BME280;31265;49.680;8.608;2022-07-03T09:36:22;100707.03;;;32.32;32.41
45541;BME280;31265;49.680;8.608;2022-07-03T09:38:50;100705.75;;;31.35;30.82
45541;BME280;31265;49.680;8.608;2022-07-03T09:41:20;100697.84;;;32.60;29.16
45541;BME280;31265;49.680;8.608;2022-07-03T09:43:48;100701.44;;;32.67;30.35
45541;BME280;31265;49.680;8.608;2022-07-03T09:46:16;100698.47;;;32.46;29.35
45541;BME280;31265;49.680;8.608;2022-07-03T09:48:45;100696.94;;;32.10;29.76
45541;BME280;31265;49.680;8.608;2022-07-03T09:51:18;100691.38;;;32.70;30.00
45541;BME280;31265;49.680;8.608;2022-07-03T09:53:49;100688.06;;;31.61;32.00
45541;BME280;31265;49.680;8.608;2022-07-03T09:56:26;100683.28;;;32.01;30.72
45541;BME280;31265;49.680;8.608;2022-07-03T09:59:05;100683.50;;;32.74;29.54
45541;BME280;31265;49.680;8.608;2022-07-03T10:01:34;100687.09;;;33.36;28.99
45541;BME280;31265;49.680;8.608;2022-07-03T10:04:23;100681.28;;;33.75;26.68
45541;BME280;31265;49.680;8.608;2022-07-03T10:06:53;100678.47;;;33.38;27.94
45541;BME280;31265;49.680;8.608;2022-07-03T10:09:23;100672.69;;;33.63;26.41
45541;BME280;31265;49.680;8.608;2022-07-03T10:11:54;100666.25;;;32.62;27.90
45541;BME280;31265;49.680;8.608;2022-07-03T10:14:24;100677.75;;;33.28;28.00
45541;BME280;31265;49.680;8.608;2022-07-03T10:16:53;100682.06;;;32.86;26.41
45541;BME280;31265;49.680;8.608;2022-07-03T10:19:24;100668.41;;;33.37;28.31
45541;BME280;31265;49.680;8.608;2022-07-03T10:21:54;100674.13;;;33.62;26.26
45541;BME280;31265;49.680;8.608;2022-07-03T10:24:24;100664.66;;;33.96;26.50
45541;BME280;31265;49.680;8.608;2022-07-03T10:26:55;100666.97;;;33.49;26.05
45541;BME280;31265;49.680;8.608;2022-07-03T10:29:24;100652.63;;;33.14;27.23
45541;BME280;31265;49.680;8.608;2022-07-03T10:31:56;100669.13;;;32.72;28.22
45541;BME280;31265;49.680;8.608;2022-07-03T10:34:24;100661.88;;;32.47;27.77
45541;BME280;31265;49.680;8.608;2022-07-03T10:36:56;100669.00;;;32.31;29.58
45541;BME280;31265;49.680;8.608;2022-07-03T10:39:33;100663.38;;;32.62;30.33
45541;BME280;31265;49.680;8.608;2022-07-03T10:42:08;100666.25;;;33.30;26.48
45541;BME280;31265;49.680;8.608;2022-07-03T10:45:07;100659.78;;;33.23;25.04
45541;BME280;31265;49.680;8.608;2022-07-03T10:47:37;100661.22;;;32.54;25.38
45541;BME280;31265;49.680;8.608;2022-07-03T10:50:08;100658.38;;;32.89;25.95
45541;BME280;31265;49.680;8.608;2022-07-03T10:52:38;100658.38;;;33.24;26.02
45541;BME280;31265;49.680;8.608;2022-07-03T10:55:07;100670.53;;;33.47;25.24
45541;BME280;31265;49.680;8.608;2022-07-03T10:57:38;100671.31;;;33.07;26.45
45541;BME280;31265;49.680;8.608;2022-07-03T11:00:14;100662.47;;;34.11;25.85
45541;BME280;31265;49.680;8.608;2022-07-03T11:02:45;100660.13;;;34.42;24.00
45541;BME280;31265;49.680;8.608;2022-07-03T11:05:18;100659.53;;;34.17;25.70
45541;BME280;31265;49.680;8.608;2022-07-03T11:08:05;100656.78;;;33.89;26.10
45541;BME280;31265;49.680;8.608;2022-07-03T11:10:36;100648.00;;;34.21;24.85
45541;BME280;31265;49.680;8.608;2022-07-03T11:13:14;100647.94;;;34.34;24.39
45541;BME280;31265;49.680;8.608;2022-07-03T11:15:50;100645.78;;;34.36;26.13
45541;BME280;31265;49.680;8.608;2022-07-03T11:18:24;100638.41;;;34.64;24.53
45541;BME280;31265;49.680;8.608;2022-07-03T11:21:19;100635.53;;;34.58;26.06
45541;BME280;31265;49.680;8.608;2022-07-03T11:24:10;100627.69;;;34.52;24.45
45541;BME280;31265;49.680;8.608;2022-07-03T11:26:40;100622.47;;;34.75;24.84
45541;BME280;31265;49.680;8.608;2022-07-03T11:29:28;100617.66;;;34.41;24.83
45541;BME280;31265;49.680;8.608;2022-07-03T11:31:56;100612.44;;;34.68;23.28
45541;BME280;31265;49.680;8.608;2022-07-03T11:34:24;100607.38;;;34.71;24.63
45541;BME280;31265;49.680;8.608;2022-07-03T11:36:52;100604.91;;;34.11;24.59
45541;BME280;31265;49.680;8.608;2022-07-03T11:39:21;100604.38;;;34.85;23.37
45541;BME280;31265;49.680;8.608;2022-07-03T11:41:49;100603.25;;;34.41;23.89
45541;BME280;31265;49.680;8.608;2022-07-03T11:44:20;100600.28;;;34.57;24.14
45541;BME280;31265;49.680;8.608;2022-07-03T11:46:51;100595.53;;;35.05;23.57
45541;BME280;31265;49.680;8.608;2022-07-03T11:49:21;100592.38;;;35.34;23.61
45541;BME280;31265;49.680;8.608;2022-07-03T11:51:58;100595.84;;;34.75;24.77
45541;BME280;31265;49.680;8.608;2022-07-03T11:54:31;100584.19;;;34.87;24.08
45541;BME280;31265;49.680;8.608;2022-07-03T11:56:59;100582.97;;;35.36;22.06
45541;BME280;31265;49.680;8.608;2022-07-03T11:59:28;100592.34;;;35.36;21.68
45541;BME280;31265;49.680;8.608;2022-07-03T12:02:02;100581.09;;;34.23;24.40
45541;BME280;31265;49.680;8.608;2022-07-03T12:04:31;100579.47;;;34.44;23.64
45541;BME280;31265;49.680;8.608;2022-07-03T12:07:00;100578.63;;;34.64;23.02
45541;BME280;31265;49.680;8.608;2022-07-03T12:09:29;100580.75;;;35.42;21.93
45541;BME280;31265;49.680;8.608;2022-07-03T12:12:01;100585.03;;;34.73;22.25
45541;BME280;31265;49.680;8.608;2022-07-03T12:14:42;100581.34;;;34.81;24.20
45541;BME280;31265;49.680;8.608;2022-07-03T12:17:15;100572.47;;;35.05;23.14
45541;BME280;31265;49.680;8.608;2022-07-03T12:19:45;100582.41;;;34.36;23.72
45541;BME280;31265;49.680;8.608;2022-07-03T12:22:24;100573.34;;;33.89;23.76
45541;BME280;31265;49.680;8.608;2022-07-03T12:24:57;100581.91;;;33.99;23.21
45541;BME280;31265;49.680;8.608;2022-07-03T12:27:27;100572.63;;;33.88;22.95
45541;BME280;31265;49.680;8.608;2022-07-03T12:29:56;100576.34;;;33.64;24.38
45541;BME280;31265;49.680;8.608;2022-07-03T12:32:25;100571.16;;;33.95;22.35
45541;BME280;31265;49.680;8.608;2022-07-03T12:34:54;100563.31;;;33.75;22.71
45541;BME280;31265;49.680;8.608;2022-07-03T12:37:32;100564.00;;;33.86;22.86
45541;BME280;31265;49.680;8.608;2022-07-03T12:40:02;100566.13;;;33.96;22.84
45541;BME280;31265;49.680;8.608;2022-07-03T12:42:31;100551.81;;;33.79;23.23
45541;BME280;31265;49.680;8.608;2022-07-03T12:45:00;100558.06;;;34.19;23.59
45541;BME280;31265;49.680;8.608;2022-07-03T12:47:31;100563.06;;;34.26;21.98
45541;BME280;31265;49.680;8.608;2022-07-03T12:50:00;100556.53;;;34.32;21.99
45541;BME280;31265;49.680;8.608;2022-07-03T12:52:29;100559.59;;;34.94;22.48
45541;BME280;31265;49.680;8.608;2022-07-03T12:54:58;100552.03;;;34.58;22.90
45541;BME280;31265;49.680;8.608;2022-07-03T12:57:27;100546.94;;;34.64;24.00
45541;BME280;31265;49.680;8.608;2022-07-03T13:00:24;100552.66;;;34.71;23.33
45541;BME280;31265;49.680;8.608;2022-07-03T13:02:54;100541.59;;;34.03;21.90
45541;BME280;31265;49.680;8.608;2022-07-03T13:05:23;100537.66;;;33.18;24.74
45541;BME280;31265;49.680;8.608;2022-07-03T13:07:52;100531.66;;;33.81;23.26