sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77793;BME280;66983;51.438;5.438;2023-06-01T00:01:57;102129.81;;;15.40;67.78
77793;BME280;66983;51.438;5.438;2023-06-01T00:04:23;102132.53;;;15.38;68.04
77793;BME280;66983;51.438;5.438;2023-06-01T00:06:48;102134.34;;;15.38;68.13
77793;BME280;66983;51.438;5.438;2023-06-01T00:09:15;102118.50;;;15.32;68.78
77793;BME280;66983;51.438;5.438;2023-06-01T00:11:40;102127.53;;;15.29;68.32
77793;BME280;66983;51.438;5.438;2023-06-01T00:14:06;102119.88;;;15.18;67.72
77793;BME280;66983;51.438;5.438;2023-06-01T00:16:31;102123.59;;;15.14;68.42
77793;BME280;66983;51.438;5.438;2023-06-01T00:18:57;102118.72;;;15.02;69.08
77793;BME280;66983;51.438;5.438;2023-06-01T00:21:26;102114.22;;;15.03;68.98
77793;BME280;66983;51.438;5.438;2023-06-01T00:23:52;102116.34;;;14.93;69.49
77793;BME280;66983;51.438;5.438;2023-06-01T00:26:17;102123.41;;;14.96;69.29
77793;BME280;66983;51.438;5.438;2023-06-01T00:28:48;102117.50;;;14.86;70.10
77793;BME280;66983;51.438;5.438;2023-06-01T00:31:14;102110.47;;;14.82;69.66
77793;BME280;66983;51.438;5.438;2023-06-01T00:33:39;102116.09;;;14.76;70.26
77793;BME280;66983;51.438;5.438;2023-06-01T00:36:05;102118.13;;;14.69;70.39
77793;BME280;66983;51.438;5.438;2023-06-01T00:38:31;102117.34;;;14.66;70.16
77793;BME280;66983;51.438;5.438;2023-06-01T00:40:56;102114.91;;;14.58;70.90
77793;BME280;66983;51.438;5.438;2023-06-01T00:43:22;102118.47;;;14.58;70.48
77793;BME280;66983;51.438;5.438;2023-06-01T00:45:48;102118.72;;;14.52;71.80
77793;BME280;66983;51.438;5.438;2023-06-01T00:48:16;102119.75;;;14.48;71.44
77793;BME280;66983;51.438;5.438;2023-06-01T00:50:42;102116.25;;;14.46;70.75
77793;BME280;66983;51.438;5.438;2023-06-01T00:53:17;102116.56;;;14.36;72.02
77793;BME280;66983;51.438;5.438;2023-06-01T00:55:46;102115.94;;;14.29;72.50
77793;BME280;66983;51.438;5.438;2023-06-01T00:58:12;102123.25;;;14.24;71.92
77793;BME280;66983;51.438;5.438;2023-06-01T01:00:38;102121.63;;;14.18;71.99
77793;BME280;66983;51.438;5.438;2023-06-01T01:03:05;102125.25;;;14.17;72.39
77793;BME280;66983;51.438;5.438;2023-06-01T01:05:36;102126.41;;;14.09;73.13
77793;BME280;66983;51.438;5.438;2023-06-01T01:08:24;102123.09;;;14.02;73.20
77793;BME280;66983;51.438;5.438;2023-06-01T01:11:06;102134.81;;;13.98;72.57
77793;BME280;66983;51.438;5.438;2023-06-01T01:13:43;102133.06;;;13.97;73.37
77793;BME280;66983;51.438;5.438;2023-06-01T01:16:28;102128.72;;;13.93;73.75
77793;BME280;66983;51.438;5.438;2023-06-01T01:19:11;102136.09;;;13.86;73.48
77793;BME280;66983;51.438;5.438;2023-06-01T01:21:51;102139.63;;;13.87;72.36
77793;BME280;66983;51.438;5.438;2023-06-01T01:24:49;102132.53;;;13.86;73.50
77793;BME280;66983;51.438;5.438;2023-06-01T01:30:02;102142.59;;;13.78;73.07
77793;BME280;66983;51.438;5.438;2023-06-01T01:32:32;102138.38;;;13.71;73.89
77793;BME280;66983;51.438;5.438;2023-06-01T01:34:58;102138.47;;;13.68;74.48
77793;BME280;66983;51.438;5.438;2023-06-01T01:37:25;102144.63;;;13.71;73.01
77793;BME280;66983;51.438;5.438;2023-06-01T01:39:51;102133.34;;;13.60;73.98
77793;BME280;66983;51.438;5.438;2023-06-01T01:42:16;102142.34;;;13.57;73.54
77793;BME280;66983;51.438;5.438;2023-06-01T01:44:43;102138.84;;;13.55;72.79
77793;BME280;66983;51.438;5.438;2023-06-01T01:47:27;102144.50;;;13.46;73.07
77793;BME280;66983;51.438;5.438;2023-06-01T01:50:01;102150.91;;;13.41;72.05
77793;BME280;66983;51.438;5.438;2023-06-01T01:52:35;102150.81;;;13.44;73.11
77793;BME280;66983;51.438;5.438;2023-06-01T01:55:05;102147.38;;;13.39;72.63
77793;BME280;66983;51.438;5.438;2023-06-01T01:57:34;102149.59;;;13.24;72.36
77793;BME280;66983;51.438;5.438;2023-06-01T02:00:03;102149.00;;;13.13;73.56
77793;BME280;66983;51.438;5.438;2023-06-01T02:02:39;102150.09;;;13.06;74.14
77793;BME280;66983;51.438;5.438;2023-06-01T02:05:05;102151.03;;;13.04;74.39
77793;BME280;66983;51.438;5.438;2023-06-01T02:07:31;102138.63;;;13.01;73.80
77793;BME280;66983;51.438;5.438;2023-06-01T02:10:00;102141.34;;;13.00;73.61
77793;BME280;66983;51.438;5.438;2023-06-01T02:12:25;102142.38;;;12.96;74.03
77793;BME280;66983;51.438;5.438;2023-06-01T02:14:51;102138.94;;;12.90;74.19
77793;BME280;66983;51.438;5.438;2023-06-01T02:17:17;102137.31;;;12.85;74.78
77793;BME280;66983;51.438;5.438;2023-06-01T02:19:43;102139.13;;;12.83;74.72
77793;BME280;66983;51.438;5.438;2023-06-01T02:22:08;102143.50;;;12.87;75.70
77793;BME280;66983;51.438;5.438;2023-06-01T02:24:34;102135.63;;;12.81;75.66
77793;BME280;66983;51.438;5.438;2023-06-01T02:26:59;102136.59;;;12.78;75.31
77793;BME280;66983;51.438;5.438;2023-06-01T02:29:26;102138.47;;;12.75;75.91
77793;BME280;66983;51.438;5.438;2023-06-01T02:31:51;102132.50;;;12.65;75.22
77793;BME280;66983;51.438;5.438;2023-06-01T02:34:18;102137.00;;;12.63;75.45
77793;BME280;66983;51.438;5.438;2023-06-01T02:36:45;102138.03;;;12.57;76.13
77793;BME280;66983;51.438;5.438;2023-06-01T02:39:12;102128.34;;;12.53;75.60
77793;BME280;66983;51.438;5.438;2023-06-01T02:41:37;102133.56;;;12.58;76.15
77793;BME280;66983;51.438;5.438;2023-06-01T02:44:03;102134.72;;;12.48;75.28
77793;BME280;66983;51.438;5.438;2023-06-01T02:46:29;102135.56;;;12.50;76.20
77793;BME280;66983;51.438;5.438;2023-06-01T02:48:54;102140.94;;;12.48;75.30
77793;BME280;66983;51.438;5.438;2023-06-01T02:51:20;102140.06;;;12.48;75.49
77793;BME280;66983;51.438;5.438;2023-06-01T02:53:51;102139.56;;;12.34;75.55
77793;BME280;66983;51.438;5.438;2023-06-01T02:56:16;102137.84;;;12.31;75.62
77793;BME280;66983;51.438;5.438;2023-06-01T02:58:49;102141.53;;;12.26;76.25
77793;BME280;66983;51.438;5.438;2023-06-01T03:01:21;102139.81;;;12.23;75.37
77793;BME280;66983;51.438;5.438;2023-06-01T03:03:47;102138.31;;;12.13;75.03
77793;BME280;66983;51.438;5.438;2023-06-01T03:06:14;102143.50;;;12.19;75.68
77793;BME280;66983;51.438;5.438;2023-06-01T03:09:01;102145.28;;;12.20;75.26
77793;BME280;66983;51.438;5.438;2023-06-01T03:11:48;102148.94;;;12.16;74.83
77793;BME280;66983;51.438;5.438;2023-06-01T03:14:14;102147.25;;;12.12;74.92
77793;BME280;66983;51.438;5.438;2023-06-01T03:16:40;102154.56;;;12.04;76.55
77793;BME280;66983;51.438;5.438;2023-06-01T03:19:16;102151.97;;;12.01;75.96
77793;BME280;66983;51.438;5.438;2023-06-01T03:21:42;102154.00;;;11.91;75.85
77793;BME280;66983;51.438;5.438;2023-06-01T03:24:08;102151.31;;;11.91;76.05
77793;BME280;66983;51.438;5.438;2023-06-01T03:26:34;102157.38;;;11.98;75.68
77793;BME280;66983;51.438;5.438;2023-06-01T03:28:59;102156.53;;;11.96;75.65
77793;BME280;66983;51.438;5.438;2023-06-01T03:31:27;102146.88;;;11.90;76.02
77793;BME280;66983;51.438;5.438;2023-06-01T03:33:54;102154.06;;;11.88;76.18
77793;BME280;66983;51.438;5.438;2023-06-01T03:36:20;102149.63;;;11.87;76.34
77793;BME280;66983;51.438;5.438;2023-06-01T03:38:46;102146.81;;;11.93;75.53
77793;BME280;66983;51.438;5.438;2023-06-01T03:41:12;102152.22;;;11.90;75.32
77793;BME280;66983;51.438;5.438;2023-06-01T03:43:37;102152.25;;;11.88;75.57
77793;BME280;66983;51.438;5.438;2023-06-01T03:46:03;102152.25;;;11.88;75.40
77793;BME280;66983;51.438;5.438;2023-06-01T03:48:29;102145.28;;;11.81;75.95
77793;BME280;66983;51.438;5.438;2023-06-01T03:50:55;102149.84;;;11.76;76.22
77793;BME280;66983;51.438;5.438;2023-06-01T03:53:20;102151.63;;;11.77;76.64
77793;BME280;66983;51.438;5.438;2023-06-01T03:55:47;102158.91;;;11.69;76.37
77793;BME280;66983;51.438;5.438;2023-06-01T03:58:28;102158.91;;;11.69;76.37
77793;BME280;66983;51.438;5.438;2023-06-01T04:00:54;102163.16;;;11.79;76.15
77793;BME280;66983;51.438;5.438;2023-06-01T04:03:20;102157.72;;;11.84;76.44
77793;BME280;66983;51.438;5.438;2023-06-01T04:05:47;102163.94;;;11.84;75.90
77793;BME280;66983;51.438;5.438;2023-06-01T04:08:16;102156.75;;;11.86;75.89
77793;BME280;66983;51.438;5.438;2023-06-01T04:10:42;102163.91;;;11.86;75.54
77793;BME280;66983;51.438;5.438;2023-06-01T04:13:09;102166.63;;;11.83;75.66
77793;BME280;66983;51.438;5.438;2023-06-01T04:15:35;102153.19;;;11.87;75.66
77793;BME280;66983;51.438;5.438;2023-06-01T04:18:01;102155.81;;;11.89;75.19
77793;BME280;66983;51.438;5.438;2023-06-01T04:20:36;102161.41;;;11.77;75.88
77793;BME280;66983;51.438;5.438;2023-06-01T04:23:02;102161.28;;;11.83;75.79
77793;BME280;66983;51.438;5.438;2023-06-01T04:25:28;102162.97;;;11.87;75.40
77793;BME280;66983;51.438;5.438;2023-06-01T04:27:53;102164.00;;;11.81;74.89
77793;BME280;66983;51.438;5.438;2023-06-01T04:30:21;102163.81;;;11.89;74.82
77793;BME280;66983;51.438;5.438;2023-06-01T04:32:48;102171.94;;;11.84;74.63
77793;BME280;66983;51.438;5.438;2023-06-01T04:35:14;102167.41;;;11.88;74.51
77793;BME280;66983;51.438;5.438;2023-06-01T04:37:41;102169.34;;;11.81;75.60
77793;BME280;66983;51.438;5.438;2023-06-01T04:40:09;102181.00;;;11.76;75.39
77793;BME280;66983;51.438;5.438;2023-06-01T04:42:38;102176.44;;;11.82;74.56
77793;BME280;66983;51.438;5.438;2023-06-01T04:45:07;102179.00;;;11.87;74.43
77793;BME280;66983;51.438;5.438;2023-06-01T04:47:34;102169.97;;;11.93;74.44
77793;BME280;66983;51.438;5.438;2023-06-01T04:50:09;102177.06;;;11.95;74.64
77793;BME280;66983;51.438;5.438;2023-06-01T04:52:36;102179.66;;;11.97;74.10
77793;BME280;66983;51.438;5.438;2023-06-01T04:55:03;102176.09;;;11.96;73.50
77793;BME280;66983;51.438;5.438;2023-06-01T04:57:30;102170.91;;;11.92;73.59
77793;BME280;66983;51.438;5.438;2023-06-01T04:59:58;102174.41;;;11.94;74.03
77793;BME280;66983;51.438;5.438;2023-06-01T05:02:25;102171.81;;;11.91;73.50
77793;BME280;66983;51.438;5.438;2023-06-01T05:04:52;102178.75;;;11.98;73.04
77793;BME280;66983;51.438;5.438;2023-06-01T05:07:17;102169.75;;;12.02;73.42
77793;BME280;66983;51.438;5.438;2023-06-01T05:09:43;102167.84;;;12.07;73.09
77793;BME280;66983;51.438;5.438;2023-06-01T05:12:09;102169.25;;;12.21;72.69
77793;BME280;66983;51.438;5.438;2023-06-01T05:14:34;102172.72;;;12.27;72.41
77793;BME280;66983;51.438;5.438;2023-06-01T05:17:00;102166.41;;;12.29;72.33
77793;BME280;66983;51.438;5.438;2023-06-01T05:19:26;102171.66;;;12.34;72.82
77793;BME280;66983;51.438;5.438;2023-06-01T05:21:53;102168.72;;;12.44;72.26
77793;BME280;66983;51.438;5.438;2023-06-01T05:24:19;102168.22;;;12.63;71.80
77793;BME280;66983;51.438;5.438;2023-06-01T05:26:45;102171.09;;;12.89;70.34
77793;BME280;66983;51.438;5.438;2023-06-01T05:29:11;102169.06;;;12.99;70.43
77793;BME280;66983;51.438;5.438;2023-06-01T05:31:37;102161.81;;;13.01;69.15
77793;BME280;66983;51.438;5.438;2023-06-01T05:34:02;102161.44;;;12.83;69.96
77793;BME280;66983;51.438;5.438;2023-06-01T05:36:29;102164.25;;;12.77;69.70
77793;BME280;66983;51.438;5.438;2023-06-01T05:38:57;102163.38;;;12.77;70.17
77793;BME280;66983;51.438;5.438;2023-06-01T05:41:23;102160.53;;;12.83;70.24
77793;BME280;66983;51.438;5.438;2023-06-01T05:43:49;102163.34;;;12.78;69.84
77793;BME280;66983;51.438;5.438;2023-06-01T05:46:16;102162.66;;;12.72;69.51
77793;BME280;66983;51.438;5.438;2023-06-01T05:48:42;102168.22;;;12.63;69.48
77793;BME280;66983;51.438;5.438;2023-06-01T05:51:10;102166.41;;;12.65;69.63
77793;BME280;66983;51.438;5.438;2023-06-01T05:53:36;102168.28;;;12.61;68.96
77793;BME280;66983;51.438;5.438;2023-06-01T05:56:02;102169.31;;;12.55;69.97
77793;BME280;66983;51.438;5.438;2023-06-01T05:58:28;102164.72;;;12.61;69.83
77793;BME280;66983;51.438;5.438;2023-06-01T06:00:54;102162.56;;;12.73;69.12
77793;BME280;66983;51.438;5.438;2023-06-01T06:03:19;102160.78;;;12.74;69.69
77793;BME280;66983;51.438;5.438;2023-06-01T06:05:46;102168.00;;;12.72;68.41
77793;BME280;66983;51.438;5.438;2023-06-01T06:08:12;102182.34;;;12.69;68.92
77793;BME280;66983;51.438;5.438;2023-06-01T06:10:37;102169.84;;;12.70;68.54
77793;BME280;66983;51.438;5.438;2023-06-01T06:13:03;102176.03;;;12.72;69.02
77793;BME280;66983;51.438;5.438;2023-06-01T06:15:29;102174.69;;;12.88;69.96
77793;BME280;66983;51.438;5.438;2023-06-01T06:17:55;102174.44;;;12.97;68.07
77793;BME280;66983;51.438;5.438;2023-06-01T06:20:20;102174.41;;;12.99;68.47
77793;BME280;66983;51.438;5.438;2023-06-01T06:22:51;102174.41;;;12.99;67.42
77793;BME280;66983;51.438;5.438;2023-06-01T06:25:17;102175.97;;;13.06;68.55
77793;BME280;66983;51.438;5.438;2023-06-01T06:27:42;102178.38;;;13.16;67.35
77793;BME280;66983;51.438;5.438;2023-06-01T06:30:08;102184.13;;;13.34;67.75
77793;BME280;66983;51.438;5.438;2023-06-01T06:32:34;102177.69;;;13.41;67.80
77793;BME280;66983;51.438;5.438;2023-06-01T06:35:00;102176.94;;;13.36;66.22
77793;BME280;66983;51.438;5.438;2023-06-01T06:37:28;102172.41;;;13.38;66.13
77793;BME280;66983;51.438;5.438;2023-06-01T06:39:53;102172.41;;;13.38;67.76
77793;BME280;66983;51.438;5.438;2023-06-01T06:42:19;102171.66;;;13.33;66.80
77793;BME280;66983;51.438;5.438;2023-06-01T06:44:44;102172.16;;;13.47;66.71
77793;BME280;66983;51.438;5.438;2023-06-01T06:47:10;102176.69;;;13.74;66.68
77793;BME280;66983;51.438;5.438;2023-06-01T06:49:40;102176.38;;;13.83;65.15
77793;BME280;66983;51.438;5.438;2023-06-01T06:52:06;102179.63;;;13.95;67.05
77793;BME280;66983;51.438;5.438;2023-06-01T06:54:31;102174.44;;;13.88;65.52
77793;BME280;66983;51.438;5.438;2023-06-01T06:56:57;102185.25;;;13.85;64.94
77793;BME280;66983;51.438;5.438;2023-06-01T06:59:22;102186.09;;;13.87;66.40
77793;BME280;66983;51.438;5.438;2023-06-01T07:01:48;102188.66;;;13.90;66.02
77793;BME280;66983;51.438;5.438;2023-06-01T07:04:13;102194.72;;;13.97;65.83
77793;BME280;66983;51.438;5.438;2023-06-01T07:06:39;102193.00;;;13.95;65.81
77793;BME280;66983;51.438;5.438;2023-06-01T07:09:04;102190.97;;;14.03;66.50
77793;BME280;66983;51.438;5.438;2023-06-01T07:11:34;102187.56;;;13.98;66.39
77793;BME280;66983;51.438;5.438;2023-06-01T07:14:00;102183.56;;;14.11;65.92
77793;BME280;66983;51.438;5.438;2023-06-01T07:16:26;102189.22;;;14.02;65.10
77793;BME280;66983;51.438;5.438;2023-06-01T07:18:52;102186.31;;;14.08;64.74
77793;BME280;66983;51.438;5.438;2023-06-01T07:21:18;102193.66;;;14.03;65.96
77793;BME280;66983;51.438;5.438;2023-06-01T07:23:45;102179.13;;;14.10;65.35
77793;BME280;66983;51.438;5.438;2023-06-01T07:26:11;102182.34;;;14.21;63.93
77793;BME280;66983;51.438;5.438;2023-06-01T07:28:36;102168.56;;;14.32;64.53
77793;BME280;66983;51.438;5.438;2023-06-01T07:31:03;102175.47;;;14.39;62.71
77793;BME280;66983;51.438;5.438;2023-06-01T07:33:29;102180.19;;;14.58;63.35
77793;BME280;66983;51.438;5.438;2023-06-01T07:35:55;102173.03;;;14.59;63.08
77793;BME280;66983;51.438;5.438;2023-06-01T07:38:23;102171.28;;;14.58;63.37
77793;BME280;66983;51.438;5.438;2023-06-01T07:40:50;102178.81;;;14.73;63.05
77793;BME280;66983;51.438;5.438;2023-06-01T07:43:16;102183.91;;;14.81;63.10
77793;BME280;66983;51.438;5.438;2023-06-01T07:45:41;102179.41;;;14.81;62.76
77793;BME280;66983;51.438;5.438;2023-06-01T07:48:07;102167.56;;;14.87;62.85
77793;BME280;66983;51.438;5.438;2023-06-01T07:50:33;102172.53;;;14.99;62.05
77793;BME280;66983;51.438;5.438;2023-06-01T07:52:59;102181.91;;;15.11;62.52
77793;BME280;66983;51.438;5.438;2023-06-01T07:55:24;102177.00;;;15.23;60.85
77793;BME280;66983;51.438;5.438;2023-06-01T07:57:52;102168.50;;;15.34;61.33
77793;BME280;66983;51.438;5.438;2023-06-01T08:00:18;102170.69;;;15.48;59.82
77793;BME280;66983;51.438;5.438;2023-06-01T08:02:43;102179.38;;;15.56;60.38
77793;BME280;66983;51.438;5.438;2023-06-01T08:05:10;102174.28;;;15.72;60.30
77793;BME280;66983;51.438;5.438;2023-06-01T08:07:37;102169.56;;;15.78;60.16
77793;BME280;66983;51.438;5.438;2023-06-01T08:10:06;102166.19;;;15.95;59.90
77793;BME280;66983;51.438;5.438;2023-06-01T08:12:34;102166.50;;;16.09;59.19
77793;BME280;66983;51.438;5.438;2023-06-01T08:15:01;102162.19;;;15.83;59.39
77793;BME280;66983;51.438;5.438;2023-06-01T08:17:27;102167.41;;;15.86;58.94
77793;BME280;66983;51.438;5.438;2023-06-01T08:19:53;102164.22;;;15.77;58.95
77793;BME280;66983;51.438;5.438;2023-06-01T08:22:20;102165.22;;;15.74;58.79
77793;BME280;66983;51.438;5.438;2023-06-01T08:24:46;102171.03;;;15.85;59.05
77793;BME280;66983;51.438;5.438;2023-06-01T08:27:20;102162.84;;;15.88;58.58
77793;BME280;66983;51.438;5.438;2023-06-01T08:29:47;102169.97;;;15.89;58.22
77793;BME280;66983;51.438;5.438;2023-06-01T08:32:13;102162.63;;;15.94;58.25
77793;BME280;66983;51.438;5.438;2023-06-01T08:34:40;102164.44;;;15.94;59.30
77793;BME280;66983;51.438;5.438;2023-06-01T08:37:05;102160.25;;;16.09;58.74
77793;BME280;66983;51.438;5.438;2023-06-01T08:39:31;102158.63;;;16.26;58.31
77793;BME280;66983;51.438;5.438;2023-06-01T08:45:14;102161.25;;;16.06;57.96
77793;BME280;66983;51.438;5.438;2023-06-01T08:47:41;102149.03;;;16.19;58.14
77793;BME280;66983;51.438;5.438;2023-06-01T08:50:10;102149.00;;;16.41;57.41
77793;BME280;66983;51.438;5.438;2023-06-01T08:52:38;102147.56;;;16.54;58.30
77793;BME280;66983;51.438;5.438;2023-06-01T08:55:05;102152.44;;;16.67;57.97
77793;BME280;66983;51.438;5.438;2023-06-01T08:57:31;102148.94;;;16.65;57.92
77793;BME280;66983;51.438;5.438;2023-06-01T08:59:58;102155.13;;;16.67;56.23
77793;BME280;66983;51.438;5.438;2023-06-01T09:02:27;102156.63;;;16.74;56.92
77793;BME280;66983;51.438;5.438;2023-06-01T09:04:53;102151.78;;;16.82;56.17
77793;BME280;66983;51.438;5.438;2023-06-01T09:07:19;102147.22;;;16.84;55.22
77793;BME280;66983;51.438;5.438;2023-06-01T09:09:45;102141.69;;;16.87;56.02
77793;BME280;66983;51.438;5.438;2023-06-01T09:12:23;102136.44;;;16.84;53.91
77793;BME280;66983;51.438;5.438;2023-06-01T09:14:50;102146.28;;;16.85;54.04
77793;BME280;66983;51.438;5.438;2023-06-01T09:17:23;102133.91;;;17.00;54.19
77793;BME280;66983;51.438;5.438;2023-06-01T09:19:55;102137.81;;;17.13;54.84
77793;BME280;66983;51.438;5.438;2023-06-01T09:22:22;102136.50;;;17.21;54.19
77793;BME280;66983;51.438;5.438;2023-06-01T09:24:59;102137.78;;;17.33;54.63
77793;BME280;66983;51.438;5.438;2023-06-01T09:27:26;102125.31;;;17.30;54.37
77793;BME280;66983;51.438;5.438;2023-06-01T09:29:56;102126.94;;;17.35;54.02
77793;BME280;66983;51.438;5.438;2023-06-01T09:32:22;102119.50;;;17.40;53.97
77793;BME280;66983;51.438;5.438;2023-06-01T09:34:48;102128.53;;;17.39;53.60
77793;BME280;66983;51.438;5.438;2023-06-01T09:37:13;102114.75;;;17.45;52.76
77793;BME280;66983;51.438;5.438;2023-06-01T09:39:40;102116.44;;;17.47;52.77
77793;BME280;66983;51.438;5.438;2023-06-01T09:42:06;102118.09;;;17.50;52.58
77793;BME280;66983;51.438;5.438;2023-06-01T09:44:37;102110.91;;;17.50;53.21
77793;BME280;66983;51.438;5.438;2023-06-01T09:47:07;102103.47;;;17.74;53.74
77793;BME280;66983;51.438;5.438;2023-06-01T09:49:39;102106.69;;;17.82;52.28
77793;BME280;66983;51.438;5.438;2023-06-01T09:54:39;102101.63;;;17.93;52.67
77793;BME280;66983;51.438;5.438;2023-06-01T09:57:06;102100.06;;;18.07;52.08
77793;BME280;66983;51.438;5.438;2023-06-01T09:59:44;102108.19;;;18.24;50.85
77793;BME280;66983;51.438;5.438;2023-06-01T10:02:18;102106.44;;;18.23;50.92
77793;BME280;66983;51.438;5.438;2023-06-01T10:04:55;102098.09;;;18.27;49.92
77793;BME280;66983;51.438;5.438;2023-06-01T10:07:27;102106.44;;;18.23;50.07
77793;BME280;66983;51.438;5.438;2023-06-01T10:09:55;102103.50;;;18.27;50.50
77793;BME280;66983;51.438;5.438;2023-06-01T10:12:21;102097.09;;;18.30;51.50
77793;BME280;66983;51.438;5.438;2023-06-01T10:14:49;102094.16;;;18.35;50.95
77793;BME280;66983;51.438;5.438;2023-06-01T10:17:16;102090.56;;;18.51;49.78
77793;BME280;66983;51.438;5.438;2023-06-01T10:19:43;102099.69;;;18.49;50.67
77793;BME280;66983;51.438;5.438;2023-06-01T10:22:09;102081.13;;;18.43;50.64
77793;BME280;66983;51.438;5.438;2023-06-01T10:24:37;102088.97;;;18.47;51.90
77793;BME280;66983;51.438;5.438;2023-06-01T10:27:20;102090.25;;;18.57;51.08
77793;BME280;66983;51.438;5.438;2023-06-01T10:29:48;102082.50;;;18.69;50.22
77793;BME280;66983;51.438;5.438;2023-06-01T10:32:48;102086.75;;;18.73;50.61
77793;BME280;66983;51.438;5.438;2023-06-01T10:40:37;102080.09;;;18.80;50.55
77793;BME280;66983;51.438;5.438;2023-06-01T10:43:03;102077.81;;;19.05;49.31
77793;BME280;66983;51.438;5.438;2023-06-01T10:45:39;102081.47;;;19.04;49.65
77793;BME280;66983;51.438;5.438;2023-06-01T10:48:13;102072.41;;;19.05;50.54
77793;BME280;66983;51.438;5.438;2023-06-01T10:50:41;102069.75;;;19.21;49.98
77793;BME280;66983;51.438;5.438;2023-06-01T10:53:28;102078.72;;;19.37;49.17
77793;BME280;66983;51.438;5.438;2023-06-01T10:56:26;102076.84;;;19.55;48.60
77793;BME280;66983;51.438;5.438;2023-06-01T11:01:34;102072.41;;;19.54;47.29
77793;BME280;66983;51.438;5.438;2023-06-01T11:04:01;102066.47;;;19.63;46.74
77793;BME280;66983;51.438;5.438;2023-06-01T11:06:32;102065.78;;;19.59;47.23
77793;BME280;66983;51.438;5.438;2023-06-01T11:09:03;102063.59;;;19.66;47.28
77793;BME280;66983;51.438;5.438;2023-06-01T11:14:19;102053.72;;;19.81;47.50
77793;BME280;66983;51.438;5.438;2023-06-01T11:16:46;102059.13;;;19.96;47.78
77793;BME280;66983;51.438;5.438;2023-06-01T11:19:22;102053.63;;;19.82;47.82
77793;BME280;66983;51.438;5.438;2023-06-01T11:21:55;102057.09;;;20.00;47.70
77793;BME280;66983;51.438;5.438;2023-06-01T11:24:37;102059.25;;;20.09;47.64
77793;BME280;66983;51.438;5.438;2023-06-01T11:27:08;102052.25;;;20.21;47.28
77793;BME280;66983;51.438;5.438;2023-06-01T11:29:35;102058.44;;;20.23;46.05
77793;BME280;66983;51.438;5.438;2023-06-01T11:32:02;102048.69;;;20.05;46.79
77793;BME280;66983;51.438;5.438;2023-06-01T11:34:41;102053.06;;;20.07;47.92
77793;BME280;66983;51.438;5.438;2023-06-01T11:37:13;102060.13;;;20.10;46.46
77793;BME280;66983;51.438;5.438;2023-06-01T11:39:40;102052.41;;;20.18;46.45
77793;BME280;66983;51.438;5.438;2023-06-01T11:42:10;102054.00;;;20.06;46.23
77793;BME280;66983;51.438;5.438;2023-06-01T11:44:39;102049.47;;;20.07;46.93
77793;BME280;66983;51.438;5.438;2023-06-01T11:47:06;102059.69;;;20.31;47.06
77793;BME280;66983;51.438;5.438;2023-06-01T11:49:49;102052.34;;;20.33;45.56
77793;BME280;66983;51.438;5.438;2023-06-01T11:52:16;102053.50;;;20.29;45.34
77793;BME280;66983;51.438;5.438;2023-06-01T11:54:43;102052.84;;;20.26;45.95
77793;BME280;66983;51.438;5.438;2023-06-01T11:57:08;102043.84;;;20.25;46.03
77793;BME280;66983;51.438;5.438;2023-06-01T11:59:45;102042.09;;;20.24;45.48
77793;BME280;66983;51.438;5.438;2023-06-01T12:02:25;102034.38;;;20.32;46.14
77793;BME280;66983;51.438;5.438;2023-06-01T12:05:06;102038.72;;;20.35;46.19
77793;BME280;66983;51.438;5.438;2023-06-01T12:07:45;102036.47;;;20.57;46.23
77793;BME280;66983;51.438;5.438;2023-06-01T12:10:13;102026.31;;;20.61;45.36
77793;BME280;66983;51.438;5.438;2023-06-01T12:12:41;102037.09;;;20.77;45.51
77793;BME280;66983;51.438;5.438;2023-06-01T12:15:14;102032.34;;;20.66;46.16
77793;BME280;66983;51.438;5.438;2023-06-01T12:17:51;102027.00;;;20.64;45.58
77793;BME280;66983;51.438;5.438;2023-06-01T12:23:17;102021.63;;;20.79;45.58
77793;BME280;66983;51.438;5.438;2023-06-01T12:28:13;102027.13;;;20.77;45.01
77793;BME280;66983;51.438;5.438;2023-06-01T12:30:39;102016.75;;;20.70;45.35
77793;BME280;66983;51.438;5.438;2023-06-01T12:33:04;102015.78;;;20.71;45.91
77793;BME280;66983;51.438;5.438;2023-06-01T12:35:31;102019.75;;;20.79;44.85
77793;BME280;66983;51.438;5.438;2023-06-01T12:38:08;102016.97;;;20.95;44.68
77793;BME280;66983;51.438;5.438;2023-06-01T12:40:38;102022.53;;;21.06;43.71
77793;BME280;66983;51.438;5.438;2023-06-01T12:43:04;102017.59;;;21.13;43.43
77793;BME280;66983;51.438;5.438;2023-06-01T12:45:39;102005.72;;;21.01;43.73
77793;BME280;66983;51.438;5.438;2023-06-01T12:48:05;102012.28;;;21.11;44.04
77793;BME280;66983;51.438;5.438;2023-06-01T12:50:31;102004.44;;;21.07;43.02
77793;BME280;66983;51.438;5.438;2023-06-01T12:52:56;102008.41;;;21.15;42.25
77793;BME280;66983;51.438;5.438;2023-06-01T12:55:22;101998.56;;;21.28;43.37
77793;BME280;66983;51.438;5.438;2023-06-01T12:57:55;102009.34;;;21.43;42.35
77793;BME280;66983;51.438;5.438;2023-06-01T13:00:21;102001.41;;;21.40;42.46
77793;BME280;66983;51.438;5.438;2023-06-01T13:02:47;102008.56;;;21.41;42.43
77793;BME280;66983;51.438;5.438;2023-06-01T13:05:16;102002.47;;;21.37;42.18
77793;BME280;66983;51.438;5.438;2023-06-01T13:07:45;102001.59;;;21.37;42.92
77793;BME280;66983;51.438;5.438;2023-06-01T13:10:11;102002.59;;;21.36;43.07
77793;BME280;66983;51.438;5.438;2023-06-01T13:12:38;101995.50;;;21.33;42.90
77793;BME280;66983;51.438;5.438;2023-06-01T13:15:06;102000.75;;;21.36;43.10
77793;BME280;66983;51.438;5.438;2023-06-01T13:17:32;101993.38;;;21.38;44.29
77793;BME280;66983;51.438;5.438;2023-06-01T13:19:58;102007.22;;;21.48;44.69
77793;BME280;66983;51.438;5.438;2023-06-01T13:22:24;102006.03;;;21.52;44.09