sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51884;DHT22;37915;53.254;6.598;2023-04-28T07:14:39;7.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:17:05;7.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:19:31;7.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:21:56;7.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:24:22;7.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:26:49;7.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:29:14;7.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:31:40;7.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:34:06;7.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:36:32;7.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:38:59;7.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:41:26;7.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:43:53;7.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:46:19;7.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:48:44;7.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:51:10;7.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:53:36;7.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:56:02;7.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T07:58:28;7.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:00:53;7.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:03:19;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:05:46;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:08:11;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:10:37;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:13:06;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:15:32;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:17:57;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:20:23;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:22:49;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:25:15;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:27:41;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:30:08;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:32:34;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:35:00;8.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:37:26;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:39:52;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:42:28;8.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:44:56;8.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:47:36;7.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:50:12;8.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:52:39;8.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:55:08;8.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T08:58:03;8.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:00:29;8.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:02:55;8.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:25:17;8.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:27:42;8.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:30:08;8.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:32:34;8.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:35:01;8.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:42:35;8.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:45:03;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:47:30;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:50:04;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:52:35;9.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:55:05;9.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T09:57:34;10.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:00:01;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:04:57;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:07:22;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:09:49;11.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:12:24;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:14:50;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:17:20;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:19:47;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:27:41;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:30:18;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:32:44;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:40:41;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:43:08;11.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:48:23;11.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T10:58:42;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:01:33;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:04:05;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:11:33;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:17:01;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:22:04;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:24:36;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:27:01;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:32:02;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:34:28;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:36:54;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:39:30;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:42:01;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:44:29;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:46:57;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:49:30;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:52:04;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:56:58;11.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T11:59:32;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:02:03;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:07:15;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:09:43;11.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:12:12;11.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:14:58;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:17:30;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:19:58;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:22:25;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:25:04;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:27:31;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:29:57;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:32:40;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:35:06;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:37:32;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:39:58;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:42:24;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:44:50;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:47:16;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:49:45;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:52:15;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:54:43;11.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:57:15;12.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T12:59:47;11.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:02:14;11.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:04:40;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:07:19;12.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:09:45;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:12:13;11.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:14:41;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:17:10;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:19:36;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:22:04;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:24:31;12.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:27:03;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:29:29;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:31:55;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:34:23;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:36:51;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:39:18;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:41:48;11.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:44:24;11.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:46:51;11.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:49:17;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:51:44;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:54:10;11.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:56:36;10.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T13:59:02;11.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:01:35;11.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:04:03;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:06:29;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:08:55;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:11:21;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:13:47;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:16:12;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:18:38;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:21:04;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:23:32;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:25:59;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:28:25;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:30:52;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:33:18;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:35:44;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:38:11;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:40:37;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:43:02;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:45:28;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:47:54;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:50:20;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:52:46;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:55:11;11.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T14:57:38;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:00:05;10.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:02:32;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:04:58;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:07:24;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:09:58;10.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:12:24;10.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:14:50;10.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:17:18;10.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:19:45;10.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:22:10;10.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:24:36;10.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:27:02;10.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:29:32;10.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:31:58;10.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:34:24;10.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:36:50;10.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:39:19;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:41:45;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:44:11;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:46:36;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:49:03;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:51:28;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:53:54;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:56:21;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T15:58:48;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:01:14;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:03:40;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:06:06;10.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:08:33;10.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:10:59;10.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:13:24;10.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:15:51;10.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:18:17;10.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:20:43;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:23:09;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:40:16;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:42:42;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:45:10;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:47:37;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:50:03;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:52:28;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:54:54;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:57:20;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T16:59:46;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:02:11;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:04:37;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:07:03;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:09:30;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:11:57;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:14:23;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:16:49;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:19:14;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:21:41;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:24:06;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:26:33;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:28:59;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:31:26;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:33:52;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:36:19;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:38:45;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:41:11;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:43:37;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:46:03;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:48:29;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:50:55;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:53:21;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:55:47;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T17:58:13;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:00:39;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:03:05;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:05:31;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:08:00;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:10:28;10.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:12:55;10.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:15:21;10.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:17:46;10.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:20:12;10.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:22:38;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:25:04;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:27:30;10.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:29:55;10.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:32:21;10.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:34:47;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:37:13;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:39:39;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:42:05;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:44:31;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:46:56;10.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:49:23;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:51:50;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:54:16;10.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:56:42;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T18:59:12;10.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:01:38;8.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:04:04;10.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:06:31;10.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:08:56;10.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:11:23;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:13:48;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:16:14;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:18:40;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:21:07;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:23:36;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:26:05;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:28:34;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:31:00;9.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:33:26;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:35:52;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:38:19;9.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:40:48;9.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:43:14;10.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:45:42;9.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:48:08;9.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:50:34;9.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:53:01;9.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:55:27;9.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T19:57:56;9.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:00:26;9.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:02:51;9.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:05:18;9.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:07:45;9.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:10:11;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:12:38;9.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:15:07;9.70;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:17:37;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:20:03;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:22:34;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:25:01;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:27:33;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:29:59;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:32:25;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:34:51;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:37:16;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:39:45;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:42:11;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:44:37;9.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:47:03;9.60;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:49:29;10.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:52:01;9.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:54:29;9.50;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:56:57;9.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T20:59:23;9.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:01:48;9.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:04:14;9.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:06:40;9.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:09:06;9.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:11:32;9.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:13:57;9.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:16:23;9.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:18:49;9.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:21:15;10.40;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:23:41;9.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:26:07;9.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:28:34;9.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:31:01;9.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:33:28;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:35:54;9.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:38:21;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:40:46;9.30;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:43:13;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:45:40;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:48:06;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:50:36;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:53:02;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:55:28;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T21:57:53;9.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:00:21;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:02:49;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:05:15;9.20;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:07:42;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:10:08;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:12:34;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:15:00;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:17:26;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:19:52;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:22:18;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:24:44;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:27:10;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:29:36;9.10;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:32:01;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:34:27;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:36:53;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:39:19;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:41:45;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:44:11;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:46:37;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:49:02;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:51:29;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:53:55;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:56:21;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T22:58:47;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:01:13;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:03:38;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:06:05;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:08:31;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:10:59;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:13:25;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:15:51;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:18:17;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:20:42;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:23:08;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:25:34;9.00;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:28:00;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:30:26;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:32:52;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:35:17;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:37:43;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:40:09;8.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:42:36;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:45:02;8.90;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:47:28;8.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:49:53;8.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:52:19;8.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:54:45;8.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:57:10;8.80;99.90
51884;DHT22;37915;53.254;6.598;2023-04-28T23:59:36;8.80;99.90
