sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2022-11-15T00:01:17;95378.19;;;9.60;67.29
15444;BME280;7822;48.146;11.576;2022-11-15T00:03:45;95375.69;;;9.58;67.38
15444;BME280;7822;48.146;11.576;2022-11-15T00:06:13;95375.06;;;9.90;65.09
15444;BME280;7822;48.146;11.576;2022-11-15T00:08:40;95373.41;;;9.78;66.10
15444;BME280;7822;48.146;11.576;2022-11-15T00:11:11;95369.19;;;9.88;65.14
15444;BME280;7822;48.146;11.576;2022-11-15T00:13:39;95373.41;;;9.78;65.82
15444;BME280;7822;48.146;11.576;2022-11-15T00:16:08;95377.16;;;9.62;66.45
15444;BME280;7822;48.146;11.576;2022-11-15T00:18:37;95377.84;;;9.64;66.11
15444;BME280;7822;48.146;11.576;2022-11-15T00:21:07;95373.81;;;9.60;66.13
15444;BME280;7822;48.146;11.576;2022-11-15T00:23:36;95366.75;;;9.51;66.72
15444;BME280;7822;48.146;11.576;2022-11-15T00:26:05;95361.25;;;9.56;66.58
15444;BME280;7822;48.146;11.576;2022-11-15T00:28:32;95365.25;;;9.60;66.29
15444;BME280;7822;48.146;11.576;2022-11-15T00:31:01;95362.78;;;9.69;65.03
15444;BME280;7822;48.146;11.576;2022-11-15T00:33:29;95360.16;;;9.58;66.00
15444;BME280;7822;48.146;11.576;2022-11-15T00:36:03;95363.69;;;9.57;66.04
15444;BME280;7822;48.146;11.576;2022-11-15T00:38:32;95360.06;;;9.60;66.26
15444;BME280;7822;48.146;11.576;2022-11-15T00:41:00;95359.81;;;9.63;65.31
15444;BME280;7822;48.146;11.576;2022-11-15T00:43:34;95362.53;;;9.61;65.55
15444;BME280;7822;48.146;11.576;2022-11-15T00:46:02;95354.44;;;9.66;65.30
15444;BME280;7822;48.146;11.576;2022-11-15T00:48:30;95356.84;;;9.56;65.71
15444;BME280;7822;48.146;11.576;2022-11-15T00:50:57;95353.91;;;9.50;65.84
15444;BME280;7822;48.146;11.576;2022-11-15T00:53:27;95351.88;;;9.42;66.38
15444;BME280;7822;48.146;11.576;2022-11-15T00:55:55;95341.38;;;9.33;66.66
15444;BME280;7822;48.146;11.576;2022-11-15T00:58:22;95339.84;;;9.30;66.66
15444;BME280;7822;48.146;11.576;2022-11-15T01:00:50;95333.34;;;9.25;66.83
15444;BME280;7822;48.146;11.576;2022-11-15T01:03:18;95339.56;;;9.22;66.75
15444;BME280;7822;48.146;11.576;2022-11-15T01:05:46;95334.78;;;9.29;66.88
15444;BME280;7822;48.146;11.576;2022-11-15T01:08:15;95331.94;;;9.21;66.66
15444;BME280;7822;48.146;11.576;2022-11-15T01:10:44;95325.22;;;9.18;66.71
15444;BME280;7822;48.146;11.576;2022-11-15T01:13:12;95330.81;;;9.12;67.03
15444;BME280;7822;48.146;11.576;2022-11-15T01:15:40;95313.94;;;9.30;65.61
15444;BME280;7822;48.146;11.576;2022-11-15T01:18:08;95313.84;;;9.32;65.89
15444;BME280;7822;48.146;11.576;2022-11-15T01:20:39;95317.56;;;9.51;64.44
15444;BME280;7822;48.146;11.576;2022-11-15T01:23:07;95317.22;;;9.56;64.34
15444;BME280;7822;48.146;11.576;2022-11-15T01:25:34;95317.34;;;9.65;63.60
15444;BME280;7822;48.146;11.576;2022-11-15T01:28:04;95312.66;;;9.70;63.31
15444;BME280;7822;48.146;11.576;2022-11-15T01:30:31;95313.09;;;9.64;63.54
15444;BME280;7822;48.146;11.576;2022-11-15T01:32:59;95306.25;;;9.63;63.34
15444;BME280;7822;48.146;11.576;2022-11-15T01:35:27;95302.84;;;9.63;63.22
15444;BME280;7822;48.146;11.576;2022-11-15T01:37:54;95304.28;;;9.56;63.29
15444;BME280;7822;48.146;11.576;2022-11-15T01:40:22;95295.19;;;9.61;62.75
15444;BME280;7822;48.146;11.576;2022-11-15T01:42:50;95295.66;;;9.55;62.59
15444;BME280;7822;48.146;11.576;2022-11-15T01:45:19;95290.72;;;9.52;62.80
15444;BME280;7822;48.146;11.576;2022-11-15T01:47:49;95283.63;;;9.43;63.36
15444;BME280;7822;48.146;11.576;2022-11-15T01:50:22;95282.31;;;9.27;64.54
15444;BME280;7822;48.146;11.576;2022-11-15T01:52:51;95281.25;;;9.29;64.47
15444;BME280;7822;48.146;11.576;2022-11-15T01:55:20;95279.09;;;9.23;64.75
15444;BME280;7822;48.146;11.576;2022-11-15T01:57:51;95283.66;;;9.09;65.64
15444;BME280;7822;48.146;11.576;2022-11-15T02:00:21;95263.88;;;9.08;65.80
15444;BME280;7822;48.146;11.576;2022-11-15T02:02:50;95270.75;;;9.20;64.25
15444;BME280;7822;48.146;11.576;2022-11-15T02:05:18;95268.19;;;9.31;63.39
15444;BME280;7822;48.146;11.576;2022-11-15T02:07:46;95265.09;;;9.26;63.93
15444;BME280;7822;48.146;11.576;2022-11-15T02:10:18;95272.03;;;9.14;64.95
15444;BME280;7822;48.146;11.576;2022-11-15T02:12:46;95267.97;;;8.99;65.38
15444;BME280;7822;48.146;11.576;2022-11-15T02:15:14;95262.47;;;9.04;65.07
15444;BME280;7822;48.146;11.576;2022-11-15T02:17:54;95260.69;;;9.04;65.05
15444;BME280;7822;48.146;11.576;2022-11-15T02:20:41;95258.22;;;9.03;65.16
15444;BME280;7822;48.146;11.576;2022-11-15T02:23:36;95259.47;;;9.21;63.70
15444;BME280;7822;48.146;11.576;2022-11-15T02:26:31;95262.06;;;9.21;63.44
15444;BME280;7822;48.146;11.576;2022-11-15T02:29:10;95258.19;;;9.26;63.34
15444;BME280;7822;48.146;11.576;2022-11-15T02:31:46;95263.44;;;9.14;63.85
15444;BME280;7822;48.146;11.576;2022-11-15T02:34:25;95261.75;;;9.02;64.39
15444;BME280;7822;48.146;11.576;2022-11-15T02:37:02;95264.53;;;8.87;64.87
15444;BME280;7822;48.146;11.576;2022-11-15T02:39:35;95265.19;;;8.78;65.49
15444;BME280;7822;48.146;11.576;2022-11-15T02:42:08;95254.47;;;8.72;65.66
15444;BME280;7822;48.146;11.576;2022-11-15T02:45:00;95250.56;;;8.66;65.42
15444;BME280;7822;48.146;11.576;2022-11-15T02:47:33;95247.09;;;8.55;65.52
15444;BME280;7822;48.146;11.576;2022-11-15T02:50:06;95249.63;;;8.44;65.75
15444;BME280;7822;48.146;11.576;2022-11-15T02:52:35;95244.88;;;8.38;66.01
15444;BME280;7822;48.146;11.576;2022-11-15T02:55:03;95250.38;;;8.33;66.15
15444;BME280;7822;48.146;11.576;2022-11-15T02:57:39;95248.63;;;8.34;66.34
15444;BME280;7822;48.146;11.576;2022-11-15T03:00:12;95244.50;;;8.31;66.20
15444;BME280;7822;48.146;11.576;2022-11-15T03:02:55;95245.13;;;8.22;66.05
15444;BME280;7822;48.146;11.576;2022-11-15T03:05:30;95237.28;;;8.23;66.67
15444;BME280;7822;48.146;11.576;2022-11-15T03:08:06;95234.56;;;8.25;66.46
15444;BME280;7822;48.146;11.576;2022-11-15T03:10:42;95228.69;;;8.23;66.52
15444;BME280;7822;48.146;11.576;2022-11-15T03:13:21;95218.69;;;8.18;66.33
15444;BME280;7822;48.146;11.576;2022-11-15T03:15:57;95227.34;;;8.17;66.37
15444;BME280;7822;48.146;11.576;2022-11-15T03:18:32;95222.81;;;8.21;66.49
15444;BME280;7822;48.146;11.576;2022-11-15T03:21:05;95226.53;;;8.30;66.59
15444;BME280;7822;48.146;11.576;2022-11-15T03:23:36;95222.91;;;8.32;66.41
15444;BME280;7822;48.146;11.576;2022-11-15T03:26:07;95224.00;;;8.41;66.12
15444;BME280;7822;48.146;11.576;2022-11-15T03:28:38;95214.50;;;8.41;65.93
15444;BME280;7822;48.146;11.576;2022-11-15T03:31:07;95214.88;;;8.48;65.35
15444;BME280;7822;48.146;11.576;2022-11-15T03:33:54;95209.81;;;8.70;64.37
15444;BME280;7822;48.146;11.576;2022-11-15T03:36:25;95207.31;;;8.68;64.46
15444;BME280;7822;48.146;11.576;2022-11-15T03:38:54;95204.00;;;8.66;64.82
15444;BME280;7822;48.146;11.576;2022-11-15T03:41:28;95199.50;;;8.57;64.73
15444;BME280;7822;48.146;11.576;2022-11-15T03:44:04;95198.31;;;8.50;65.05
15444;BME280;7822;48.146;11.576;2022-11-15T03:46:40;95203.19;;;8.42;65.42
15444;BME280;7822;48.146;11.576;2022-11-15T03:49:15;95205.53;;;8.34;65.26
15444;BME280;7822;48.146;11.576;2022-11-15T03:51:44;95207.41;;;8.32;65.81
15444;BME280;7822;48.146;11.576;2022-11-15T03:54:12;95204.19;;;8.29;65.97
15444;BME280;7822;48.146;11.576;2022-11-15T03:56:40;95202.56;;;8.28;65.94
15444;BME280;7822;48.146;11.576;2022-11-15T03:59:08;95198.09;;;8.30;65.75
15444;BME280;7822;48.146;11.576;2022-11-15T04:01:36;95199.63;;;8.19;65.60
15444;BME280;7822;48.146;11.576;2022-11-15T04:04:04;95196.94;;;8.34;65.82
15444;BME280;7822;48.146;11.576;2022-11-15T04:06:33;95185.91;;;8.66;64.18
15444;BME280;7822;48.146;11.576;2022-11-15T04:09:00;95193.22;;;8.72;63.72
15444;BME280;7822;48.146;11.576;2022-11-15T04:11:28;95185.00;;;8.67;64.26
15444;BME280;7822;48.146;11.576;2022-11-15T04:13:55;95179.25;;;8.75;63.88
15444;BME280;7822;48.146;11.576;2022-11-15T04:16:23;95180.75;;;8.66;64.15
15444;BME280;7822;48.146;11.576;2022-11-15T04:18:51;95172.72;;;8.58;64.41
15444;BME280;7822;48.146;11.576;2022-11-15T04:21:33;95173.19;;;8.52;64.64
15444;BME280;7822;48.146;11.576;2022-11-15T04:24:18;95176.47;;;8.54;64.66
15444;BME280;7822;48.146;11.576;2022-11-15T04:26:46;95170.22;;;8.46;64.70
15444;BME280;7822;48.146;11.576;2022-11-15T04:29:14;95173.56;;;8.35;65.02
15444;BME280;7822;48.146;11.576;2022-11-15T04:31:59;95169.84;;;8.39;65.07
15444;BME280;7822;48.146;11.576;2022-11-15T04:34:26;95172.84;;;8.33;65.22
15444;BME280;7822;48.146;11.576;2022-11-15T04:36:56;95165.72;;;8.24;65.07
15444;BME280;7822;48.146;11.576;2022-11-15T04:39:39;95161.72;;;8.33;65.10
15444;BME280;7822;48.146;11.576;2022-11-15T04:42:07;95160.22;;;8.41;64.45
15444;BME280;7822;48.146;11.576;2022-11-15T04:44:34;95161.28;;;8.84;61.18
15444;BME280;7822;48.146;11.576;2022-11-15T04:47:02;95153.53;;;8.84;61.65
15444;BME280;7822;48.146;11.576;2022-11-15T04:49:30;95154.13;;;8.88;59.98
15444;BME280;7822;48.146;11.576;2022-11-15T04:51:59;95160.56;;;8.71;62.00
15444;BME280;7822;48.146;11.576;2022-11-15T04:54:26;95157.56;;;8.54;62.95
15444;BME280;7822;48.146;11.576;2022-11-15T04:56:54;95166.47;;;8.50;62.87
15444;BME280;7822;48.146;11.576;2022-11-15T04:59:22;95158.69;;;8.39;63.25
15444;BME280;7822;48.146;11.576;2022-11-15T05:01:49;95167.41;;;8.49;62.83
15444;BME280;7822;48.146;11.576;2022-11-15T05:04:17;95163.00;;;8.38;63.59
15444;BME280;7822;48.146;11.576;2022-11-15T05:06:48;95155.09;;;8.52;62.94
15444;BME280;7822;48.146;11.576;2022-11-15T05:09:18;95150.25;;;8.48;62.78
15444;BME280;7822;48.146;11.576;2022-11-15T05:11:47;95151.00;;;8.61;61.83
15444;BME280;7822;48.146;11.576;2022-11-15T05:14:15;95141.34;;;8.52;62.57
15444;BME280;7822;48.146;11.576;2022-11-15T05:16:43;95141.28;;;8.41;63.09
15444;BME280;7822;48.146;11.576;2022-11-15T05:19:11;95145.03;;;8.37;63.51
15444;BME280;7822;48.146;11.576;2022-11-15T05:21:38;95140.31;;;8.31;63.89
15444;BME280;7822;48.146;11.576;2022-11-15T05:24:08;95129.88;;;8.19;63.71
15444;BME280;7822;48.146;11.576;2022-11-15T05:26:38;95135.34;;;8.51;61.89
15444;BME280;7822;48.146;11.576;2022-11-15T05:29:05;95128.69;;;8.71;60.40
15444;BME280;7822;48.146;11.576;2022-11-15T05:31:33;95124.34;;;8.71;60.84
15444;BME280;7822;48.146;11.576;2022-11-15T05:34:03;95127.38;;;8.54;62.09
15444;BME280;7822;48.146;11.576;2022-11-15T05:36:35;95120.41;;;8.44;62.67
15444;BME280;7822;48.146;11.576;2022-11-15T05:39:05;95119.34;;;8.46;62.26
15444;BME280;7822;48.146;11.576;2022-11-15T05:41:39;95122.03;;;8.45;62.70
15444;BME280;7822;48.146;11.576;2022-11-15T05:44:10;95119.66;;;8.42;62.99
15444;BME280;7822;48.146;11.576;2022-11-15T05:46:39;95117.00;;;8.43;62.54
15444;BME280;7822;48.146;11.576;2022-11-15T05:49:10;95123.00;;;8.44;62.65
15444;BME280;7822;48.146;11.576;2022-11-15T05:51:41;95113.00;;;8.39;63.03
15444;BME280;7822;48.146;11.576;2022-11-15T05:54:11;95120.47;;;8.31;63.23
15444;BME280;7822;48.146;11.576;2022-11-15T05:56:40;95119.88;;;8.28;63.47
15444;BME280;7822;48.146;11.576;2022-11-15T05:59:08;95120.16;;;8.23;63.41
15444;BME280;7822;48.146;11.576;2022-11-15T06:01:37;95118.84;;;8.17;63.62
15444;BME280;7822;48.146;11.576;2022-11-15T06:04:05;95111.22;;;8.16;63.83
15444;BME280;7822;48.146;11.576;2022-11-15T06:06:32;95105.59;;;8.22;63.93
15444;BME280;7822;48.146;11.576;2022-11-15T06:09:00;95100.09;;;8.50;61.75
15444;BME280;7822;48.146;11.576;2022-11-15T06:11:28;95094.25;;;8.81;59.52
15444;BME280;7822;48.146;11.576;2022-11-15T06:13:57;95085.22;;;8.87;59.29
15444;BME280;7822;48.146;11.576;2022-11-15T06:16:24;95084.28;;;8.88;58.78
15444;BME280;7822;48.146;11.576;2022-11-15T06:18:52;95086.84;;;8.77;60.23
15444;BME280;7822;48.146;11.576;2022-11-15T06:21:21;95094.50;;;8.67;60.77
15444;BME280;7822;48.146;11.576;2022-11-15T06:23:48;95108.41;;;8.43;61.83
15444;BME280;7822;48.146;11.576;2022-11-15T06:26:16;95111.16;;;8.29;62.19
15444;BME280;7822;48.146;11.576;2022-11-15T06:28:44;95096.41;;;8.18;62.89
15444;BME280;7822;48.146;11.576;2022-11-15T06:31:13;95097.53;;;8.27;62.67
15444;BME280;7822;48.146;11.576;2022-11-15T06:33:41;95094.28;;;8.12;62.74
15444;BME280;7822;48.146;11.576;2022-11-15T06:36:11;95097.19;;;8.07;63.37
15444;BME280;7822;48.146;11.576;2022-11-15T06:38:43;95111.56;;;8.46;61.16
15444;BME280;7822;48.146;11.576;2022-11-15T06:41:12;95101.19;;;8.70;59.46
15444;BME280;7822;48.146;11.576;2022-11-15T06:43:40;95110.09;;;8.66;59.29
15444;BME280;7822;48.146;11.576;2022-11-15T06:46:08;95111.41;;;8.60;60.03
15444;BME280;7822;48.146;11.576;2022-11-15T06:48:37;95112.09;;;8.62;60.06
15444;BME280;7822;48.146;11.576;2022-11-15T06:51:05;95110.88;;;8.44;61.50
15444;BME280;7822;48.146;11.576;2022-11-15T06:53:34;95108.41;;;8.43;61.33
15444;BME280;7822;48.146;11.576;2022-11-15T06:56:02;95117.41;;;8.37;61.97
15444;BME280;7822;48.146;11.576;2022-11-15T06:58:31;95116.72;;;8.35;62.24
15444;BME280;7822;48.146;11.576;2022-11-15T07:00:59;95110.19;;;8.53;61.01
15444;BME280;7822;48.146;11.576;2022-11-15T07:03:27;95115.00;;;8.47;61.14
15444;BME280;7822;48.146;11.576;2022-11-15T07:05:57;95107.72;;;8.52;61.19
15444;BME280;7822;48.146;11.576;2022-11-15T07:08:32;95111.28;;;8.62;60.69
15444;BME280;7822;48.146;11.576;2022-11-15T07:11:01;95120.53;;;8.53;61.53
15444;BME280;7822;48.146;11.576;2022-11-15T07:13:30;95113.72;;;8.52;61.87
15444;BME280;7822;48.146;11.576;2022-11-15T07:16:01;95118.97;;;8.40;62.18
15444;BME280;7822;48.146;11.576;2022-11-15T07:18:29;95121.22;;;8.79;59.70
15444;BME280;7822;48.146;11.576;2022-11-15T07:21:02;95111.59;;;8.92;58.73
15444;BME280;7822;48.146;11.576;2022-11-15T07:23:30;95113.69;;;8.87;59.60
15444;BME280;7822;48.146;11.576;2022-11-15T07:25:58;95109.41;;;8.75;60.49
15444;BME280;7822;48.146;11.576;2022-11-15T07:28:26;95122.97;;;8.78;60.28
15444;BME280;7822;48.146;11.576;2022-11-15T07:30:54;95108.16;;;8.91;59.62
15444;BME280;7822;48.146;11.576;2022-11-15T07:33:22;95111.00;;;9.00;58.29
15444;BME280;7822;48.146;11.576;2022-11-15T07:35:50;95111.47;;;8.93;58.20
15444;BME280;7822;48.146;11.576;2022-11-15T07:38:18;95112.63;;;8.89;58.74
15444;BME280;7822;48.146;11.576;2022-11-15T07:40:48;95110.41;;;8.85;59.00
15444;BME280;7822;48.146;11.576;2022-11-15T07:43:22;95113.44;;;8.90;59.67
15444;BME280;7822;48.146;11.576;2022-11-15T07:45:50;95110.50;;;8.94;59.61
15444;BME280;7822;48.146;11.576;2022-11-15T07:48:24;95110.41;;;8.85;60.30
15444;BME280;7822;48.146;11.576;2022-11-15T07:51:05;95097.53;;;8.61;61.37
15444;BME280;7822;48.146;11.576;2022-11-15T07:53:41;95097.03;;;8.45;61.96
15444;BME280;7822;48.146;11.576;2022-11-15T07:56:09;95085.38;;;8.51;61.92
15444;BME280;7822;48.146;11.576;2022-11-15T07:58:37;95098.47;;;8.60;62.00
15444;BME280;7822;48.146;11.576;2022-11-15T08:01:05;95102.47;;;8.64;61.79
15444;BME280;7822;48.146;11.576;2022-11-15T08:03:33;95102.59;;;8.63;61.92
15444;BME280;7822;48.146;11.576;2022-11-15T08:06:01;95095.50;;;8.54;62.42
15444;BME280;7822;48.146;11.576;2022-11-15T08:08:29;95096.06;;;8.46;62.92
15444;BME280;7822;48.146;11.576;2022-11-15T08:10:58;95085.16;;;8.43;62.96
15444;BME280;7822;48.146;11.576;2022-11-15T08:13:26;95082.34;;;8.46;63.12
15444;BME280;7822;48.146;11.576;2022-11-15T08:15:57;95080.81;;;8.43;63.19
15444;BME280;7822;48.146;11.576;2022-11-15T08:18:25;95076.47;;;8.44;63.28
15444;BME280;7822;48.146;11.576;2022-11-15T08:20:52;95069.41;;;8.46;63.45
15444;BME280;7822;48.146;11.576;2022-11-15T08:23:20;95068.47;;;8.47;63.31
15444;BME280;7822;48.146;11.576;2022-11-15T08:25:48;95052.75;;;8.50;63.26
15444;BME280;7822;48.146;11.576;2022-11-15T08:28:17;95054.38;;;8.51;63.38
15444;BME280;7822;48.146;11.576;2022-11-15T08:30:44;95042.97;;;8.53;63.41
15444;BME280;7822;48.146;11.576;2022-11-15T08:33:13;95040.19;;;8.56;63.59
15444;BME280;7822;48.146;11.576;2022-11-15T08:35:42;95039.00;;;8.60;63.65
15444;BME280;7822;48.146;11.576;2022-11-15T08:38:10;95025.03;;;8.63;63.50
15444;BME280;7822;48.146;11.576;2022-11-15T08:40:38;95029.16;;;8.65;63.58
15444;BME280;7822;48.146;11.576;2022-11-15T08:43:06;95028.91;;;8.68;63.51
15444;BME280;7822;48.146;11.576;2022-11-15T08:45:35;95032.19;;;8.70;63.49
15444;BME280;7822;48.146;11.576;2022-11-15T08:48:03;95029.38;;;8.73;63.63
15444;BME280;7822;48.146;11.576;2022-11-15T08:50:32;95034.44;;;8.75;63.57
15444;BME280;7822;48.146;11.576;2022-11-15T08:53:04;95032.44;;;8.78;63.41
15444;BME280;7822;48.146;11.576;2022-11-15T08:55:37;95039.03;;;8.82;63.55
15444;BME280;7822;48.146;11.576;2022-11-15T08:58:05;95038.69;;;8.98;62.23
15444;BME280;7822;48.146;11.576;2022-11-15T09:00:35;95037.38;;;9.04;62.18
15444;BME280;7822;48.146;11.576;2022-11-15T09:03:03;95033.84;;;9.05;62.35
15444;BME280;7822;48.146;11.576;2022-11-15T09:05:31;95043.50;;;9.03;62.57
15444;BME280;7822;48.146;11.576;2022-11-15T09:07:59;95039.25;;;9.02;62.73
15444;BME280;7822;48.146;11.576;2022-11-15T09:10:39;95034.22;;;9.00;62.85
15444;BME280;7822;48.146;11.576;2022-11-15T09:13:06;95027.16;;;9.02;62.87
15444;BME280;7822;48.146;11.576;2022-11-15T09:15:35;95024.56;;;9.02;63.10
15444;BME280;7822;48.146;11.576;2022-11-15T09:18:03;95025.13;;;9.06;63.08
15444;BME280;7822;48.146;11.576;2022-11-15T09:20:31;95027.63;;;9.07;63.15
15444;BME280;7822;48.146;11.576;2022-11-15T09:22:59;95015.41;;;9.09;62.99
15444;BME280;7822;48.146;11.576;2022-11-15T09:25:28;95009.16;;;9.12;63.04
15444;BME280;7822;48.146;11.576;2022-11-15T09:27:56;95012.44;;;9.14;63.05
15444;BME280;7822;48.146;11.576;2022-11-15T09:30:24;95004.44;;;9.17;62.84
15444;BME280;7822;48.146;11.576;2022-11-15T09:32:53;95005.03;;;9.20;62.90
15444;BME280;7822;48.146;11.576;2022-11-15T09:35:21;95002.88;;;9.25;62.80
15444;BME280;7822;48.146;11.576;2022-11-15T09:37:48;94995.72;;;9.29;62.87
15444;BME280;7822;48.146;11.576;2022-11-15T09:40:22;95006.88;;;9.40;62.73
15444;BME280;7822;48.146;11.576;2022-11-15T09:43:05;94989.47;;;9.42;62.59
15444;BME280;7822;48.146;11.576;2022-11-15T09:45:40;94987.66;;;9.43;62.64
15444;BME280;7822;48.146;11.576;2022-11-15T09:48:44;94978.75;;;9.47;62.87
15444;BME280;7822;48.146;11.576;2022-11-15T09:51:24;94977.13;;;9.66;61.13
15444;BME280;7822;48.146;11.576;2022-11-15T09:53:59;94973.03;;;9.64;61.76
15444;BME280;7822;48.146;11.576;2022-11-15T09:56:48;94968.88;;;9.73;61.86
15444;BME280;7822;48.146;11.576;2022-11-15T09:59:27;94958.25;;;10.28;58.84
15444;BME280;7822;48.146;11.576;2022-11-15T10:02:17;94958.50;;;10.25;59.35
15444;BME280;7822;48.146;11.576;2022-11-15T10:04:48;94952.94;;;10.09;60.20
15444;BME280;7822;48.146;11.576;2022-11-15T10:07:20;94958.97;;;9.98;60.87
15444;BME280;7822;48.146;11.576;2022-11-15T10:09:51;94953.59;;;9.90;61.38
15444;BME280;7822;48.146;11.576;2022-11-15T10:12:21;94950.56;;;9.85;61.64
15444;BME280;7822;48.146;11.576;2022-11-15T10:14:53;94941.97;;;9.85;61.83
15444;BME280;7822;48.146;11.576;2022-11-15T10:17:47;94941.41;;;10.02;61.32
15444;BME280;7822;48.146;11.576;2022-11-15T10:20:22;94938.28;;;10.19;60.81
15444;BME280;7822;48.146;11.576;2022-11-15T10:22:52;94931.41;;;10.99;57.00
15444;BME280;7822;48.146;11.576;2022-11-15T10:25:23;94930.50;;;11.29;55.97
15444;BME280;7822;48.146;11.576;2022-11-15T10:27:55;94927.00;;;10.99;57.55
15444;BME280;7822;48.146;11.576;2022-11-15T10:30:30;94922.19;;;11.44;55.47
15444;BME280;7822;48.146;11.576;2022-11-15T10:33:10;94912.19;;;11.59;54.39
15444;BME280;7822;48.146;11.576;2022-11-15T10:35:40;94911.00;;;11.63;54.53
15444;BME280;7822;48.146;11.576;2022-11-15T10:38:10;94910.13;;;11.24;56.20
15444;BME280;7822;48.146;11.576;2022-11-15T10:40:39;94902.16;;;10.97;57.44
15444;BME280;7822;48.146;11.576;2022-11-15T10:43:15;94898.63;;;11.17;56.82
15444;BME280;7822;48.146;11.576;2022-11-15T10:45:44;94891.31;;;11.60;53.95
15444;BME280;7822;48.146;11.576;2022-11-15T10:48:24;94887.63;;;11.72;52.75
15444;BME280;7822;48.146;11.576;2022-11-15T10:50:55;94876.41;;;11.91;52.41
15444;BME280;7822;48.146;11.576;2022-11-15T10:53:30;94886.66;;;11.93;51.99
15444;BME280;7822;48.146;11.576;2022-11-15T10:56:01;94877.00;;;12.22;50.80
15444;BME280;7822;48.146;11.576;2022-11-15T10:58:34;94876.19;;;12.21;50.81
15444;BME280;7822;48.146;11.576;2022-11-15T11:01:09;94865.69;;;12.04;51.87
15444;BME280;7822;48.146;11.576;2022-11-15T11:03:39;94866.25;;;11.98;52.68
15444;BME280;7822;48.146;11.576;2022-11-15T11:06:11;94860.25;;;11.87;53.61
15444;BME280;7822;48.146;11.576;2022-11-15T11:08:39;94854.22;;;11.97;52.65
15444;BME280;7822;48.146;11.576;2022-11-15T11:11:07;94856.47;;;12.19;52.40
15444;BME280;7822;48.146;11.576;2022-11-15T11:13:37;94852.59;;;12.42;50.86
15444;BME280;7822;48.146;11.576;2022-11-15T11:16:34;94848.44;;;12.49;50.68
15444;BME280;7822;48.146;11.576;2022-11-15T11:19:18;94852.50;;;12.24;51.98
15444;BME280;7822;48.146;11.576;2022-11-15T11:21:59;94838.25;;;11.92;54.08
15444;BME280;7822;48.146;11.576;2022-11-15T11:24:34;94843.97;;;11.66;55.22
15444;BME280;7822;48.146;11.576;2022-11-15T11:27:13;94846.31;;;11.50;56.27
15444;BME280;7822;48.146;11.576;2022-11-15T11:29:58;94832.97;;;12.20;52.25
15444;BME280;7822;48.146;11.576;2022-11-15T11:32:40;94830.00;;;12.42;51.68
15444;BME280;7822;48.146;11.576;2022-11-15T11:35:13;94822.56;;;12.47;51.12
15444;BME280;7822;48.146;11.576;2022-11-15T11:37:47;94822.38;;;12.31;52.18
15444;BME280;7822;48.146;11.576;2022-11-15T11:40:26;94821.09;;;12.62;50.92
15444;BME280;7822;48.146;11.576;2022-11-15T11:43:00;94819.25;;;12.55;51.45
15444;BME280;7822;48.146;11.576;2022-11-15T11:45:46;94814.56;;;12.31;52.50
15444;BME280;7822;48.146;11.576;2022-11-15T11:48:38;94815.88;;;12.08;53.96
15444;BME280;7822;48.146;11.576;2022-11-15T11:51:13;94805.13;;;11.84;55.13
15444;BME280;7822;48.146;11.576;2022-11-15T11:53:50;94799.56;;;11.69;56.09
15444;BME280;7822;48.146;11.576;2022-11-15T11:56:24;94793.41;;;11.61;56.87
15444;BME280;7822;48.146;11.576;2022-11-15T11:58:56;94786.16;;;11.55;57.30
15444;BME280;7822;48.146;11.576;2022-11-15T12:01:30;94778.78;;;11.50;57.59
15444;BME280;7822;48.146;11.576;2022-11-15T12:04:05;94790.66;;;11.62;57.49
15444;BME280;7822;48.146;11.576;2022-11-15T12:06:41;94787.66;;;11.57;57.36
15444;BME280;7822;48.146;11.576;2022-11-15T12:09:16;94785.91;;;11.67;55.83
15444;BME280;7822;48.146;11.576;2022-11-15T12:11:52;94773.78;;;11.95;53.96
15444;BME280;7822;48.146;11.576;2022-11-15T12:14:28;94780.03;;;12.39;52.14
15444;BME280;7822;48.146;11.576;2022-11-15T12:16:58;94774.28;;;12.62;51.08
15444;BME280;7822;48.146;11.576;2022-11-15T12:19:28;94771.69;;;12.80;51.21
15444;BME280;7822;48.146;11.576;2022-11-15T12:22:01;94771.41;;;12.83;51.29
15444;BME280;7822;48.146;11.576;2022-11-15T12:24:35;94764.44;;;13.01;50.57
15444;BME280;7822;48.146;11.576;2022-11-15T12:27:19;94763.94;;;13.15;49.29
15444;BME280;7822;48.146;11.576;2022-11-15T12:29:54;94762.25;;;13.24;49.25
15444;BME280;7822;48.146;11.576;2022-11-15T12:32:26;94764.59;;;13.17;49.61
15444;BME280;7822;48.146;11.576;2022-11-15T12:34:56;94756.19;;;13.23;49.63
15444;BME280;7822;48.146;11.576;2022-11-15T12:37:47;94750.88;;;13.33;49.83
15444;BME280;7822;48.146;11.576;2022-11-15T12:40:25;94750.59;;;13.36;50.27
15444;BME280;7822;48.146;11.576;2022-11-15T12:43:02;94746.38;;;13.17;50.48
15444;BME280;7822;48.146;11.576;2022-11-15T12:45:32;94754.88;;;13.19;50.27
15444;BME280;7822;48.146;11.576;2022-11-15T12:51:05;94759.06;;;13.03;51.33
15444;BME280;7822;48.146;11.576;2022-11-15T12:53:34;94750.16;;;12.88;51.88
15444;BME280;7822;48.146;11.576;2022-11-15T12:56:18;94748.41;;;12.61;53.55
15444;BME280;7822;48.146;11.576;2022-11-15T12:58:48;94748.22;;;12.45;54.54
15444;BME280;7822;48.146;11.576;2022-11-15T13:01:57;94743.81;;;12.28;55.56
15444;BME280;7822;48.146;11.576;2022-11-15T13:04:28;94745.66;;;12.18;56.59
15444;BME280;7822;48.146;11.576;2022-11-15T13:06:59;94740.22;;;12.11;56.60
15444;BME280;7822;48.146;11.576;2022-11-15T13:09:52;94734.03;;;12.84;52.44
15444;BME280;7822;48.146;11.576;2022-11-15T13:12:54;94730.44;;;13.03;52.14
15444;BME280;7822;48.146;11.576;2022-11-15T13:15:45;94723.50;;;13.29;51.41
15444;BME280;7822;48.146;11.576;2022-11-15T13:18:29;94728.59;;;12.95;53.22
15444;BME280;7822;48.146;11.576;2022-11-15T13:20:58;94730.28;;;12.87;53.21
15444;BME280;7822;48.146;11.576;2022-11-15T13:23:28;94734.47;;;12.80;54.04
15444;BME280;7822;48.146;11.576;2022-11-15T13:26:16;94727.00;;;12.67;54.56
15444;BME280;7822;48.146;11.576;2022-11-15T13:28:47;94722.22;;;12.62;55.50
15444;BME280;7822;48.146;11.576;2022-11-15T13:31:29;94723.59;;;12.67;55.37
15444;BME280;7822;48.146;11.576;2022-11-15T13:34:00;94724.50;;;12.75;55.58
15444;BME280;7822;48.146;11.576;2022-11-15T13:36:43;94722.34;;;12.88;55.68