sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-04-15T00:01:53;1024.2;;;10.4;68.5
74435;BME280;62867;52.038;29.256;2023-04-15T00:06:27;1024.2;;;10.4;68.5
74435;BME280;62867;52.038;29.256;2023-04-15T00:11:53;1024.2;;;10.4;68.7
74435;BME280;62867;52.038;29.256;2023-04-15T00:16:03;1024.2;;;10.5;69
74435;BME280;62867;52.038;29.256;2023-04-15T00:21:03;1024.2;;;10.5;68.9
74435;BME280;62867;52.038;29.256;2023-04-15T00:26:53;1024.1;;;10.5;68.8
74435;BME280;62867;52.038;29.256;2023-04-15T00:31:37;1024.2;;;10.5;68.6
74435;BME280;62867;52.038;29.256;2023-04-15T00:36:51;1024.1;;;10.5;68.7
74435;BME280;62867;52.038;29.256;2023-04-15T00:41:03;1024.1;;;10.4;68.7
74435;BME280;62867;52.038;29.256;2023-04-15T00:46:25;1024.2;;;10.5;68.9
74435;BME280;62867;52.038;29.256;2023-04-15T00:51:53;1024.2;;;10.5;68.9
74435;BME280;62867;52.038;29.256;2023-04-15T00:56:39;1024.2;;;10.4;68.8
74435;BME280;62867;52.038;29.256;2023-04-15T01:01:53;1024.1;;;10.4;69.2
74435;BME280;62867;52.038;29.256;2023-04-15T01:06:13;1024;;;10.3;69.5
74435;BME280;62867;52.038;29.256;2023-04-15T01:11:23;1024;;;10.4;69.6
74435;BME280;62867;52.038;29.256;2023-04-15T01:16:53;1024.1;;;10.4;69.1
74435;BME280;62867;52.038;29.256;2023-04-15T01:21:39;1024;;;10.3;68.5
74435;BME280;62867;52.038;29.256;2023-04-15T01:26:53;1024;;;10.3;68.2
74435;BME280;62867;52.038;29.256;2023-04-15T01:31:13;1024;;;10.2;68
74435;BME280;62867;52.038;29.256;2023-04-15T01:36:13;1024;;;10.2;68
74435;BME280;62867;52.038;29.256;2023-04-15T01:41:15;1024;;;10.1;67.4
74435;BME280;62867;52.038;29.256;2023-04-15T01:46:39;1024;;;10;66.8
74435;BME280;62867;52.038;29.256;2023-04-15T01:51:51;1024;;;9.9;66.5
74435;BME280;62867;52.038;29.256;2023-04-15T01:56:01;1024;;;9.8;65.9
74435;BME280;62867;52.038;29.256;2023-04-15T02:01:23;1024.1;;;9.7;66.4
74435;BME280;62867;52.038;29.256;2023-04-15T02:06:03;1024.1;;;9.7;65.8
74435;BME280;62867;52.038;29.256;2023-04-15T02:11:35;1024.1;;;9.6;65.6
74435;BME280;62867;52.038;29.256;2023-04-15T02:16:51;1024.1;;;9.6;65.7
74435;BME280;62867;52.038;29.256;2023-04-15T02:21:01;1024.2;;;9.6;65.9
74435;BME280;62867;52.038;29.256;2023-04-15T02:26:21;1024.2;;;9.6;65.8
74435;BME280;62867;52.038;29.256;2023-04-15T02:31:21;1024.2;;;9.6;65.5
74435;BME280;62867;52.038;29.256;2023-04-15T02:36:03;1024.1;;;9.5;65.9
74435;BME280;62867;52.038;29.256;2023-04-15T02:41:51;1024.1;;;9.5;65.8
74435;BME280;62867;52.038;29.256;2023-04-15T02:46:11;1024.1;;;9.5;65.9
74435;BME280;62867;52.038;29.256;2023-04-15T02:51:12;1024.2;;;9.4;65.8
74435;BME280;62867;52.038;29.256;2023-04-15T02:56:37;1024.3;;;9.3;65.9
74435;BME280;62867;52.038;29.256;2023-04-15T03:01:17;1024.3;;;9.3;65.4
74435;BME280;62867;52.038;29.256;2023-04-15T03:06:37;1024.4;;;9.4;65.4
74435;BME280;62867;52.038;29.256;2023-04-15T03:11:03;1024.5;;;9.4;65.2
74435;BME280;62867;52.038;29.256;2023-04-15T03:16:21;1024.6;;;9.4;65.3
74435;BME280;62867;52.038;29.256;2023-04-15T03:21:21;1024.6;;;9.4;65.2
74435;BME280;62867;52.038;29.256;2023-04-15T03:26:35;1024.6;;;9.3;65.5
74435;BME280;62867;52.038;29.256;2023-04-15T03:31:51;1024.6;;;9.3;65.8
74435;BME280;62867;52.038;29.256;2023-04-15T03:36:23;1024.6;;;9.3;65.9
74435;BME280;62867;52.038;29.256;2023-04-15T03:41:23;1024.7;;;9.3;66.1
74435;BME280;62867;52.038;29.256;2023-04-15T03:46:51;1024.9;;;9.2;65.9
74435;BME280;62867;52.038;29.256;2023-04-15T03:51:37;1025;;;9.1;66.1
74435;BME280;62867;52.038;29.256;2023-04-15T03:56:51;1025.1;;;9.1;65.8
74435;BME280;62867;52.038;29.256;2023-04-15T04:01:37;1025;;;9.1;65.5
74435;BME280;62867;52.038;29.256;2023-04-15T04:06:23;1025;;;9.1;65
74435;BME280;62867;52.038;29.256;2023-04-15T04:11:23;1025.1;;;9.1;64.2
74435;BME280;62867;52.038;29.256;2023-04-15T04:16:37;1025;;;9;64.3
74435;BME280;62867;52.038;29.256;2023-04-15T04:21:51;1025;;;9;63.9
74435;BME280;62867;52.038;29.256;2023-04-15T04:26:11;1025.1;;;9;63.3
74435;BME280;62867;52.038;29.256;2023-04-15T04:31:15;1025.2;;;8.9;62
74435;BME280;62867;52.038;29.256;2023-04-15T04:36:15;1025.1;;;8.8;61.8
74435;BME280;62867;52.038;29.256;2023-04-15T04:41:51;1025.1;;;8.8;61.7
74435;BME280;62867;52.038;29.256;2023-04-15T04:46:51;1025.1;;;8.9;61.6
74435;BME280;62867;52.038;29.256;2023-04-15T04:51:23;1025.1;;;8.8;61.2
74435;BME280;62867;52.038;29.256;2023-04-15T04:56:37;1025.1;;;8.8;61.5
74435;BME280;62867;52.038;29.256;2023-04-15T05:01:03;1025.1;;;8.8;61.2
74435;BME280;62867;52.038;29.256;2023-04-15T05:06:37;1025;;;8.9;61.6
74435;BME280;62867;52.038;29.256;2023-04-15T05:11:45;1024.9;;;9;61.6
74435;BME280;62867;52.038;29.256;2023-04-15T05:16:51;1025;;;9;61.5
74435;BME280;62867;52.038;29.256;2023-04-15T05:21:37;1025.1;;;9.1;61.2
74435;BME280;62867;52.038;29.256;2023-04-15T05:26:11;1025.1;;;9.2;61.1
74435;BME280;62867;52.038;29.256;2023-04-15T05:31:37;1025.2;;;9.2;60.8
74435;BME280;62867;52.038;29.256;2023-04-15T05:36:51;1025.2;;;9.3;60.3
74435;BME280;62867;52.038;29.256;2023-04-15T05:41:03;1025.3;;;9.4;60.3
74435;BME280;62867;52.038;29.256;2023-04-15T05:46:23;1025.3;;;9.3;59.3
74435;BME280;62867;52.038;29.256;2023-04-15T05:51:11;1025.4;;;9.3;59.6
74435;BME280;62867;52.038;29.256;2023-04-15T05:56:51;1025.3;;;9.3;59.9
74435;BME280;62867;52.038;29.256;2023-04-15T06:01:37;1025.4;;;9.4;60.1
74435;BME280;62867;52.038;29.256;2023-04-15T06:06:21;1025.4;;;9.4;60
74435;BME280;62867;52.038;29.256;2023-04-15T06:11:51;1025.4;;;9.5;60.1
74435;BME280;62867;52.038;29.256;2023-04-15T06:16:47;1025.5;;;9.5;60
74435;BME280;62867;52.038;29.256;2023-04-15T06:21:21;1025.5;;;9.5;59.9
74435;BME280;62867;52.038;29.256;2023-04-15T06:26:37;1025.4;;;9.6;60.6
74435;BME280;62867;52.038;29.256;2023-04-15T06:31:21;1025.5;;;9.8;60
74435;BME280;62867;52.038;29.256;2023-04-15T06:36:49;1025.5;;;9.8;60.1
74435;BME280;62867;52.038;29.256;2023-04-15T06:41:11;1025.5;;;9.8;59.8
74435;BME280;62867;52.038;29.256;2023-04-15T06:46:49;1025.6;;;9.9;60.1
74435;BME280;62867;52.038;29.256;2023-04-15T06:51:37;1025.7;;;9.9;60.3
74435;BME280;62867;52.038;29.256;2023-04-15T06:56:21;1025.7;;;9.8;59.2
74435;BME280;62867;52.038;29.256;2023-04-15T07:01:51;1025.8;;;9.9;59.8
74435;BME280;62867;52.038;29.256;2023-04-15T07:06:03;1025.8;;;10;59.8
74435;BME280;62867;52.038;29.256;2023-04-15T07:11:15;1025.8;;;9.9;59.7
74435;BME280;62867;52.038;29.256;2023-04-15T07:16:37;1025.9;;;10;59.6
74435;BME280;62867;52.038;29.256;2023-04-15T07:21:11;1025.8;;;10;60
74435;BME280;62867;52.038;29.256;2023-04-15T07:26:52;1026;;;10;59.5
74435;BME280;62867;52.038;29.256;2023-04-15T07:31:03;1025.9;;;9.8;59.5
74435;BME280;62867;52.038;29.256;2023-04-15T07:36:23;1026;;;9.7;59
74435;BME280;62867;52.038;29.256;2023-04-15T07:41:43;1025.9;;;9.7;59.3
74435;BME280;62867;52.038;29.256;2023-04-15T07:46:21;1026;;;9.6;58.8
74435;BME280;62867;52.038;29.256;2023-04-15T07:51:49;1025.9;;;9.6;59
74435;BME280;62867;52.038;29.256;2023-04-15T07:56:03;1025.8;;;9.9;59.2
74435;BME280;62867;52.038;29.256;2023-04-15T08:01:23;1025.8;;;10.1;58.6
74435;BME280;62867;52.038;29.256;2023-04-15T08:06:17;1025.9;;;10.2;57.2
74435;BME280;62867;52.038;29.256;2023-04-15T08:11:03;1025.8;;;10.3;57.1
74435;BME280;62867;52.038;29.256;2023-04-15T08:16:51;1025.9;;;10.4;56.6
74435;BME280;62867;52.038;29.256;2023-04-15T08:21:03;1026;;;10.5;56.4
74435;BME280;62867;52.038;29.256;2023-04-15T08:26:23;1025.8;;;10.5;55
74435;BME280;62867;52.038;29.256;2023-04-15T08:31:37;1025.7;;;10.7;54.3
74435;BME280;62867;52.038;29.256;2023-04-15T08:36:37;1025.7;;;11.1;54
74435;BME280;62867;52.038;29.256;2023-04-15T08:41:54;1025.8;;;11.3;52
74435;BME280;62867;52.038;29.256;2023-04-15T08:46:25;1025.8;;;11.3;52
74435;BME280;62867;52.038;29.256;2023-04-15T08:51:23;1025.8;;;11.1;51.3
74435;BME280;62867;52.038;29.256;2023-04-15T08:56:37;1025.9;;;11.1;53.1
74435;BME280;62867;52.038;29.256;2023-04-15T09:01:38;1025.9;;;11;52.3
74435;BME280;62867;52.038;29.256;2023-04-15T09:06:51;1025.9;;;10.9;52.9
74435;BME280;62867;52.038;29.256;2023-04-15T09:11:11;1025.9;;;11;53.2
74435;BME280;62867;52.038;29.256;2023-04-15T09:16:04;1026;;;10.9;53.2
74435;BME280;62867;52.038;29.256;2023-04-15T09:21:30;1026;;;10.9;52.6
74435;BME280;62867;52.038;29.256;2023-04-15T09:26:31;1025.9;;;10.8;51.9
74435;BME280;62867;52.038;29.256;2023-04-15T09:31:51;1025.9;;;10.8;52.4
74435;BME280;62867;52.038;29.256;2023-04-15T09:36:11;1025.9;;;10.8;52.5
74435;BME280;62867;52.038;29.256;2023-04-15T09:41:23;1025.9;;;10.9;51.9
74435;BME280;62867;52.038;29.256;2023-04-15T09:46:40;1025.9;;;10.9;51.7
74435;BME280;62867;52.038;29.256;2023-04-15T09:51:31;1026;;;11;52.5
74435;BME280;62867;52.038;29.256;2023-04-15T09:56:51;1025.9;;;11;52
74435;BME280;62867;52.038;29.256;2023-04-15T10:01:11;1025.9;;;11;52.7
74435;BME280;62867;52.038;29.256;2023-04-15T10:06:38;1025.9;;;11.1;52
74435;BME280;62867;52.038;29.256;2023-04-15T10:11:51;1025.9;;;11;52.1
74435;BME280;62867;52.038;29.256;2023-04-15T10:16:21;1026.1;;;10.9;52.1
74435;BME280;62867;52.038;29.256;2023-04-15T10:21:37;1026;;;10.9;51.7
74435;BME280;62867;52.038;29.256;2023-04-15T10:26:37;1026;;;10.9;51
74435;BME280;62867;52.038;29.256;2023-04-15T10:31:37;1026;;;10.9;51.3
74435;BME280;62867;52.038;29.256;2023-04-15T10:36:54;1026;;;10.8;51.2
74435;BME280;62867;52.038;29.256;2023-04-15T10:41:24;1026;;;11;51.6
74435;BME280;62867;52.038;29.256;2023-04-15T10:46:38;1026;;;11.2;51.9
74435;BME280;62867;52.038;29.256;2023-04-15T10:51:27;1026.1;;;11.2;50.1
74435;BME280;62867;52.038;29.256;2023-04-15T10:56:27;1026;;;11;50.4
74435;BME280;62867;52.038;29.256;2023-04-15T11:01:52;1026;;;11.1;51.1
74435;BME280;62867;52.038;29.256;2023-04-15T11:06:24;1026;;;11.2;51.1
74435;BME280;62867;52.038;29.256;2023-04-15T11:12:09;1026;;;11.1;50.8
74435;BME280;62867;52.038;29.256;2023-04-15T11:16:15;1026;;;11;51
74435;BME280;62867;52.038;29.256;2023-04-15T11:21:51;1026.1;;;10.8;50.2
74435;BME280;62867;52.038;29.256;2023-04-15T11:26:55;1026.1;;;10.6;50.6
74435;BME280;62867;52.038;29.256;2023-04-15T11:31:16;1026.1;;;10.5;51
74435;BME280;62867;52.038;29.256;2023-04-15T11:36:37;1026.1;;;10.5;51.7
74435;BME280;62867;52.038;29.256;2023-04-15T11:41:11;1026.2;;;10.4;51.3
74435;BME280;62867;52.038;29.256;2023-04-15T11:46:51;1026.1;;;10.4;51.9
74435;BME280;62867;52.038;29.256;2023-04-15T11:51:51;1026.1;;;10.5;52.5
74435;BME280;62867;52.038;29.256;2023-04-15T11:56:24;1026.1;;;10.6;53
74435;BME280;62867;52.038;29.256;2023-04-15T12:01:51;1026.1;;;10.6;52.5
74435;BME280;62867;52.038;29.256;2023-04-15T12:06:04;1026.1;;;10.5;53.1
74435;BME280;62867;52.038;29.256;2023-04-15T12:11:38;1026.1;;;10.4;53.4
74435;BME280;62867;52.038;29.256;2023-04-15T12:16:50;1026.1;;;10.3;53.8
74435;BME280;62867;52.038;29.256;2023-04-15T12:21:12;1026;;;10.1;54.8
74435;BME280;62867;52.038;29.256;2023-04-15T12:26:13;1025.9;;;10;55.1
74435;BME280;62867;52.038;29.256;2023-04-15T12:31:23;1026.1;;;9.9;55.3
74435;BME280;62867;52.038;29.256;2023-04-15T12:36:35;1025.9;;;9.7;56.2
74435;BME280;62867;52.038;29.256;2023-04-15T12:41:49;1025.9;;;9.6;56.8
74435;BME280;62867;52.038;29.256;2023-04-15T12:46:23;1026;;;9.5;57.5
74435;BME280;62867;52.038;29.256;2023-04-15T12:51:35;1026;;;9.5;57.5
74435;BME280;62867;52.038;29.256;2023-04-15T12:56:11;1026;;;9.5;57.4
74435;BME280;62867;52.038;29.256;2023-04-15T13:01:23;1026.1;;;9.5;57.7
74435;BME280;62867;52.038;29.256;2023-04-15T13:06:49;1026.1;;;9.5;57.3
74435;BME280;62867;52.038;29.256;2023-04-15T13:11:15;1026.2;;;9.4;57.5
74435;BME280;62867;52.038;29.256;2023-04-15T13:16:35;1026.1;;;9.3;57.4
74435;BME280;62867;52.038;29.256;2023-04-15T13:21:03;1026.1;;;9.2;57.5
74435;BME280;62867;52.038;29.256;2023-04-15T13:26:35;1026.2;;;9.1;57.5
74435;BME280;62867;52.038;29.256;2023-04-15T13:31:37;1026.2;;;9.1;57.5
74435;BME280;62867;52.038;29.256;2023-04-15T13:36:23;1026.2;;;9.1;57.2
74435;BME280;62867;52.038;29.256;2023-04-15T13:41:35;1026.3;;;9;56.8
74435;BME280;62867;52.038;29.256;2023-04-15T13:46:03;1026.2;;;8.9;57.1
74435;BME280;62867;52.038;29.256;2023-04-15T13:51:13;1026.1;;;9;57.1
74435;BME280;62867;52.038;29.256;2023-04-15T13:56:49;1026.1;;;9;56.9
74435;BME280;62867;52.038;29.256;2023-04-15T14:01:37;1026;;;9.1;56.8
74435;BME280;62867;52.038;29.256;2023-04-15T14:06:27;1026;;;9.2;56.6
74435;BME280;62867;52.038;29.256;2023-04-15T14:11:49;1026;;;9.2;56.7
74435;BME280;62867;52.038;29.256;2023-04-15T14:16:35;1026.1;;;9.2;56.7
74435;BME280;62867;52.038;29.256;2023-04-15T14:21:49;1026.1;;;9.1;57.8
74435;BME280;62867;52.038;29.256;2023-04-15T14:26:23;1026.1;;;9;57.6
74435;BME280;62867;52.038;29.256;2023-04-15T14:31:49;1026;;;9;58.2
74435;BME280;62867;52.038;29.256;2023-04-15T14:36:23;1026;;;9;58.4
74435;BME280;62867;52.038;29.256;2023-04-15T14:41:33;1026.1;;;9;58.6
74435;BME280;62867;52.038;29.256;2023-04-15T14:46:50;1026.1;;;9;58.8
74435;BME280;62867;52.038;29.256;2023-04-15T14:51:23;1026.1;;;9;58.6
74435;BME280;62867;52.038;29.256;2023-04-15T14:56:49;1026.1;;;9;58.4
74435;BME280;62867;52.038;29.256;2023-04-15T15:01:03;1026.1;;;9;58.4
74435;BME280;62867;52.038;29.256;2023-04-15T15:06:35;1026.1;;;8.9;58.9
74435;BME280;62867;52.038;29.256;2023-04-15T15:11:49;1026.1;;;8.9;59.4
74435;BME280;62867;52.038;29.256;2023-04-15T15:16:04;1026.2;;;8.9;59.7
74435;BME280;62867;52.038;29.256;2023-04-15T15:21:49;1026.1;;;8.9;59.7
74435;BME280;62867;52.038;29.256;2023-04-15T15:26:11;1026.2;;;8.8;59.7
74435;BME280;62867;52.038;29.256;2023-04-15T15:31:35;1026.2;;;8.8;59.1
74435;BME280;62867;52.038;29.256;2023-04-15T15:36:49;1026.3;;;8.9;60.5
74435;BME280;62867;52.038;29.256;2023-04-15T15:41:21;1026.3;;;8.9;61
74435;BME280;62867;52.038;29.256;2023-04-15T15:46:48;1026.3;;;8.9;60.9
74435;BME280;62867;52.038;29.256;2023-04-15T15:51:03;1026.2;;;8.9;61
74435;BME280;62867;52.038;29.256;2023-04-15T15:56:05;1026.2;;;8.9;61
74435;BME280;62867;52.038;29.256;2023-04-15T16:01:47;1026.3;;;8.9;60.9
74435;BME280;62867;52.038;29.256;2023-04-15T16:06:21;1026.3;;;8.8;60.9
74435;BME280;62867;52.038;29.256;2023-04-15T16:11:47;1026.3;;;8.8;61.2
74435;BME280;62867;52.038;29.256;2023-04-15T16:16:37;1026.4;;;8.7;62.3
74435;BME280;62867;52.038;29.256;2023-04-15T16:21:35;1026.4;;;8.7;62.8
74435;BME280;62867;52.038;29.256;2023-04-15T16:26:49;1026.5;;;8.6;63.6
74435;BME280;62867;52.038;29.256;2023-04-15T16:31:37;1026.5;;;8.3;65
74435;BME280;62867;52.038;29.256;2023-04-15T16:36:49;1026.5;;;8.1;67
74435;BME280;62867;52.038;29.256;2023-04-15T16:41:11;1026.4;;;8;67.6
74435;BME280;62867;52.038;29.256;2023-04-15T16:46:35;1026.4;;;8;67.9
74435;BME280;62867;52.038;29.256;2023-04-15T16:51:49;1026.5;;;8;68.2
74435;BME280;62867;52.038;29.256;2023-04-15T16:56:04;1026.5;;;8;68.7
74435;BME280;62867;52.038;29.256;2023-04-15T17:01:49;1026.6;;;8.1;68.8
74435;BME280;62867;52.038;29.256;2023-04-15T17:06:23;1026.5;;;8.1;68.5
74435;BME280;62867;52.038;29.256;2023-04-15T17:11:49;1026.5;;;8.1;69.2
74435;BME280;62867;52.038;29.256;2023-04-15T17:16:49;1026.5;;;8.1;69.8
74435;BME280;62867;52.038;29.256;2023-04-15T17:21:24;1026.5;;;8.1;69.7
74435;BME280;62867;52.038;29.256;2023-04-15T17:26:49;1026.6;;;8.1;69.7
74435;BME280;62867;52.038;29.256;2023-04-15T17:31:11;1026.6;;;8.2;69.9
74435;BME280;62867;52.038;29.256;2023-04-15T17:36:35;1026.7;;;8.2;70
74435;BME280;62867;52.038;29.256;2023-04-15T17:41:49;1026.8;;;8.3;70
74435;BME280;62867;52.038;29.256;2023-04-15T17:46:12;1026.9;;;8.3;69.7
74435;BME280;62867;52.038;29.256;2023-04-15T17:51:49;1026.9;;;8.3;69.6
74435;BME280;62867;52.038;29.256;2023-04-15T17:56:11;1026.9;;;8.3;69.8
74435;BME280;62867;52.038;29.256;2023-04-15T18:01:35;1026.9;;;8.3;70.3
74435;BME280;62867;52.038;29.256;2023-04-15T18:06:50;1026.9;;;8.3;70.3
74435;BME280;62867;52.038;29.256;2023-04-15T18:11:23;1026.9;;;8.3;70.7
74435;BME280;62867;52.038;29.256;2023-04-15T18:16:50;1026.9;;;8.3;70.7
74435;BME280;62867;52.038;29.256;2023-04-15T18:21:03;1027;;;8.3;70.8
74435;BME280;62867;52.038;29.256;2023-04-15T18:26:35;1027;;;8.3;71.1
74435;BME280;62867;52.038;29.256;2023-04-15T18:31:43;1027;;;8.3;71.1
74435;BME280;62867;52.038;29.256;2023-04-15T18:36:23;1027.1;;;8.3;71
74435;BME280;62867;52.038;29.256;2023-04-15T18:41:49;1027.1;;;8.3;71
74435;BME280;62867;52.038;29.256;2023-04-15T18:46:15;1027.1;;;8.3;71.3
74435;BME280;62867;52.038;29.256;2023-04-15T18:51:35;1027.1;;;8.3;71.2
74435;BME280;62867;52.038;29.256;2023-04-15T18:56:16;1027.1;;;8.3;71.6
74435;BME280;62867;52.038;29.256;2023-04-15T19:01:35;1027.1;;;8.3;71.8
74435;BME280;62867;52.038;29.256;2023-04-15T19:06:50;1027.2;;;8.3;72
74435;BME280;62867;52.038;29.256;2023-04-15T19:11:03;1027.1;;;8.2;72.2
74435;BME280;62867;52.038;29.256;2023-04-15T19:16:34;1027.2;;;8.2;72.1
74435;BME280;62867;52.038;29.256;2023-04-15T19:21:11;1027.2;;;8.1;72
74435;BME280;62867;52.038;29.256;2023-04-15T19:26:03;1027.2;;;8;72.6
74435;BME280;62867;52.038;29.256;2023-04-15T19:31:48;1027.1;;;7.9;72.7
74435;BME280;62867;52.038;29.256;2023-04-15T19:36:14;1027.1;;;7.9;73
74435;BME280;62867;52.038;29.256;2023-04-15T19:41:15;1027;;;7.8;73.4
74435;BME280;62867;52.038;29.256;2023-04-15T19:46:16;1027;;;7.8;73.5
74435;BME280;62867;52.038;29.256;2023-04-15T19:51:24;1026.7;;;7.9;73.1
74435;BME280;62867;52.038;29.256;2023-04-15T19:56:50;1026.6;;;7.9;73
74435;BME280;62867;52.038;29.256;2023-04-15T20:01:12;1026.7;;;7.9;73.2
74435;BME280;62867;52.038;29.256;2023-04-15T20:06:36;1026.8;;;7.9;73.3
74435;BME280;62867;52.038;29.256;2023-04-15T20:11:12;1026.8;;;8;73.8
74435;BME280;62867;52.038;29.256;2023-04-15T20:16:12;1027;;;8;73.3
74435;BME280;62867;52.038;29.256;2023-04-15T20:21:48;1027.3;;;8;73.5
74435;BME280;62867;52.038;29.256;2023-04-15T20:26:12;1027.3;;;8;73.4
74435;BME280;62867;52.038;29.256;2023-04-15T20:31:36;1027.2;;;8;73
74435;BME280;62867;52.038;29.256;2023-04-15T20:36:12;1027.1;;;8;73.2
74435;BME280;62867;52.038;29.256;2023-04-15T20:41:16;1027.2;;;8;73
74435;BME280;62867;52.038;29.256;2023-04-15T20:46:50;1027.1;;;8;73.1
74435;BME280;62867;52.038;29.256;2023-04-15T20:51:04;1027.1;;;8;73.2
74435;BME280;62867;52.038;29.256;2023-04-15T20:56:36;1027;;;8.1;73
74435;BME280;62867;52.038;29.256;2023-04-15T21:01:04;1027;;;8.1;72.8
74435;BME280;62867;52.038;29.256;2023-04-15T21:06:12;1027;;;8.1;73.1
74435;BME280;62867;52.038;29.256;2023-04-15T21:11:50;1027;;;8.1;73.1
74435;BME280;62867;52.038;29.256;2023-04-15T21:16:12;1026.9;;;8;73.1
74435;BME280;62867;52.038;29.256;2023-04-15T21:21:34;1026.9;;;8;73.3
74435;BME280;62867;52.038;29.256;2023-04-15T21:26:04;1026.9;;;8;73.4
74435;BME280;62867;52.038;29.256;2023-04-15T21:31:24;1027;;;8.1;73.8
74435;BME280;62867;52.038;29.256;2023-04-15T21:36:50;1027;;;8.1;73.7
74435;BME280;62867;52.038;29.256;2023-04-15T21:41:24;1027;;;8.1;73.6
74435;BME280;62867;52.038;29.256;2023-04-15T21:46:36;1027.1;;;8.1;73.7
74435;BME280;62867;52.038;29.256;2023-04-15T21:51:24;1027.1;;;8.1;73.9
74435;BME280;62867;52.038;29.256;2023-04-15T21:56:24;1027.1;;;8.2;74
74435;BME280;62867;52.038;29.256;2023-04-15T22:01:50;1027.1;;;8.2;73.4
74435;BME280;62867;52.038;29.256;2023-04-15T22:06:04;1027.2;;;8.1;73.9
74435;BME280;62867;52.038;29.256;2023-04-15T22:11:36;1027.3;;;8.2;74
74435;BME280;62867;52.038;29.256;2023-04-15T22:16:04;1027.3;;;8.2;73.8
74435;BME280;62867;52.038;29.256;2023-04-15T22:21:24;1027.3;;;8.2;73.6
74435;BME280;62867;52.038;29.256;2023-04-15T22:26:50;1027.3;;;8.2;73.9
74435;BME280;62867;52.038;29.256;2023-04-15T22:31:12;1027.3;;;8.3;73.8
74435;BME280;62867;52.038;29.256;2023-04-15T22:36:34;1027.2;;;8.3;73.8
74435;BME280;62867;52.038;29.256;2023-04-15T22:41:12;1027.1;;;8.3;74
74435;BME280;62867;52.038;29.256;2023-04-15T22:46:24;1027.1;;;8.4;73.7
74435;BME280;62867;52.038;29.256;2023-04-15T22:51:50;1027.1;;;8.4;73.6
74435;BME280;62867;52.038;29.256;2023-04-15T22:56:36;1027.1;;;8.4;73.7
74435;BME280;62867;52.038;29.256;2023-04-15T23:01:36;1027.1;;;8.5;73.7
74435;BME280;62867;52.038;29.256;2023-04-15T23:06:24;1027.1;;;8.5;73.5
74435;BME280;62867;52.038;29.256;2023-04-15T23:11:50;1027.1;;;8.5;73.6
74435;BME280;62867;52.038;29.256;2023-04-15T23:16:16;1027.1;;;8.5;73.5
74435;BME280;62867;52.038;29.256;2023-04-15T23:21:50;1027.1;;;8.6;73.4
74435;BME280;62867;52.038;29.256;2023-04-15T23:26:22;1027.2;;;8.6;73.6
74435;BME280;62867;52.038;29.256;2023-04-15T23:31:04;1027.1;;;8.6;73.5
74435;BME280;62867;52.038;29.256;2023-04-15T23:36:46;1027.1;;;8.6;73.7
74435;BME280;62867;52.038;29.256;2023-04-15T23:41:34;1027.2;;;8.6;73.5
74435;BME280;62867;52.038;29.256;2023-04-15T23:46:46;1027.2;;;8.6;73.4
74435;BME280;62867;52.038;29.256;2023-04-15T23:51:46;1027.2;;;8.6;73.5
74435;BME280;62867;52.038;29.256;2023-04-15T23:56:04;1027.2;;;8.6;73.4
