sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15872;DHT22;8035;51.962;7.162;2023-04-15T00:00:26;7.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:02:53;7.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:05:20;7.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:07:46;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:10:12;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:12:38;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:15:04;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:17:31;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:19:56;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:25:08;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:27:34;7.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:30:00;7.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:32:26;7.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:34:52;7.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:37:18;7.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:39:43;7.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:42:09;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:44:35;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:47:01;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:49:28;6.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:51:54;6.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:54:20;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:56:46;6.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T00:59:13;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:01:39;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:04:05;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:06:31;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:08:58;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:11:24;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:13:51;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:16:18;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:18:44;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:21:10;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:23:37;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:26:21;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:28:47;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:31:14;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:33:40;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:36:07;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:38:34;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:41:01;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:43:26;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:45:52;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:48:18;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:50:44;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:53:10;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:55:35;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T01:58:02;6.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:00:28;6.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:02:54;6.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:05:20;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:07:45;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:10:11;6.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:12:38;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:15:04;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:17:33;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:20:00;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:22:26;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:24:52;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:27:17;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:29:44;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:32:11;6.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:34:37;6.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:37:06;6.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:39:51;5.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:42:16;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:44:42;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:47:08;5.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:49:36;5.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:52:01;5.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:54:27;5.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:56:53;5.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T02:59:21;5.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:01:46;5.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:04:12;5.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:06:39;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:09:04;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:11:30;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:13:57;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:16:23;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:18:49;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:21:15;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:23:40;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:26:06;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:28:32;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:30:58;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:33:24;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:35:51;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:38:17;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:40:45;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:43:29;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:45:55;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:48:21;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:50:47;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:53:13;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:55:40;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T03:58:05;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:00:31;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:02:56;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:05:22;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:07:48;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:10:33;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:12:59;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:15:24;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:17:50;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:20:16;5.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:22:42;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:25:08;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:27:37;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:30:04;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:32:29;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:34:55;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:37:40;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:40:06;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:42:32;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:44:58;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:47:23;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:49:49;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:52:14;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:54:40;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:57:06;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T04:59:32;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:01:58;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:04:24;4.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:06:50;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:09:16;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:11:42;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:14:07;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:16:33;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:18:59;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:21:24;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:23:50;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:26:16;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:28:42;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:31:07;4.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:33:34;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:35:59;4.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:38:25;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:40:51;4.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:43:17;5.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:45:42;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:48:08;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:50:34;5.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:55:44;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T05:58:09;5.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:00:35;5.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:03:01;5.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:05:27;5.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:07:52;5.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:10:18;5.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:12:44;6.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:15:10;6.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:17:36;6.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:20:02;6.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:22:28;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:24:54;6.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:27:20;6.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:29:45;6.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:32:11;6.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:34:37;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:37:03;6.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:39:28;6.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:41:54;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:44:20;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:46:46;6.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:49:12;6.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:51:37;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:54:03;7.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:56:33;7.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T06:58:59;7.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:01:44;7.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:04:10;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:06:36;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:09:02;7.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:11:29;7.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:14:13;7.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:16:39;7.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:19:05;7.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:21:30;7.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:23:56;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:26:23;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:28:49;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:31:14;7.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:33:41;7.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:36:06;7.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:38:32;7.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:40:58;7.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:43:24;8.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:45:49;8.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:48:15;8.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:50:41;8.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:53:07;8.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:55:33;8.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T07:57:58;8.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:00:24;8.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:02:51;8.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:05:18;8.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:07:44;8.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:10:10;8.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:12:36;8.90;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:15:20;9.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:17:46;9.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:20:12;9.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:22:38;9.40;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:25:04;9.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:27:30;9.50;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:29:56;9.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T08:47:07;9.80;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T09:41:40;9.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T09:44:06;10.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T09:46:44;10.00;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T09:49:11;10.10;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T09:51:38;10.20;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:21:36;10.30;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:24:02;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:26:28;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:28:53;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:31:19;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:33:45;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:36:11;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:38:56;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:41:22;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:43:48;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:46:13;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:48:39;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:51:06;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:53:32;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:55:58;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T22:58:23;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:00:49;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:03:15;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:05:41;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:08:07;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:13:17;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:15:42;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:18:08;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:20:33;7.60;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:22:59;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:25:25;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:27:51;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:30:17;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:32:42;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:35:08;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:37:34;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:39:59;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:42:25;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:44:51;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:47:17;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:49:42;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:52:08;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:57:18;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-04-15T23:59:44;7.70;99.90
