sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-08-31T00:03:51;98832.65;;;20.10;50.53
61805;BME280;47725;47.912;7.356;2023-08-31T00:07:51;98834.58;;;20.07;50.71
61805;BME280;47725;47.912;7.356;2023-08-31T00:11:51;98835.29;;;20.03;50.85
61805;BME280;47725;47.912;7.356;2023-08-31T00:15:53;98836.58;;;19.97;51.29
61805;BME280;47725;47.912;7.356;2023-08-31T00:19:51;98836.64;;;19.91;51.60
61805;BME280;47725;47.912;7.356;2023-08-31T00:23:51;98833.23;;;19.83;52.03
61805;BME280;47725;47.912;7.356;2023-08-31T00:27:51;98830.90;;;19.74;52.32
61805;BME280;47725;47.912;7.356;2023-08-31T00:31:51;98830.08;;;19.69;52.37
61805;BME280;47725;47.912;7.356;2023-08-31T00:35:51;98830.24;;;19.64;52.46
61805;BME280;47725;47.912;7.356;2023-08-31T00:39:51;98829.99;;;19.59;52.70
61805;BME280;47725;47.912;7.356;2023-08-31T00:43:51;98831.43;;;19.55;53.29
61805;BME280;47725;47.912;7.356;2023-08-31T00:47:51;98832.89;;;19.50;53.31
61805;BME280;47725;47.912;7.356;2023-08-31T00:51:51;98834.30;;;19.44;53.59
61805;BME280;47725;47.912;7.356;2023-08-31T00:55:51;98834.44;;;19.39;53.80
61805;BME280;47725;47.912;7.356;2023-08-31T00:59:51;98833.93;;;19.35;53.74
61805;BME280;47725;47.912;7.356;2023-08-31T01:04:03;98834.47;;;19.31;54.46
61805;BME280;47725;47.912;7.356;2023-08-31T01:07:57;98834.83;;;19.26;54.40
61805;BME280;47725;47.912;7.356;2023-08-31T01:15:52;98838.64;;;19.18;54.47
61805;BME280;47725;47.912;7.356;2023-08-31T01:19:51;98841.46;;;19.15;54.65
61805;BME280;47725;47.912;7.356;2023-08-31T01:23:51;98843.31;;;19.13;54.57
61805;BME280;47725;47.912;7.356;2023-08-31T01:27:51;98846.28;;;19.11;54.60
61805;BME280;47725;47.912;7.356;2023-08-31T01:31:51;98848.02;;;19.08;54.89
61805;BME280;47725;47.912;7.356;2023-08-31T01:35:51;98847.61;;;19.02;55.05
61805;BME280;47725;47.912;7.356;2023-08-31T01:39:58;98847.60;;;18.92;55.60
61805;BME280;47725;47.912;7.356;2023-08-31T01:43:51;98848.85;;;18.80;55.95
61805;BME280;47725;47.912;7.356;2023-08-31T01:47:51;98848.13;;;18.71;55.64
61805;BME280;47725;47.912;7.356;2023-08-31T01:51:51;98847.81;;;18.63;55.47
61805;BME280;47725;47.912;7.356;2023-08-31T01:55:51;98847.69;;;18.56;56.02
61805;BME280;47725;47.912;7.356;2023-08-31T01:59:51;98848.33;;;18.47;56.29
61805;BME280;47725;47.912;7.356;2023-08-31T02:03:51;98849.38;;;18.35;56.68
61805;BME280;47725;47.912;7.356;2023-08-31T02:07:51;98850.76;;;18.27;56.03
61805;BME280;47725;47.912;7.356;2023-08-31T02:11:51;98851.51;;;18.24;55.57
61805;BME280;47725;47.912;7.356;2023-08-31T02:15:51;98851.26;;;18.24;55.33
61805;BME280;47725;47.912;7.356;2023-08-31T02:19:51;98851.42;;;18.25;55.21
61805;BME280;47725;47.912;7.356;2023-08-31T02:23:51;98853.43;;;18.26;55.34
61805;BME280;47725;47.912;7.356;2023-08-31T02:27:51;98857.62;;;18.27;55.68
61805;BME280;47725;47.912;7.356;2023-08-31T02:31:51;98861.83;;;18.25;56.08
61805;BME280;47725;47.912;7.356;2023-08-31T02:35:51;98865.01;;;18.23;56.26
61805;BME280;47725;47.912;7.356;2023-08-31T02:39:51;98868.20;;;18.22;56.27
61805;BME280;47725;47.912;7.356;2023-08-31T02:43:52;98869.62;;;18.23;56.25
61805;BME280;47725;47.912;7.356;2023-08-31T02:47:51;98871.52;;;18.23;56.39
61805;BME280;47725;47.912;7.356;2023-08-31T02:51:51;98872.89;;;18.22;56.57
61805;BME280;47725;47.912;7.356;2023-08-31T02:55:51;98874.24;;;18.22;56.73
61805;BME280;47725;47.912;7.356;2023-08-31T02:59:51;98875.87;;;18.22;56.63
61805;BME280;47725;47.912;7.356;2023-08-31T03:03:51;98876.09;;;18.22;56.69
61805;BME280;47725;47.912;7.356;2023-08-31T03:07:51;98876.59;;;18.22;56.69
61805;BME280;47725;47.912;7.356;2023-08-31T03:11:51;98878.09;;;18.21;56.92
61805;BME280;47725;47.912;7.356;2023-08-31T03:15:51;98878.52;;;18.19;57.29
61805;BME280;47725;47.912;7.356;2023-08-31T03:19:51;98881.04;;;18.15;57.27
61805;BME280;47725;47.912;7.356;2023-08-31T03:23:51;98883.42;;;18.13;57.16
61805;BME280;47725;47.912;7.356;2023-08-31T03:27:51;98885.80;;;18.13;57.09
61805;BME280;47725;47.912;7.356;2023-08-31T03:31:51;98887.63;;;18.12;57.27
61805;BME280;47725;47.912;7.356;2023-08-31T03:35:51;98889.21;;;18.11;57.35
61805;BME280;47725;47.912;7.356;2023-08-31T03:39:51;98889.25;;;18.10;57.28
61805;BME280;47725;47.912;7.356;2023-08-31T03:43:51;98891.24;;;18.07;57.52
61805;BME280;47725;47.912;7.356;2023-08-31T03:47:51;98893.55;;;18.04;57.48
61805;BME280;47725;47.912;7.356;2023-08-31T03:51:51;98895.94;;;18.01;57.60
61805;BME280;47725;47.912;7.356;2023-08-31T03:55:51;98898.65;;;18.00;57.44
61805;BME280;47725;47.912;7.356;2023-08-31T03:59:51;98900.22;;;17.99;57.55
61805;BME280;47725;47.912;7.356;2023-08-31T04:03:51;98901.74;;;17.98;57.58
61805;BME280;47725;47.912;7.356;2023-08-31T04:07:51;98903.10;;;17.97;57.55
61805;BME280;47725;47.912;7.356;2023-08-31T04:11:51;98904.97;;;17.96;57.63
61805;BME280;47725;47.912;7.356;2023-08-31T04:15:52;98906.84;;;17.96;57.55
61805;BME280;47725;47.912;7.356;2023-08-31T04:19:51;98909.72;;;17.96;57.57
61805;BME280;47725;47.912;7.356;2023-08-31T04:23:51;98914.31;;;17.96;57.49
61805;BME280;47725;47.912;7.356;2023-08-31T04:27:51;98919.59;;;17.95;57.71
61805;BME280;47725;47.912;7.356;2023-08-31T04:31:51;98924.26;;;17.91;58.02
61805;BME280;47725;47.912;7.356;2023-08-31T04:35:51;98929.81;;;17.88;58.08
61805;BME280;47725;47.912;7.356;2023-08-31T04:39:51;98935.24;;;17.85;58.10
61805;BME280;47725;47.912;7.356;2023-08-31T04:43:51;98940.99;;;17.83;58.10
61805;BME280;47725;47.912;7.356;2023-08-31T04:47:51;98946.08;;;17.81;58.20
61805;BME280;47725;47.912;7.356;2023-08-31T04:51:51;98951.34;;;17.79;58.25
61805;BME280;47725;47.912;7.356;2023-08-31T04:55:51;98956.92;;;17.78;58.49
61805;BME280;47725;47.912;7.356;2023-08-31T04:59:51;98961.85;;;17.76;58.42
61805;BME280;47725;47.912;7.356;2023-08-31T05:03:51;98965.99;;;17.76;58.39
61805;BME280;47725;47.912;7.356;2023-08-31T05:07:51;98970.06;;;17.75;58.34
61805;BME280;47725;47.912;7.356;2023-08-31T05:11:51;98974.48;;;17.73;58.42
61805;BME280;47725;47.912;7.356;2023-08-31T05:15:51;98978.45;;;17.69;58.56
61805;BME280;47725;47.912;7.356;2023-08-31T05:19:51;98981.20;;;17.65;58.78
61805;BME280;47725;47.912;7.356;2023-08-31T05:23:51;98984.06;;;17.59;59.08
61805;BME280;47725;47.912;7.356;2023-08-31T05:27:51;98986.78;;;17.54;59.12
61805;BME280;47725;47.912;7.356;2023-08-31T05:31:53;98988.61;;;17.48;59.58
61805;BME280;47725;47.912;7.356;2023-08-31T05:35:51;98990.47;;;17.39;60.40
61805;BME280;47725;47.912;7.356;2023-08-31T05:39:51;98995.75;;;17.31;60.31
61805;BME280;47725;47.912;7.356;2023-08-31T05:43:51;98999.61;;;17.27;60.07
61805;BME280;47725;47.912;7.356;2023-08-31T05:47:51;99004.03;;;17.25;59.99
61805;BME280;47725;47.912;7.356;2023-08-31T05:51:51;99009.38;;;17.24;60.21
61805;BME280;47725;47.912;7.356;2023-08-31T05:55:51;99014.15;;;17.25;60.08
61805;BME280;47725;47.912;7.356;2023-08-31T05:59:51;99019.46;;;17.27;60.04
61805;BME280;47725;47.912;7.356;2023-08-31T06:03:51;99024.17;;;17.29;60.02
61805;BME280;47725;47.912;7.356;2023-08-31T06:07:51;99029.66;;;17.30;60.30
61805;BME280;47725;47.912;7.356;2023-08-31T06:11:51;99032.33;;;17.31;60.60
61805;BME280;47725;47.912;7.356;2023-08-31T06:15:51;99032.75;;;17.31;61.07
61805;BME280;47725;47.912;7.356;2023-08-31T06:19:51;99033.29;;;17.31;60.75
61805;BME280;47725;47.912;7.356;2023-08-31T06:23:51;99033.23;;;17.35;60.28
61805;BME280;47725;47.912;7.356;2023-08-31T06:27:51;99032.87;;;17.39;60.21
61805;BME280;47725;47.912;7.356;2023-08-31T06:31:51;99032.76;;;17.42;60.26
61805;BME280;47725;47.912;7.356;2023-08-31T06:35:51;99035.69;;;17.46;60.40
61805;BME280;47725;47.912;7.356;2023-08-31T06:39:51;99039.31;;;17.49;60.58
61805;BME280;47725;47.912;7.356;2023-08-31T06:43:51;99043.67;;;17.53;61.20
61805;BME280;47725;47.912;7.356;2023-08-31T06:47:51;99045.98;;;17.58;60.67
61805;BME280;47725;47.912;7.356;2023-08-31T06:51:51;99048.35;;;17.65;60.84
61805;BME280;47725;47.912;7.356;2023-08-31T06:55:51;99051.09;;;17.74;60.34
61805;BME280;47725;47.912;7.356;2023-08-31T06:59:51;99054.50;;;17.85;60.08
61805;BME280;47725;47.912;7.356;2023-08-31T07:03:51;99057.90;;;17.98;59.69
61805;BME280;47725;47.912;7.356;2023-08-31T07:07:53;99059.20;;;18.11;59.18
61805;BME280;47725;47.912;7.356;2023-08-31T07:11:51;99058.58;;;18.23;58.48
61805;BME280;47725;47.912;7.356;2023-08-31T07:15:51;99058.69;;;18.36;58.09
61805;BME280;47725;47.912;7.356;2023-08-31T07:19:51;99061.63;;;18.48;57.52
61805;BME280;47725;47.912;7.356;2023-08-31T07:23:51;99065.55;;;18.62;56.75
61805;BME280;47725;47.912;7.356;2023-08-31T07:27:51;99069.33;;;18.74;54.98
61805;BME280;47725;47.912;7.356;2023-08-31T07:31:51;99073.24;;;18.85;55.99
61805;BME280;47725;47.912;7.356;2023-08-31T07:35:51;99076.92;;;18.97;54.48
61805;BME280;47725;47.912;7.356;2023-08-31T07:39:51;99080.36;;;19.06;53.77
61805;BME280;47725;47.912;7.356;2023-08-31T07:43:50;99083.59;;;19.16;54.62
61805;BME280;47725;47.912;7.356;2023-08-31T07:47:51;99085.86;;;19.28;52.68
61805;BME280;47725;47.912;7.356;2023-08-31T07:51:50;99088.46;;;19.39;51.68
61805;BME280;47725;47.912;7.356;2023-08-31T07:55:54;99090.26;;;19.52;50.50
61805;BME280;47725;47.912;7.356;2023-08-31T07:59:51;99091.21;;;19.65;50.95
61805;BME280;47725;47.912;7.356;2023-08-31T08:03:50;99094.65;;;19.73;50.30
61805;BME280;47725;47.912;7.356;2023-08-31T08:07:50;99096.94;;;19.79;50.83
61805;BME280;47725;47.912;7.356;2023-08-31T08:11:50;99098.83;;;19.84;50.84
61805;BME280;47725;47.912;7.356;2023-08-31T08:15:50;99101.50;;;19.91;50.75
61805;BME280;47725;47.912;7.356;2023-08-31T08:19:50;99103.78;;;19.98;50.71
61805;BME280;47725;47.912;7.356;2023-08-31T08:23:50;99106.23;;;20.04;51.47
61805;BME280;47725;47.912;7.356;2023-08-31T08:27:50;99109.25;;;20.13;52.16
61805;BME280;47725;47.912;7.356;2023-08-31T08:31:50;99111.87;;;20.24;52.55
61805;BME280;47725;47.912;7.356;2023-08-31T08:35:50;99113.50;;;20.35;51.12
61805;BME280;47725;47.912;7.356;2023-08-31T08:39:50;99117.33;;;20.44;51.28
61805;BME280;47725;47.912;7.356;2023-08-31T08:43:51;99121.34;;;20.52;51.33
61805;BME280;47725;47.912;7.356;2023-08-31T08:47:50;99122.75;;;20.59;51.57
61805;BME280;47725;47.912;7.356;2023-08-31T08:51:50;99123.94;;;20.65;51.57
61805;BME280;47725;47.912;7.356;2023-08-31T08:55:50;99125.22;;;20.69;51.87
61805;BME280;47725;47.912;7.356;2023-08-31T08:59:50;99126.51;;;20.72;52.10
61805;BME280;47725;47.912;7.356;2023-08-31T09:03:51;99129.05;;;20.75;52.30
61805;BME280;47725;47.912;7.356;2023-08-31T09:08:00;99131.74;;;20.78;51.97
61805;BME280;47725;47.912;7.356;2023-08-31T09:11:50;99135.71;;;20.73;52.21
61805;BME280;47725;47.912;7.356;2023-08-31T09:15:50;99139.17;;;20.69;52.63
61805;BME280;47725;47.912;7.356;2023-08-31T09:19:58;99141.39;;;20.69;52.06
61805;BME280;47725;47.912;7.356;2023-08-31T09:23:56;99144.12;;;20.69;51.40
61805;BME280;47725;47.912;7.356;2023-08-31T09:27:50;99147.56;;;20.70;51.55
61805;BME280;47725;47.912;7.356;2023-08-31T09:31:50;99150.03;;;20.72;51.96
61805;BME280;47725;47.912;7.356;2023-08-31T09:35:51;99151.65;;;20.78;51.24
61805;BME280;47725;47.912;7.356;2023-08-31T09:39:50;99154.97;;;20.88;51.10
61805;BME280;47725;47.912;7.356;2023-08-31T09:43:50;99157.70;;;20.98;51.00
61805;BME280;47725;47.912;7.356;2023-08-31T09:47:50;99160.21;;;21.08;50.20
61805;BME280;47725;47.912;7.356;2023-08-31T09:51:50;99163.54;;;21.14;50.05
61805;BME280;47725;47.912;7.356;2023-08-31T09:55:51;99166.31;;;21.17;49.91
61805;BME280;47725;47.912;7.356;2023-08-31T09:59:50;99166.67;;;21.21;50.02
61805;BME280;47725;47.912;7.356;2023-08-31T10:03:51;99167.52;;;21.24;49.94
61805;BME280;47725;47.912;7.356;2023-08-31T10:07:50;99166.99;;;21.26;50.07
61805;BME280;47725;47.912;7.356;2023-08-31T10:11:50;99166.20;;;21.31;49.75
61805;BME280;47725;47.912;7.356;2023-08-31T10:15:50;99165.62;;;21.40;48.42
61805;BME280;47725;47.912;7.356;2023-08-31T10:19:50;99164.61;;;21.49;48.86
61805;BME280;47725;47.912;7.356;2023-08-31T10:23:51;99163.28;;;21.56;48.29
61805;BME280;47725;47.912;7.356;2023-08-31T10:27:50;99161.14;;;21.64;48.02
61805;BME280;47725;47.912;7.356;2023-08-31T10:31:50;99160.24;;;21.70;47.39
61805;BME280;47725;47.912;7.356;2023-08-31T10:35:51;99159.30;;;21.78;48.12
61805;BME280;47725;47.912;7.356;2023-08-31T10:39:50;99157.62;;;21.90;47.42
61805;BME280;47725;47.912;7.356;2023-08-31T10:43:54;99156.50;;;22.02;46.93
61805;BME280;47725;47.912;7.356;2023-08-31T10:47:50;99153.67;;;22.13;47.27
61805;BME280;47725;47.912;7.356;2023-08-31T10:51:57;99151.51;;;22.23;46.11
61805;BME280;47725;47.912;7.356;2023-08-31T10:55:51;99149.92;;;22.32;45.50
61805;BME280;47725;47.912;7.356;2023-08-31T10:59:51;99147.17;;;22.40;45.24
61805;BME280;47725;47.912;7.356;2023-08-31T11:03:56;99144.28;;;22.47;44.54
61805;BME280;47725;47.912;7.356;2023-08-31T11:07:50;99140.06;;;22.53;44.21
61805;BME280;47725;47.912;7.356;2023-08-31T11:11:50;99137.11;;;22.59;44.39
61805;BME280;47725;47.912;7.356;2023-08-31T11:15:50;99134.13;;;22.66;43.97
61805;BME280;47725;47.912;7.356;2023-08-31T11:19:50;99131.74;;;22.71;43.40
61805;BME280;47725;47.912;7.356;2023-08-31T11:23:50;99129.36;;;22.76;43.58
61805;BME280;47725;47.912;7.356;2023-08-31T11:27:54;99127.67;;;22.81;42.96
61805;BME280;47725;47.912;7.356;2023-08-31T11:31:50;99126.86;;;22.86;43.03
61805;BME280;47725;47.912;7.356;2023-08-31T11:35:50;99125.64;;;22.91;43.79
61805;BME280;47725;47.912;7.356;2023-08-31T11:39:50;99125.28;;;22.97;42.68
61805;BME280;47725;47.912;7.356;2023-08-31T11:43:50;99126.44;;;23.01;42.71
61805;BME280;47725;47.912;7.356;2023-08-31T11:47:50;99126.64;;;23.04;42.81
61805;BME280;47725;47.912;7.356;2023-08-31T11:51:50;99125.70;;;23.10;42.61
61805;BME280;47725;47.912;7.356;2023-08-31T11:55:51;99124.13;;;23.14;42.13
61805;BME280;47725;47.912;7.356;2023-08-31T11:59:50;99122.08;;;23.17;41.76
61805;BME280;47725;47.912;7.356;2023-08-31T12:03:50;99120.73;;;23.18;42.15
61805;BME280;47725;47.912;7.356;2023-08-31T12:07:52;99119.86;;;23.23;42.07
61805;BME280;47725;47.912;7.356;2023-08-31T12:11:51;99118.17;;;23.28;42.26
61805;BME280;47725;47.912;7.356;2023-08-31T12:15:52;99116.74;;;23.35;41.59
61805;BME280;47725;47.912;7.356;2023-08-31T12:19:50;99115.92;;;23.42;41.20
61805;BME280;47725;47.912;7.356;2023-08-31T12:23:50;99114.01;;;23.51;41.63
61805;BME280;47725;47.912;7.356;2023-08-31T12:27:50;99113.56;;;23.61;41.05
61805;BME280;47725;47.912;7.356;2023-08-31T12:31:50;99113.39;;;23.72;39.82
61805;BME280;47725;47.912;7.356;2023-08-31T12:35:50;99112.44;;;23.77;39.89
61805;BME280;47725;47.912;7.356;2023-08-31T12:39:50;99112.58;;;23.79;39.22
61805;BME280;47725;47.912;7.356;2023-08-31T12:43:50;99112.27;;;23.82;40.70
61805;BME280;47725;47.912;7.356;2023-08-31T12:47:50;99110.23;;;23.90;39.69
61805;BME280;47725;47.912;7.356;2023-08-31T12:51:50;99109.05;;;23.99;39.31
61805;BME280;47725;47.912;7.356;2023-08-31T12:55:50;99106.61;;;24.08;38.73
61805;BME280;47725;47.912;7.356;2023-08-31T12:59:50;99103.19;;;24.13;39.31
61805;BME280;47725;47.912;7.356;2023-08-31T13:03:50;99101.17;;;24.17;39.70
61805;BME280;47725;47.912;7.356;2023-08-31T13:07:50;99099.24;;;24.19;39.50
61805;BME280;47725;47.912;7.356;2023-08-31T13:11:50;99097.27;;;24.22;39.52
61805;BME280;47725;47.912;7.356;2023-08-31T13:15:50;99095.51;;;24.30;38.84
61805;BME280;47725;47.912;7.356;2023-08-31T13:19:50;99094.95;;;24.41;38.74
61805;BME280;47725;47.912;7.356;2023-08-31T13:23:50;99094.73;;;24.52;37.67
61805;BME280;47725;47.912;7.356;2023-08-31T13:27:50;99095.50;;;24.60;38.22
61805;BME280;47725;47.912;7.356;2023-08-31T13:31:50;99096.31;;;24.62;38.25
61805;BME280;47725;47.912;7.356;2023-08-31T13:35:50;99096.93;;;24.63;37.83
61805;BME280;47725;47.912;7.356;2023-08-31T13:39:50;99094.92;;;24.60;38.22
61805;BME280;47725;47.912;7.356;2023-08-31T13:43:50;99093.42;;;24.57;38.18
61805;BME280;47725;47.912;7.356;2023-08-31T13:47:50;99092.91;;;24.52;37.75
61805;BME280;47725;47.912;7.356;2023-08-31T13:51:50;99091.77;;;24.45;38.59
61805;BME280;47725;47.912;7.356;2023-08-31T13:55:50;99088.73;;;24.44;38.59
61805;BME280;47725;47.912;7.356;2023-08-31T13:59:50;99085.80;;;24.48;37.71
61805;BME280;47725;47.912;7.356;2023-08-31T14:03:50;99083.73;;;24.51;37.33
61805;BME280;47725;47.912;7.356;2023-08-31T14:07:50;99083.91;;;24.54;37.09
61805;BME280;47725;47.912;7.356;2023-08-31T14:11:50;99082.92;;;24.54;37.64
61805;BME280;47725;47.912;7.356;2023-08-31T14:15:50;99080.10;;;24.54;37.67
61805;BME280;47725;47.912;7.356;2023-08-31T14:19:50;99078.39;;;24.55;38.19
61805;BME280;47725;47.912;7.356;2023-08-31T14:23:50;99077.81;;;24.53;38.21
61805;BME280;47725;47.912;7.356;2023-08-31T14:27:50;99077.09;;;24.51;37.63
61805;BME280;47725;47.912;7.356;2023-08-31T14:31:50;99076.49;;;24.48;38.17
61805;BME280;47725;47.912;7.356;2023-08-31T14:35:50;99074.24;;;24.43;37.96
61805;BME280;47725;47.912;7.356;2023-08-31T14:39:50;99072.21;;;24.35;38.40
61805;BME280;47725;47.912;7.356;2023-08-31T14:43:50;99070.61;;;24.30;38.28
61805;BME280;47725;47.912;7.356;2023-08-31T14:47:50;99070.17;;;24.24;38.64
61805;BME280;47725;47.912;7.356;2023-08-31T14:51:50;99069.97;;;24.17;38.39
61805;BME280;47725;47.912;7.356;2023-08-31T14:55:50;99069.69;;;24.10;38.17
61805;BME280;47725;47.912;7.356;2023-08-31T14:59:50;99070.20;;;24.04;38.53
61805;BME280;47725;47.912;7.356;2023-08-31T15:03:50;99071.45;;;23.99;39.02
61805;BME280;47725;47.912;7.356;2023-08-31T15:07:50;99073.80;;;23.95;38.58
61805;BME280;47725;47.912;7.356;2023-08-31T15:11:50;99074.95;;;23.86;37.64
61805;BME280;47725;47.912;7.356;2023-08-31T15:15:50;99076.79;;;23.76;37.47
61805;BME280;47725;47.912;7.356;2023-08-31T15:19:50;99077.83;;;23.67;37.92
61805;BME280;47725;47.912;7.356;2023-08-31T15:23:50;99080.52;;;23.61;38.22
61805;BME280;47725;47.912;7.356;2023-08-31T15:27:50;99083.28;;;23.55;38.16
61805;BME280;47725;47.912;7.356;2023-08-31T15:31:50;99084.61;;;23.50;38.49
61805;BME280;47725;47.912;7.356;2023-08-31T15:35:50;99084.05;;;23.46;38.41
61805;BME280;47725;47.912;7.356;2023-08-31T15:39:50;99083.51;;;23.42;38.60
61805;BME280;47725;47.912;7.356;2023-08-31T15:43:50;99083.25;;;23.39;38.39
61805;BME280;47725;47.912;7.356;2023-08-31T15:47:50;99083.26;;;23.37;39.15
61805;BME280;47725;47.912;7.356;2023-08-31T15:51:50;99082.67;;;23.37;39.24
61805;BME280;47725;47.912;7.356;2023-08-31T15:55:50;99082.89;;;23.36;39.45
61805;BME280;47725;47.912;7.356;2023-08-31T15:59:50;99082.25;;;23.34;38.95
61805;BME280;47725;47.912;7.356;2023-08-31T16:03:50;99081.64;;;23.32;38.82
61805;BME280;47725;47.912;7.356;2023-08-31T16:07:50;99082.65;;;23.29;39.09
61805;BME280;47725;47.912;7.356;2023-08-31T16:11:50;99083.21;;;23.26;39.32
61805;BME280;47725;47.912;7.356;2023-08-31T16:15:50;99083.17;;;23.21;39.61
61805;BME280;47725;47.912;7.356;2023-08-31T16:19:50;99081.50;;;23.15;39.45
61805;BME280;47725;47.912;7.356;2023-08-31T16:23:50;99080.33;;;23.11;39.37
61805;BME280;47725;47.912;7.356;2023-08-31T16:27:50;99078.37;;;23.08;39.74
61805;BME280;47725;47.912;7.356;2023-08-31T16:31:50;99075.31;;;23.04;39.74
61805;BME280;47725;47.912;7.356;2023-08-31T16:35:56;99073.05;;;23.01;39.85
61805;BME280;47725;47.912;7.356;2023-08-31T16:39:50;99070.76;;;22.97;40.26
61805;BME280;47725;47.912;7.356;2023-08-31T16:43:50;99067.10;;;22.94;40.17
61805;BME280;47725;47.912;7.356;2023-08-31T16:47:50;99062.69;;;22.92;40.33
61805;BME280;47725;47.912;7.356;2023-08-31T16:51:50;99059.88;;;22.89;40.44
61805;BME280;47725;47.912;7.356;2023-08-31T16:55:50;99055.05;;;22.86;40.81
61805;BME280;47725;47.912;7.356;2023-08-31T16:59:50;99051.92;;;22.85;40.65
61805;BME280;47725;47.912;7.356;2023-08-31T17:03:50;99049.49;;;22.84;40.68
61805;BME280;47725;47.912;7.356;2023-08-31T17:07:50;99047.22;;;22.83;40.69
61805;BME280;47725;47.912;7.356;2023-08-31T17:11:50;99044.27;;;22.81;40.92
61805;BME280;47725;47.912;7.356;2023-08-31T17:15:50;99041.24;;;22.80;41.07
61805;BME280;47725;47.912;7.356;2023-08-31T17:19:50;99038.45;;;22.79;41.22
61805;BME280;47725;47.912;7.356;2023-08-31T17:23:50;99037.41;;;22.77;41.24
61805;BME280;47725;47.912;7.356;2023-08-31T17:27:50;99036.95;;;22.74;41.39
61805;BME280;47725;47.912;7.356;2023-08-31T17:31:50;99037.17;;;22.71;41.80
61805;BME280;47725;47.912;7.356;2023-08-31T17:35:50;99038.47;;;22.68;41.81
61805;BME280;47725;47.912;7.356;2023-08-31T17:39:50;99038.51;;;22.65;41.89
61805;BME280;47725;47.912;7.356;2023-08-31T17:43:50;99037.45;;;22.63;41.70
61805;BME280;47725;47.912;7.356;2023-08-31T17:47:50;99038.39;;;22.61;41.67
61805;BME280;47725;47.912;7.356;2023-08-31T17:51:50;99039.93;;;22.58;41.75
61805;BME280;47725;47.912;7.356;2023-08-31T17:55:50;99040.94;;;22.52;41.97
61805;BME280;47725;47.912;7.356;2023-08-31T17:59:50;99041.17;;;22.47;42.18
61805;BME280;47725;47.912;7.356;2023-08-31T18:03:50;99040.14;;;22.44;42.17
61805;BME280;47725;47.912;7.356;2023-08-31T18:07:50;99039.72;;;22.40;42.44
61805;BME280;47725;47.912;7.356;2023-08-31T18:11:50;99039.57;;;22.34;42.54
61805;BME280;47725;47.912;7.356;2023-08-31T18:15:50;99038.47;;;22.28;42.72
61805;BME280;47725;47.912;7.356;2023-08-31T18:19:51;99037.91;;;22.22;42.39
61805;BME280;47725;47.912;7.356;2023-08-31T18:23:50;99037.21;;;22.19;42.63
61805;BME280;47725;47.912;7.356;2023-08-31T18:27:50;99038.23;;;22.15;42.82
61805;BME280;47725;47.912;7.356;2023-08-31T18:31:50;99040.12;;;22.11;42.82
61805;BME280;47725;47.912;7.356;2023-08-31T18:35:50;99043.81;;;22.08;43.07
61805;BME280;47725;47.912;7.356;2023-08-31T18:39:50;99047.49;;;22.07;42.93
61805;BME280;47725;47.912;7.356;2023-08-31T18:43:50;99052.09;;;22.06;42.85
61805;BME280;47725;47.912;7.356;2023-08-31T18:47:50;99055.55;;;22.04;43.09
61805;BME280;47725;47.912;7.356;2023-08-31T18:51:50;99057.93;;;22.03;43.50
61805;BME280;47725;47.912;7.356;2023-08-31T18:55:50;99060.85;;;22.02;43.95
61805;BME280;47725;47.912;7.356;2023-08-31T18:59:50;99064.97;;;21.97;44.57
61805;BME280;47725;47.912;7.356;2023-08-31T19:03:50;99069.25;;;21.92;44.45
61805;BME280;47725;47.912;7.356;2023-08-31T19:07:50;99073.64;;;21.90;44.42
61805;BME280;47725;47.912;7.356;2023-08-31T19:11:50;99078.20;;;21.89;44.44
61805;BME280;47725;47.912;7.356;2023-08-31T19:15:50;99081.62;;;21.88;44.79
61805;BME280;47725;47.912;7.356;2023-08-31T19:19:50;99083.12;;;21.86;44.70
61805;BME280;47725;47.912;7.356;2023-08-31T19:23:50;99085.83;;;21.84;44.76
61805;BME280;47725;47.912;7.356;2023-08-31T19:27:50;99087.86;;;21.81;44.67
61805;BME280;47725;47.912;7.356;2023-08-31T19:31:50;99091.75;;;21.79;44.57
61805;BME280;47725;47.912;7.356;2023-08-31T19:35:50;99095.64;;;21.79;44.34
61805;BME280;47725;47.912;7.356;2023-08-31T19:39:50;99098.86;;;21.79;44.36
61805;BME280;47725;47.912;7.356;2023-08-31T19:43:50;99101.86;;;21.77;43.89
61805;BME280;47725;47.912;7.356;2023-08-31T19:47:50;99105.02;;;21.76;44.25
61805;BME280;47725;47.912;7.356;2023-08-31T19:51:50;99108.87;;;21.73;44.38
61805;BME280;47725;47.912;7.356;2023-08-31T19:55:50;99112.77;;;21.71;44.19
61805;BME280;47725;47.912;7.356;2023-08-31T19:59:50;99116.02;;;21.70;44.31
61805;BME280;47725;47.912;7.356;2023-08-31T20:03:50;99116.41;;;21.71;44.33
61805;BME280;47725;47.912;7.356;2023-08-31T20:07:50;99116.25;;;21.72;44.43
61805;BME280;47725;47.912;7.356;2023-08-31T20:11:50;99117.11;;;21.72;44.44
61805;BME280;47725;47.912;7.356;2023-08-31T20:15:50;99115.37;;;21.72;44.58
61805;BME280;47725;47.912;7.356;2023-08-31T20:19:50;99112.95;;;21.73;44.57
61805;BME280;47725;47.912;7.356;2023-08-31T20:23:50;99111.53;;;21.75;44.49
61805;BME280;47725;47.912;7.356;2023-08-31T20:27:50;99111.16;;;21.74;44.63
61805;BME280;47725;47.912;7.356;2023-08-31T20:31:50;99112.81;;;21.74;44.69
61805;BME280;47725;47.912;7.356;2023-08-31T20:35:50;99115.11;;;21.76;44.61
61805;BME280;47725;47.912;7.356;2023-08-31T20:39:50;99116.83;;;21.77;44.76
61805;BME280;47725;47.912;7.356;2023-08-31T20:43:50;99118.71;;;21.76;44.93
61805;BME280;47725;47.912;7.356;2023-08-31T20:47:50;99119.17;;;21.74;45.29
61805;BME280;47725;47.912;7.356;2023-08-31T20:51:50;99119.06;;;21.72;45.23
61805;BME280;47725;47.912;7.356;2023-08-31T20:55:50;99119.05;;;21.69;45.33
61805;BME280;47725;47.912;7.356;2023-08-31T20:59:50;99120.34;;;21.66;45.44
61805;BME280;47725;47.912;7.356;2023-08-31T21:03:56;99121.57;;;21.66;45.31
61805;BME280;47725;47.912;7.356;2023-08-31T21:07:50;99122.55;;;21.66;45.41
61805;BME280;47725;47.912;7.356;2023-08-31T21:11:50;99123.00;;;21.65;45.49
61805;BME280;47725;47.912;7.356;2023-08-31T21:15:50;99123.36;;;21.62;45.72