sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60370;SDS011;48550;40.588;49.684;2022-12-18T00:01:34;52.83;;;21.38;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:04:02;56.22;;;21.92;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:06:33;61.33;;;20.45;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:09:00;68.47;;;22.92;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:11:29;61.28;;;20.90;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:13:57;58.70;;;21.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:16:24;57.85;;;20.88;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:18:52;54.25;;;20.73;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:21:19;70.43;;;21.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:23:45;56.25;;;21.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:26:16;62.08;;;21.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:28:44;65.35;;;21.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:31:12;59.47;;;20.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:33:42;63.10;;;21.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:36:13;54.65;;;20.33;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:38:40;63.58;;;20.92;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:41:06;62.45;;;20.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:43:33;57.30;;;21.55;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:45:59;55.97;;;21.00;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:48:25;54.70;;;21.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:50:51;61.88;;;22.08;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:53:17;57.88;;;19.02;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:55:43;71.13;;;21.00;;
60370;SDS011;48550;40.588;49.684;2022-12-18T00:58:09;59.50;;;22.23;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:00:36;59.75;;;20.88;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:03:03;61.55;;;21.00;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:05:30;56.92;;;21.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:07:56;61.88;;;21.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:10:22;61.42;;;20.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:12:48;61.45;;;22.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:15:14;67.05;;;22.00;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:17:41;61.55;;;20.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:20:07;64.22;;;20.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:22:34;64.15;;;22.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:25:00;64.53;;;21.73;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:27:26;56.80;;;22.08;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:29:52;63.78;;;21.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:32:18;68.15;;;21.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:34:43;54.33;;;21.08;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:37:09;64.82;;;21.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:39:35;67.18;;;23.55;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:42:09;59.40;;;21.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:50:41;64.05;;;21.25;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:55:40;68.13;;;21.38;;
60370;SDS011;48550;40.588;49.684;2022-12-18T01:58:13;65.05;;;21.35;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:00:39;64.50;;;21.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:03:05;59.47;;;20.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:05:47;70.47;;;21.23;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:17:00;74.65;;;24.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:19:43;62.03;;;22.17;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:24:50;63.95;;;21.48;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:27:19;61.40;;;22.35;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:29:49;65.93;;;22.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:32:18;61.20;;;23.17;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:34:48;62.22;;;23.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:37:16;60.30;;;23.63;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:39:44;59.88;;;22.70;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:42:13;67.78;;;22.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:44:47;70.63;;;22.90;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:47:15;62.45;;;22.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:55:28;69.57;;;23.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T02:58:10;63.20;;;22.88;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:00:38;68.80;;;25.10;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:05:41;66.68;;;23.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:08:21;59.47;;;21.45;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:11:02;67.80;;;22.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:13:51;66.53;;;22.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:16:28;67.72;;;22.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:19:03;68.07;;;22.08;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:21:37;56.97;;;20.83;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:24:08;64.70;;;23.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:26:36;55.30;;;21.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:29:12;60.35;;;23.38;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:31:45;62.00;;;22.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:34:17;64.90;;;20.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:36:48;66.50;;;22.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:39:14;62.55;;;21.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:41:43;62.70;;;23.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:46:59;61.55;;;21.70;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:49:35;57.03;;;20.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:52:20;67.20;;;23.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:55:01;65.97;;;21.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T03:57:31;65.82;;;22.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:00:31;66.53;;;22.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:02:51;71.35;;;23.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:05:19;62.97;;;20.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:07:47;61.03;;;22.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:10:15;65.43;;;22.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:12:42;62.85;;;22.55;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:15:08;64.95;;;21.90;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:17:35;62.90;;;22.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:20:01;66.82;;;22.67;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:22:27;61.42;;;21.40;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:24:53;61.72;;;21.48;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:27:18;57.40;;;20.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:29:44;51.60;;;18.67;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:32:10;54.90;;;19.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:34:35;54.90;;;20.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:37:01;60.67;;;22.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:39:27;57.10;;;19.70;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:41:52;58.72;;;19.10;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:44:18;47.83;;;18.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:46:44;52.03;;;18.67;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:49:09;52.63;;;18.90;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:51:36;52.13;;;19.70;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:54:02;53.33;;;19.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:56:28;56.72;;;19.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T04:58:56;52.72;;;19.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:01:22;53.38;;;18.90;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:03:47;57.55;;;19.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:06:13;58.38;;;20.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:08:39;56.42;;;20.40;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:11:06;51.70;;;19.33;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:13:33;56.60;;;18.70;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:16:00;51.72;;;17.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:18:26;41.80;;;17.25;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:20:52;54.30;;;17.73;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:23:18;49.65;;;16.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:25:55;43.38;;;17.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:28:25;40.08;;;15.57;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:30:54;40.67;;;15.43;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:33:22;41.55;;;16.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:35:52;42.20;;;16.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:38:20;45.05;;;17.70;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:40:47;43.58;;;16.88;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:43:13;40.15;;;16.63;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:45:39;47.35;;;17.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:48:06;45.97;;;16.45;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:50:35;41.97;;;16.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:53:02;39.17;;;16.55;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:55:29;43.03;;;17.38;;
60370;SDS011;48550;40.588;49.684;2022-12-18T05:57:57;45.25;;;17.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:00:24;34.63;;;14.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:02:49;42.88;;;17.40;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:05:15;42.28;;;16.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:07:41;42.70;;;17.02;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:10:06;45.20;;;18.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:12:32;48.67;;;18.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:14:59;50.45;;;17.27;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:17:28;40.65;;;15.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:19:55;41.20;;;16.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:22:20;43.05;;;16.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:24:46;46.28;;;18.33;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:27:12;45.47;;;18.10;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:29:37;47.65;;;19.00;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:32:03;49.83;;;18.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:34:29;47.42;;;17.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:36:58;54.92;;;18.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:39:24;50.00;;;18.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:41:52;50.25;;;18.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:44:17;59.50;;;19.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:46:43;49.72;;;18.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:49:09;51.67;;;19.38;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:51:35;49.03;;;18.17;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:54:01;59.55;;;16.67;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:56:26;50.45;;;18.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T06:58:53;49.08;;;18.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:01:20;50.80;;;20.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:03:47;43.90;;;15.82;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:06:17;54.30;;;18.70;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:08:45;45.47;;;17.05;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:11:12;47.22;;;17.40;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:13:37;47.20;;;16.83;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:16:04;41.65;;;17.33;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:18:31;47.03;;;18.17;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:20:57;48.08;;;17.83;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:23:22;47.58;;;17.55;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:25:48;54.80;;;18.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:28:14;51.50;;;17.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:30:39;45.83;;;17.40;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:33:05;48.88;;;19.23;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:35:32;46.47;;;17.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:37:58;48.85;;;16.48;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:40:27;49.35;;;18.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:42:52;47.72;;;17.33;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:45:18;45.00;;;17.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:47:44;52.42;;;18.92;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:50:09;48.08;;;18.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:52:35;53.13;;;18.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:55:01;46.28;;;17.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:57:27;52.85;;;19.48;;
60370;SDS011;48550;40.588;49.684;2022-12-18T07:59:52;41.15;;;14.25;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:02:18;48.40;;;17.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:04:44;44.53;;;17.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:07:09;51.10;;;17.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:09:35;48.17;;;16.92;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:12:01;48.50;;;17.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:14:27;45.30;;;18.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:16:52;52.70;;;19.27;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:19:18;42.67;;;17.73;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:21:44;54.55;;;18.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:24:09;47.63;;;18.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:26:36;48.17;;;19.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:29:01;53.92;;;18.23;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:31:28;50.97;;;19.02;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:33:56;55.15;;;20.33;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:36:22;54.75;;;18.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:38:49;55.20;;;16.63;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:41:16;52.22;;;18.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:43:43;53.15;;;18.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:46:27;55.85;;;17.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:48:59;54.88;;;18.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:51:24;49.42;;;18.38;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:53:50;48.53;;;18.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:56:16;50.10;;;19.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T08:58:42;47.75;;;17.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:01:09;47.55;;;16.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:03:36;52.25;;;17.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:06:02;47.25;;;17.90;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:08:28;52.40;;;17.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:10:54;48.05;;;17.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:13:21;50.03;;;17.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:15:48;44.20;;;18.00;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:18:17;48.85;;;17.48;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:20:43;47.45;;;18.10;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:23:09;56.72;;;18.25;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:25:36;42.17;;;15.70;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:28:04;50.60;;;17.05;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:30:31;50.53;;;17.90;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:32:58;52.88;;;18.40;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:35:24;45.78;;;16.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:37:50;54.03;;;18.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:40:17;50.13;;;16.55;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:42:48;52.50;;;18.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:45:20;56.05;;;18.27;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:47:47;44.88;;;17.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:53:19;52.50;;;18.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T09:55:49;41.75;;;17.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:01:00;52.60;;;19.55;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:03:25;51.45;;;19.55;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:06:02;47.15;;;17.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:09:02;54.13;;;20.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:11:49;42.13;;;16.67;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:14:23;54.75;;;18.88;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:17:14;55.33;;;19.63;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:19:44;49.95;;;19.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:22:36;43.03;;;18.67;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:25:23;55.47;;;19.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:27:51;45.70;;;17.73;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:30:21;47.35;;;17.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:32:48;49.88;;;19.45;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:35:21;58.55;;;20.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:38:00;52.15;;;21.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:40:26;50.85;;;17.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:43:13;51.17;;;18.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:45:39;46.55;;;17.73;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:48:17;41.92;;;16.02;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:50:46;49.15;;;18.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:53:19;46.03;;;17.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:55:47;52.17;;;18.02;;
60370;SDS011;48550;40.588;49.684;2022-12-18T10:58:22;53.65;;;18.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:04:16;50.13;;;19.63;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:06:34;51.75;;;19.05;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:11:50;49.47;;;19.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:16:58;47.53;;;17.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:19:37;42.63;;;17.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:22:23;46.55;;;17.90;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:27:26;49.03;;;18.40;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:30:06;54.17;;;19.48;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:32:56;57.10;;;19.48;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:38:10;54.65;;;21.35;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:40:38;52.05;;;19.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:43:14;48.15;;;19.27;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:45:54;51.00;;;20.58;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:48:30;51.95;;;19.38;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:50:58;45.70;;;18.43;;
60370;SDS011;48550;40.588;49.684;2022-12-18T11:53:27;47.28;;;19.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:01:34;47.90;;;19.48;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:09:29;42.88;;;19.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:15:13;49.78;;;19.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:17:50;52.40;;;19.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:20:26;56.72;;;22.10;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:25:57;58.40;;;21.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:31:40;53.83;;;19.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:39:50;50.13;;;19.25;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:45:19;46.35;;;19.05;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:47:51;52.50;;;20.25;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:50:19;55.80;;;21.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:52:47;51.97;;;19.23;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:55:19;47.05;;;19.45;;
60370;SDS011;48550;40.588;49.684;2022-12-18T12:58:14;60.88;;;21.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:04:05;53.53;;;19.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:15:46;50.17;;;19.88;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:18:31;52.13;;;19.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:25:49;52.17;;;20.50;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:28:17;59.22;;;20.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:30:48;41.80;;;18.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:38:24;52.08;;;18.63;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:40:58;53.35;;;19.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:43:49;51.75;;;20.02;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:51:29;47.20;;;19.65;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:54:02;50.22;;;18.73;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:56:42;50.33;;;21.27;;
60370;SDS011;48550;40.588;49.684;2022-12-18T13:59:11;56.70;;;19.88;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:01:43;52.22;;;21.73;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:04:32;55.88;;;22.40;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:07:04;52.13;;;19.48;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:09:39;60.55;;;23.88;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:15:34;53.53;;;20.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:20:45;55.25;;;20.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:23:29;55.28;;;19.92;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:25:55;52.10;;;22.10;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:28:20;47.53;;;20.17;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:30:51;53.78;;;22.02;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:33:18;51.00;;;19.83;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:35:55;54.63;;;20.33;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:41:14;56.20;;;21.33;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:43:42;59.40;;;22.00;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:46:52;63.28;;;26.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:49:14;62.30;;;24.05;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:51:52;57.92;;;22.17;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:54:26;54.67;;;22.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T14:59:47;53.05;;;21.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:02:21;52.67;;;19.88;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:04:47;51.60;;;18.63;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:07:24;57.03;;;22.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:15:43;59.50;;;18.85;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:20:39;45.42;;;17.13;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:23:12;49.22;;;18.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:25:54;45.10;;;17.23;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:28:36;41.88;;;17.17;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:31:20;43.28;;;18.95;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:36:21;55.83;;;19.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:38:49;51.03;;;18.05;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:41:19;52.13;;;19.05;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:43:46;52.72;;;20.30;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:46:23;46.42;;;19.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:48:52;54.50;;;19.08;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:51:28;55.33;;;21.98;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:53:59;46.28;;;17.42;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:56:28;53.30;;;19.20;;
60370;SDS011;48550;40.588;49.684;2022-12-18T15:59:14;59.22;;;20.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:01:41;44.33;;;17.15;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:04:11;50.05;;;18.23;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:06:38;45.75;;;18.70;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:09:05;47.33;;;18.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:11:31;47.55;;;18.77;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:17:03;33.17;;;12.55;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:19:31;42.17;;;14.75;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:21:57;35.38;;;14.52;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:24:29;38.45;;;14.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:26:57;42.13;;;14.90;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:29:24;35.60;;;14.10;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:31:52;42.97;;;14.80;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:34:23;37.70;;;15.60;;
60370;SDS011;48550;40.588;49.684;2022-12-18T16:36:54;46.15;;;17.15;;