sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50821;SDS011;36794;51.212;6.980;2023-02-07T00:02:20;33.50;;;14.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:04:46;33.80;;;14.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:07:12;37.63;;;14.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:09:38;33.80;;;13.87;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:12:04;38.30;;;16.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:14:30;36.47;;;15.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:16:56;37.30;;;13.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:19:22;26.60;;;13.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:21:48;31.00;;;13.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:24:14;30.53;;;13.33;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:26:40;36.13;;;13.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:29:07;30.23;;;12.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:31:33;33.97;;;13.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:34:01;34.23;;;13.33;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:36:28;32.07;;;13.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:38:57;31.10;;;12.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:41:24;32.57;;;13.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:43:50;33.57;;;13.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:46:16;31.40;;;13.57;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:48:42;35.23;;;13.57;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:51:09;32.70;;;13.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:53:35;32.43;;;14.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:56:01;31.20;;;13.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T00:58:28;34.07;;;13.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:00:53;35.40;;;13.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:03:19;29.67;;;12.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:05:45;23.77;;;11.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:08:11;26.20;;;11.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:10:38;21.23;;;11.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:13:04;25.03;;;11.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:15:30;28.03;;;10.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:17:56;27.67;;;10.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:20:22;19.73;;;10.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:22:48;21.13;;;9.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:25:14;26.37;;;10.97;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:27:40;24.67;;;11.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:30:06;23.60;;;10.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:32:33;27.23;;;10.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:34:59;22.90;;;9.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:37:25;22.70;;;10.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:39:51;24.83;;;10.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:42:17;19.57;;;9.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:47:10;24.83;;;11.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:49:37;22.17;;;10.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:52:06;21.17;;;9.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:54:33;23.47;;;10.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:57:02;24.10;;;11.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T01:59:29;27.27;;;11.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:01:56;30.00;;;11.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:04:24;23.70;;;11.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:06:51;27.20;;;11.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:09:17;25.80;;;11.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:14:18;25.37;;;11.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:21:45;28.43;;;12.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:27:05;24.25;;;11.85;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:32:05;21.10;;;11.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:34:36;34.73;;;12.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:37:11;26.87;;;12.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:42:13;28.57;;;11.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:44:42;34.60;;;12.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:47:10;33.87;;;12.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:49:36;35.30;;;12.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:52:02;29.93;;;12.33;;
50821;SDS011;36794;51.212;6.980;2023-02-07T02:54:33;28.67;;;13.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:05:12;27.03;;;12.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:07:41;30.40;;;12.98;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:13:05;34.83;;;12.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:18:20;27.30;;;11.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:20:51;23.73;;;10.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:23:19;21.03;;;9.97;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:25:46;21.60;;;10.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:28:12;23.20;;;11.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:30:39;23.00;;;9.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:33:08;23.10;;;10.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:35:36;20.47;;;10.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:38:04;21.57;;;9.57;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:40:35;18.70;;;9.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:45:31;21.70;;;11.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:47:57;22.20;;;10.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:50:23;23.53;;;10.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:52:49;22.67;;;10.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:55:14;20.63;;;10.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T03:57:40;22.43;;;10.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:00:07;26.07;;;9.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:02:33;23.27;;;9.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:04:59;20.63;;;9.53;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:07:25;18.83;;;8.97;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:09:51;21.50;;;9.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:12:17;17.50;;;9.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:14:43;17.97;;;8.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:17:08;16.50;;;9.53;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:19:34;19.63;;;9.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:22:00;21.30;;;9.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:24:26;17.63;;;10.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:26:55;19.10;;;9.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:29:21;20.83;;;10.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:31:47;20.60;;;9.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:34:13;16.90;;;8.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:36:39;18.27;;;9.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:39:05;16.20;;;9.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:41:31;21.13;;;9.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:43:57;19.80;;;9.57;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:46:23;19.13;;;9.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:48:49;23.43;;;10.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:51:15;16.70;;;9.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:53:41;20.33;;;8.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:56:07;14.80;;;7.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T04:58:33;15.17;;;9.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:00:59;18.37;;;8.33;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:03:25;15.30;;;7.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:05:52;18.83;;;8.97;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:08:18;13.43;;;8.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:10:44;17.33;;;8.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:13:10;12.57;;;7.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:15:36;17.10;;;7.97;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:18:03;17.47;;;8.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:20:29;12.53;;;7.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:22:55;15.37;;;7.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:25:22;14.33;;;6.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:27:48;14.47;;;7.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:30:14;11.80;;;6.27;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:32:40;10.40;;;6.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:35:24;12.02;;;5.85;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:37:50;12.70;;;6.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:40:16;9.23;;;6.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:42:42;10.73;;;5.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:45:08;11.50;;;5.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:47:34;11.53;;;6.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:50:00;10.30;;;5.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:52:26;9.20;;;5.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:54:52;9.17;;;5.27;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:57:18;6.97;;;5.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T05:59:44;7.23;;;4.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:02:09;9.20;;;5.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:04:35;8.33;;;5.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:07:01;9.03;;;5.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:09:27;12.17;;;6.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:11:53;10.30;;;6.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:14:20;9.53;;;6.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:16:46;8.13;;;5.33;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:19:12;8.70;;;5.27;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:21:38;8.63;;;5.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:24:04;7.60;;;5.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:26:30;7.60;;;5.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:28:56;7.37;;;5.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:31:22;8.00;;;5.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:33:49;8.37;;;5.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:36:14;8.40;;;5.53;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:38:40;18.97;;;9.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:41:06;18.00;;;8.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:43:35;27.43;;;8.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:46:01;14.80;;;7.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:48:27;18.10;;;7.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:50:53;10.07;;;6.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:53:19;15.60;;;6.57;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:55:44;12.10;;;6.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T06:58:10;12.60;;;6.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:00:36;10.50;;;6.27;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:03:02;14.13;;;6.97;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:05:29;11.30;;;6.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:07:55;14.50;;;7.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:10:22;13.60;;;7.77;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:12:48;12.13;;;6.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:15:14;15.57;;;7.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:17:40;12.83;;;7.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:20:06;14.57;;;8.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:22:33;15.40;;;7.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:24:59;14.97;;;7.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:27:26;15.53;;;8.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:29:52;16.30;;;8.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:32:17;14.57;;;6.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:34:43;8.40;;;5.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:37:10;7.37;;;5.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:39:36;10.17;;;5.53;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:42:03;11.80;;;5.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:44:29;11.87;;;5.87;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:46:55;14.80;;;5.97;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:49:21;11.57;;;5.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:51:47;10.20;;;6.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:54:13;11.97;;;6.87;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:56:40;10.57;;;6.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T07:59:05;14.57;;;6.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:01:31;13.33;;;6.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:03:57;10.43;;;6.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:06:23;12.50;;;7.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:08:49;14.17;;;6.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:11:15;11.67;;;6.57;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:13:41;13.80;;;6.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:16:07;10.70;;;6.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:18:35;14.43;;;5.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:21:01;11.27;;;5.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:23:27;7.63;;;4.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:25:53;8.37;;;5.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:28:19;12.27;;;4.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:30:45;14.03;;;4.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:33:12;10.60;;;4.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:35:38;7.83;;;4.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:38:04;8.77;;;4.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:40:30;10.63;;;4.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:42:56;7.63;;;4.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:45:22;9.70;;;5.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:47:48;8.23;;;4.27;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:50:14;8.30;;;5.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:52:41;5.97;;;3.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:55:07;4.80;;;3.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:57:33;6.70;;;3.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T08:59:59;5.07;;;3.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:02:25;5.17;;;3.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:04:51;8.10;;;3.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:07:17;4.73;;;3.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:09:44;5.17;;;3.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:12:10;5.83;;;4.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:14:36;5.07;;;4.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:17:03;5.50;;;3.83;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:19:29;6.57;;;4.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:21:55;4.27;;;3.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:24:21;4.40;;;3.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:26:47;5.50;;;4.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:29:13;5.17;;;4.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:31:40;6.50;;;4.57;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:34:06;5.23;;;3.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:36:32;4.57;;;3.53;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:38:58;4.80;;;3.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:42:12;8.00;;;4.27;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:44:15;5.17;;;3.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:51:45;6.90;;;4.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:54:28;5.60;;;4.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:56:55;6.00;;;4.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T09:59:25;4.80;;;3.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:01:58;8.30;;;5.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:04:27;6.63;;;5.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:06:55;7.80;;;5.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:09:31;15.57;;;7.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:12:03;6.83;;;4.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:20:43;5.97;;;4.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:27:55;6.78;;;3.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:30:28;7.23;;;4.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:33:03;5.73;;;4.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:35:32;5.23;;;4.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:37:59;7.57;;;5.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:40:27;7.17;;;4.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:42:57;6.13;;;4.53;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:45:24;6.43;;;4.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:47:50;6.73;;;4.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:50:16;7.13;;;4.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:52:53;6.53;;;4.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:55:32;7.20;;;4.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T10:57:59;5.40;;;4.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:00:26;11.50;;;4.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:02:53;5.47;;;4.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:08:02;7.13;;;4.27;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:13:00;7.60;;;4.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:16:12;6.80;;;4.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:20:48;6.33;;;4.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:23:16;5.73;;;4.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:25:45;7.40;;;4.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:28:22;5.83;;;4.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:31:05;6.60;;;4.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:33:32;6.20;;;4.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:36:10;6.03;;;4.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:38:41;4.70;;;3.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:41:21;7.03;;;4.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:43:57;7.23;;;4.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:46:32;10.82;;;4.78;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:48:58;6.03;;;4.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:51:24;4.97;;;3.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:53:55;5.87;;;4.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:57:04;6.53;;;3.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T11:59:12;6.10;;;4.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:01:39;6.80;;;4.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:04:09;6.43;;;4.27;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:06:51;7.60;;;4.77;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:12:03;6.78;;;4.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:14:38;5.80;;;4.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:17:07;6.30;;;4.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:19:38;7.97;;;4.27;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:22:16;6.10;;;4.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:25:04;5.80;;;4.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:27:30;5.87;;;4.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:32:47;6.30;;;3.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:35:24;8.93;;;4.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:38:11;5.10;;;3.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:45:53;5.40;;;3.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T12:56:22;7.20;;;4.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:01:51;7.78;;;3.88;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:06:59;4.83;;;3.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:09:30;5.63;;;3.87;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:17:17;4.73;;;3.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:20:36;6.07;;;3.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:22:42;4.93;;;3.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:25:14;6.57;;;4.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:27:41;5.37;;;3.53;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:30:12;5.03;;;3.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:32:38;5.80;;;2.97;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:35:06;5.30;;;3.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:40:24;6.50;;;3.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:48:20;5.87;;;3.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:50:58;3.80;;;2.38;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:53:27;5.20;;;2.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:56:07;7.37;;;3.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T13:58:53;4.10;;;3.00;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:01:44;4.03;;;2.15;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:04:12;7.10;;;3.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:06:41;5.33;;;3.33;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:12:02;5.33;;;2.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:17:02;4.43;;;3.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:24:46;6.73;;;2.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:27:24;4.63;;;3.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:29:52;5.20;;;3.17;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:40:05;4.83;;;3.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:42:31;6.07;;;3.53;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:44:57;4.63;;;2.60;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:47:24;4.30;;;2.97;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:49:53;4.77;;;3.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:52:20;5.03;;;2.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T14:54:52;6.23;;;3.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:00:02;4.60;;;3.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:04:55;15.93;;;3.70;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:07:21;20.07;;;3.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:09:47;3.80;;;2.93;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:12:31;6.00;;;3.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:14:57;3.80;;;2.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:17:24;6.37;;;3.53;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:19:51;8.13;;;3.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:22:26;5.17;;;3.37;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:24:56;6.00;;;3.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:27:24;6.07;;;3.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:29:55;7.23;;;3.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:32:25;7.87;;;2.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:34:53;5.13;;;3.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:37:20;9.37;;;3.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:39:48;4.90;;;3.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:42:14;6.37;;;3.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:44:46;7.50;;;3.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:47:29;4.50;;;3.03;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:52:34;4.93;;;3.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:55:02;8.23;;;3.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T15:57:31;4.80;;;3.23;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:00:04;4.60;;;2.77;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:02:32;5.63;;;3.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:05:06;4.97;;;3.20;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:07:32;6.50;;;3.77;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:10:12;5.37;;;3.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:15:33;6.55;;;3.47;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:18:01;9.23;;;3.90;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:20:28;6.80;;;3.10;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:22:55;9.63;;;3.43;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:25:23;6.60;;;3.30;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:27:51;7.60;;;3.40;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:30:18;9.37;;;3.73;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:32:45;9.20;;;3.50;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:35:15;13.53;;;3.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:37:41;9.63;;;3.67;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:40:08;7.87;;;4.07;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:42:34;10.87;;;4.13;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:45:00;11.70;;;3.80;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:47:26;9.23;;;3.63;;
50821;SDS011;36794;51.212;6.980;2023-02-07T16:49:52;7.50;;;4.00;;