sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2024-02-23T00:02:20;10.00;84.30
3348;DHT22;1687;49.540;8.574;2024-02-23T00:04:45;10.00;83.90
3348;DHT22;1687;49.540;8.574;2024-02-23T00:07:11;9.90;84.90
3348;DHT22;1687;49.540;8.574;2024-02-23T00:09:37;9.90;85.00
3348;DHT22;1687;49.540;8.574;2024-02-23T00:12:03;9.90;84.80
3348;DHT22;1687;49.540;8.574;2024-02-23T00:14:30;9.90;84.80
3348;DHT22;1687;49.540;8.574;2024-02-23T00:17:02;9.90;84.20
3348;DHT22;1687;49.540;8.574;2024-02-23T00:19:29;9.80;84.40
3348;DHT22;1687;49.540;8.574;2024-02-23T00:21:55;9.80;84.30
3348;DHT22;1687;49.540;8.574;2024-02-23T00:24:21;9.80;84.10
3348;DHT22;1687;49.540;8.574;2024-02-23T00:26:48;9.70;84.30
3348;DHT22;1687;49.540;8.574;2024-02-23T00:29:14;9.70;83.80
3348;DHT22;1687;49.540;8.574;2024-02-23T00:31:39;9.60;83.70
3348;DHT22;1687;49.540;8.574;2024-02-23T00:34:08;9.60;83.90
3348;DHT22;1687;49.540;8.574;2024-02-23T00:36:42;9.50;83.60
3348;DHT22;1687;49.540;8.574;2024-02-23T00:39:10;9.40;83.30
3348;DHT22;1687;49.540;8.574;2024-02-23T00:41:36;9.30;83.10
3348;DHT22;1687;49.540;8.574;2024-02-23T00:44:02;9.10;83.10
3348;DHT22;1687;49.540;8.574;2024-02-23T00:46:28;9.00;83.30
3348;DHT22;1687;49.540;8.574;2024-02-23T00:48:54;9.00;83.40
3348;DHT22;1687;49.540;8.574;2024-02-23T00:51:20;9.00;83.60
3348;DHT22;1687;49.540;8.574;2024-02-23T00:53:46;8.90;83.30
3348;DHT22;1687;49.540;8.574;2024-02-23T00:56:12;8.90;83.60
3348;DHT22;1687;49.540;8.574;2024-02-23T00:58:38;8.90;83.30
3348;DHT22;1687;49.540;8.574;2024-02-23T01:01:04;8.80;83.40
3348;DHT22;1687;49.540;8.574;2024-02-23T01:03:30;8.80;83.60
3348;DHT22;1687;49.540;8.574;2024-02-23T01:05:55;8.80;83.80
3348;DHT22;1687;49.540;8.574;2024-02-23T01:08:21;8.80;83.40
3348;DHT22;1687;49.540;8.574;2024-02-23T01:10:47;8.80;83.50
3348;DHT22;1687;49.540;8.574;2024-02-23T01:13:12;8.70;83.50
3348;DHT22;1687;49.540;8.574;2024-02-23T01:15:39;8.70;83.50
3348;DHT22;1687;49.540;8.574;2024-02-23T01:18:05;8.70;84.50
3348;DHT22;1687;49.540;8.574;2024-02-23T01:20:33;8.70;83.80
3348;DHT22;1687;49.540;8.574;2024-02-23T01:22:59;8.70;83.70
3348;DHT22;1687;49.540;8.574;2024-02-23T01:25:25;8.70;84.00
3348;DHT22;1687;49.540;8.574;2024-02-23T01:27:50;8.70;83.70
3348;DHT22;1687;49.540;8.574;2024-02-23T01:30:16;8.60;83.70
3348;DHT22;1687;49.540;8.574;2024-02-23T01:32:42;8.60;83.70
3348;DHT22;1687;49.540;8.574;2024-02-23T01:35:08;8.60;83.90
3348;DHT22;1687;49.540;8.574;2024-02-23T01:37:34;8.70;84.00
3348;DHT22;1687;49.540;8.574;2024-02-23T01:40:00;8.80;84.20
3348;DHT22;1687;49.540;8.574;2024-02-23T01:42:26;8.90;84.50
3348;DHT22;1687;49.540;8.574;2024-02-23T01:44:52;8.90;84.30
3348;DHT22;1687;49.540;8.574;2024-02-23T01:47:18;9.00;83.90
3348;DHT22;1687;49.540;8.574;2024-02-23T01:49:45;8.80;83.00
3348;DHT22;1687;49.540;8.574;2024-02-23T01:52:12;8.60;82.50
3348;DHT22;1687;49.540;8.574;2024-02-23T01:54:39;8.30;82.50
3348;DHT22;1687;49.540;8.574;2024-02-23T01:57:06;8.10;82.80
3348;DHT22;1687;49.540;8.574;2024-02-23T01:59:36;7.90;82.80
3348;DHT22;1687;49.540;8.574;2024-02-23T02:02:05;7.70;82.60
3348;DHT22;1687;49.540;8.574;2024-02-23T02:04:31;7.60;83.30
3348;DHT22;1687;49.540;8.574;2024-02-23T02:07:02;7.60;83.80
3348;DHT22;1687;49.540;8.574;2024-02-23T02:09:28;7.60;83.70
3348;DHT22;1687;49.540;8.574;2024-02-23T02:11:54;7.50;83.80
3348;DHT22;1687;49.540;8.574;2024-02-23T02:14:19;7.50;84.10
3348;DHT22;1687;49.540;8.574;2024-02-23T02:16:45;7.50;84.00
3348;DHT22;1687;49.540;8.574;2024-02-23T02:19:11;7.40;83.80
3348;DHT22;1687;49.540;8.574;2024-02-23T02:21:39;7.40;83.90
3348;DHT22;1687;49.540;8.574;2024-02-23T02:24:05;7.30;84.20
3348;DHT22;1687;49.540;8.574;2024-02-23T02:26:32;7.20;84.00
3348;DHT22;1687;49.540;8.574;2024-02-23T02:28:57;7.20;84.10
3348;DHT22;1687;49.540;8.574;2024-02-23T02:31:23;7.10;84.20
3348;DHT22;1687;49.540;8.574;2024-02-23T02:33:49;7.10;84.40
3348;DHT22;1687;49.540;8.574;2024-02-23T02:36:15;7.10;84.50
3348;DHT22;1687;49.540;8.574;2024-02-23T02:38:40;7.10;84.60
3348;DHT22;1687;49.540;8.574;2024-02-23T02:41:06;7.10;84.80
3348;DHT22;1687;49.540;8.574;2024-02-23T02:43:32;7.10;85.10
3348;DHT22;1687;49.540;8.574;2024-02-23T02:45:58;7.20;85.40
3348;DHT22;1687;49.540;8.574;2024-02-23T02:48:24;7.30;85.50
3348;DHT22;1687;49.540;8.574;2024-02-23T02:50:51;7.30;85.30
3348;DHT22;1687;49.540;8.574;2024-02-23T02:53:17;7.40;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T02:55:43;7.50;86.00
3348;DHT22;1687;49.540;8.574;2024-02-23T02:58:11;7.50;86.00
3348;DHT22;1687;49.540;8.574;2024-02-23T03:00:37;7.60;86.10
3348;DHT22;1687;49.540;8.574;2024-02-23T03:03:02;7.70;86.20
3348;DHT22;1687;49.540;8.574;2024-02-23T03:05:28;7.80;86.30
3348;DHT22;1687;49.540;8.574;2024-02-23T03:07:54;7.90;86.50
3348;DHT22;1687;49.540;8.574;2024-02-23T03:10:19;8.00;86.70
3348;DHT22;1687;49.540;8.574;2024-02-23T03:12:45;8.20;87.00
3348;DHT22;1687;49.540;8.574;2024-02-23T03:15:11;8.20;86.70
3348;DHT22;1687;49.540;8.574;2024-02-23T03:17:37;8.30;86.50
3348;DHT22;1687;49.540;8.574;2024-02-23T03:20:03;8.30;86.80
3348;DHT22;1687;49.540;8.574;2024-02-23T03:22:36;8.30;86.50
3348;DHT22;1687;49.540;8.574;2024-02-23T03:25:03;8.20;85.80
3348;DHT22;1687;49.540;8.574;2024-02-23T03:27:34;8.00;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T03:30:04;7.90;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T03:32:31;7.80;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T03:35:05;7.80;85.80
3348;DHT22;1687;49.540;8.574;2024-02-23T03:37:31;7.70;86.00
3348;DHT22;1687;49.540;8.574;2024-02-23T03:39:57;7.70;86.00
3348;DHT22;1687;49.540;8.574;2024-02-23T03:42:23;7.70;86.10
3348;DHT22;1687;49.540;8.574;2024-02-23T03:44:48;7.70;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T03:47:14;7.70;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T03:49:40;7.70;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T03:52:05;7.70;86.10
3348;DHT22;1687;49.540;8.574;2024-02-23T03:54:31;7.70;86.00
3348;DHT22;1687;49.540;8.574;2024-02-23T03:56:57;7.70;85.80
3348;DHT22;1687;49.540;8.574;2024-02-23T03:59:23;7.70;86.10
3348;DHT22;1687;49.540;8.574;2024-02-23T04:01:49;7.70;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T04:04:14;7.60;85.20
3348;DHT22;1687;49.540;8.574;2024-02-23T04:06:40;7.60;85.30
3348;DHT22;1687;49.540;8.574;2024-02-23T04:09:06;7.50;85.50
3348;DHT22;1687;49.540;8.574;2024-02-23T04:11:32;7.50;85.60
3348;DHT22;1687;49.540;8.574;2024-02-23T04:13:58;7.50;85.40
3348;DHT22;1687;49.540;8.574;2024-02-23T04:16:24;7.40;85.20
3348;DHT22;1687;49.540;8.574;2024-02-23T04:18:51;7.40;85.50
3348;DHT22;1687;49.540;8.574;2024-02-23T04:21:16;7.40;85.30
3348;DHT22;1687;49.540;8.574;2024-02-23T04:23:43;7.40;85.40
3348;DHT22;1687;49.540;8.574;2024-02-23T04:26:09;7.40;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T04:28:38;7.40;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T04:31:04;7.40;85.60
3348;DHT22;1687;49.540;8.574;2024-02-23T04:33:30;7.50;85.60
3348;DHT22;1687;49.540;8.574;2024-02-23T04:35:55;7.50;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T04:38:21;7.50;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T04:40:47;7.50;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T04:43:13;7.50;85.50
3348;DHT22;1687;49.540;8.574;2024-02-23T04:45:39;7.40;85.40
3348;DHT22;1687;49.540;8.574;2024-02-23T04:48:05;7.40;85.60
3348;DHT22;1687;49.540;8.574;2024-02-23T04:50:30;7.40;85.60
3348;DHT22;1687;49.540;8.574;2024-02-23T04:52:56;7.40;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T04:55:22;7.40;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T04:57:48;7.40;85.60
3348;DHT22;1687;49.540;8.574;2024-02-23T05:00:14;7.40;85.30
3348;DHT22;1687;49.540;8.574;2024-02-23T05:02:40;7.40;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T05:05:06;7.40;85.80
3348;DHT22;1687;49.540;8.574;2024-02-23T05:07:33;7.40;85.30
3348;DHT22;1687;49.540;8.574;2024-02-23T05:09:59;7.40;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T05:12:25;7.40;86.10
3348;DHT22;1687;49.540;8.574;2024-02-23T05:14:51;7.50;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T05:17:17;7.50;85.80
3348;DHT22;1687;49.540;8.574;2024-02-23T05:19:43;7.50;86.10
3348;DHT22;1687;49.540;8.574;2024-02-23T05:22:08;7.50;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T05:24:34;7.50;86.00
3348;DHT22;1687;49.540;8.574;2024-02-23T05:27:00;7.50;86.10
3348;DHT22;1687;49.540;8.574;2024-02-23T05:29:28;7.50;86.00
3348;DHT22;1687;49.540;8.574;2024-02-23T05:31:53;7.50;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T05:34:19;7.50;86.20
3348;DHT22;1687;49.540;8.574;2024-02-23T05:36:45;7.50;86.20
3348;DHT22;1687;49.540;8.574;2024-02-23T05:39:12;7.70;86.60
3348;DHT22;1687;49.540;8.574;2024-02-23T05:41:40;7.70;86.40
3348;DHT22;1687;49.540;8.574;2024-02-23T05:44:06;7.80;86.20
3348;DHT22;1687;49.540;8.574;2024-02-23T05:46:36;7.90;86.20
3348;DHT22;1687;49.540;8.574;2024-02-23T05:49:02;8.00;86.40
3348;DHT22;1687;49.540;8.574;2024-02-23T05:51:29;8.00;86.20
3348;DHT22;1687;49.540;8.574;2024-02-23T05:53:56;8.00;86.10
3348;DHT22;1687;49.540;8.574;2024-02-23T05:56:22;8.10;86.20
3348;DHT22;1687;49.540;8.574;2024-02-23T05:58:50;8.10;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T06:01:17;8.10;86.00
3348;DHT22;1687;49.540;8.574;2024-02-23T06:03:43;8.20;86.30
3348;DHT22;1687;49.540;8.574;2024-02-23T06:06:10;8.20;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T06:08:36;8.20;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T06:11:02;8.10;85.50
3348;DHT22;1687;49.540;8.574;2024-02-23T06:13:29;8.00;85.30
3348;DHT22;1687;49.540;8.574;2024-02-23T06:15:55;8.00;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T06:18:21;8.10;85.70
3348;DHT22;1687;49.540;8.574;2024-02-23T06:20:48;8.10;85.60
3348;DHT22;1687;49.540;8.574;2024-02-23T06:23:15;8.10;85.90
3348;DHT22;1687;49.540;8.574;2024-02-23T06:25:41;8.20;86.00
3348;DHT22;1687;49.540;8.574;2024-02-23T06:28:07;8.20;85.50
3348;DHT22;1687;49.540;8.574;2024-02-23T06:30:32;8.20;85.40
3348;DHT22;1687;49.540;8.574;2024-02-23T06:32:58;8.20;85.50
3348;DHT22;1687;49.540;8.574;2024-02-23T06:35:24;8.20;85.20
3348;DHT22;1687;49.540;8.574;2024-02-23T06:37:49;8.10;85.20
3348;DHT22;1687;49.540;8.574;2024-02-23T06:40:15;8.10;85.10
3348;DHT22;1687;49.540;8.574;2024-02-23T06:42:41;8.00;84.80
3348;DHT22;1687;49.540;8.574;2024-02-23T06:45:07;8.00;85.00
3348;DHT22;1687;49.540;8.574;2024-02-23T06:47:33;8.00;85.30
3348;DHT22;1687;49.540;8.574;2024-02-23T06:49:59;8.00;85.00
3348;DHT22;1687;49.540;8.574;2024-02-23T06:52:25;8.00;85.00
3348;DHT22;1687;49.540;8.574;2024-02-23T06:54:51;8.00;84.90
3348;DHT22;1687;49.540;8.574;2024-02-23T06:57:17;7.90;85.00
3348;DHT22;1687;49.540;8.574;2024-02-23T06:59:43;7.90;84.80
3348;DHT22;1687;49.540;8.574;2024-02-23T07:02:09;7.90;84.50
3348;DHT22;1687;49.540;8.574;2024-02-23T07:04:35;7.80;84.60
3348;DHT22;1687;49.540;8.574;2024-02-23T07:07:01;7.80;84.60
3348;DHT22;1687;49.540;8.574;2024-02-23T07:09:33;7.70;84.40
3348;DHT22;1687;49.540;8.574;2024-02-23T07:11:59;7.70;84.40
3348;DHT22;1687;49.540;8.574;2024-02-23T07:14:24;7.60;83.90
3348;DHT22;1687;49.540;8.574;2024-02-23T07:16:50;7.60;84.00
3348;DHT22;1687;49.540;8.574;2024-02-23T07:19:17;7.60;84.10
3348;DHT22;1687;49.540;8.574;2024-02-23T07:21:46;7.50;83.80
3348;DHT22;1687;49.540;8.574;2024-02-23T07:24:13;7.50;83.90
3348;DHT22;1687;49.540;8.574;2024-02-23T07:26:39;7.40;84.30
3348;DHT22;1687;49.540;8.574;2024-02-23T07:29:07;7.40;83.60
3348;DHT22;1687;49.540;8.574;2024-02-23T07:31:32;7.40;83.80
3348;DHT22;1687;49.540;8.574;2024-02-23T07:33:58;7.40;84.00
3348;DHT22;1687;49.540;8.574;2024-02-23T07:36:24;7.50;84.00
3348;DHT22;1687;49.540;8.574;2024-02-23T07:38:49;7.50;83.90
3348;DHT22;1687;49.540;8.574;2024-02-23T07:41:16;7.40;83.40
3348;DHT22;1687;49.540;8.574;2024-02-23T07:43:44;7.50;83.50
3348;DHT22;1687;49.540;8.574;2024-02-23T07:46:10;7.50;83.50
3348;DHT22;1687;49.540;8.574;2024-02-23T07:48:36;7.50;83.30
3348;DHT22;1687;49.540;8.574;2024-02-23T07:51:05;7.60;83.40
3348;DHT22;1687;49.540;8.574;2024-02-23T07:53:31;7.60;83.40
3348;DHT22;1687;49.540;8.574;2024-02-23T07:55:57;7.70;83.40
3348;DHT22;1687;49.540;8.574;2024-02-23T07:58:25;7.70;82.90
3348;DHT22;1687;49.540;8.574;2024-02-23T08:00:54;7.70;83.00
3348;DHT22;1687;49.540;8.574;2024-02-23T08:03:19;7.90;83.40
3348;DHT22;1687;49.540;8.574;2024-02-23T08:05:45;8.00;83.30
3348;DHT22;1687;49.540;8.574;2024-02-23T08:08:11;8.10;83.20
3348;DHT22;1687;49.540;8.574;2024-02-23T08:10:36;8.30;83.40
3348;DHT22;1687;49.540;8.574;2024-02-23T08:13:02;8.40;83.30
3348;DHT22;1687;49.540;8.574;2024-02-23T08:15:28;8.50;83.10
3348;DHT22;1687;49.540;8.574;2024-02-23T08:17:53;8.50;82.60
3348;DHT22;1687;49.540;8.574;2024-02-23T08:20:19;8.60;82.70
3348;DHT22;1687;49.540;8.574;2024-02-23T08:22:45;8.70;82.40
3348;DHT22;1687;49.540;8.574;2024-02-23T08:25:11;8.70;82.20
3348;DHT22;1687;49.540;8.574;2024-02-23T08:27:36;8.70;82.10
3348;DHT22;1687;49.540;8.574;2024-02-23T08:30:03;8.70;81.80
3348;DHT22;1687;49.540;8.574;2024-02-23T08:32:29;8.80;81.80
3348;DHT22;1687;49.540;8.574;2024-02-23T08:34:55;8.90;81.70
3348;DHT22;1687;49.540;8.574;2024-02-23T08:37:25;8.90;81.10
3348;DHT22;1687;49.540;8.574;2024-02-23T08:39:51;8.90;81.00
3348;DHT22;1687;49.540;8.574;2024-02-23T08:42:17;8.90;80.80
3348;DHT22;1687;49.540;8.574;2024-02-23T08:44:43;8.90;80.60
3348;DHT22;1687;49.540;8.574;2024-02-23T08:47:09;8.90;80.50
3348;DHT22;1687;49.540;8.574;2024-02-23T08:49:34;9.10;81.00
3348;DHT22;1687;49.540;8.574;2024-02-23T08:52:00;9.20;80.60
3348;DHT22;1687;49.540;8.574;2024-02-23T08:54:27;9.20;80.00
3348;DHT22;1687;49.540;8.574;2024-02-23T08:56:53;9.20;79.80
3348;DHT22;1687;49.540;8.574;2024-02-23T08:59:19;9.20;79.60
3348;DHT22;1687;49.540;8.574;2024-02-23T09:01:44;9.20;79.60
3348;DHT22;1687;49.540;8.574;2024-02-23T09:04:12;9.30;79.60
3348;DHT22;1687;49.540;8.574;2024-02-23T09:06:38;9.30;79.20
3348;DHT22;1687;49.540;8.574;2024-02-23T09:09:04;9.40;79.20
3348;DHT22;1687;49.540;8.574;2024-02-23T09:11:30;9.30;78.60
3348;DHT22;1687;49.540;8.574;2024-02-23T09:13:55;9.30;78.70
3348;DHT22;1687;49.540;8.574;2024-02-23T09:16:21;9.20;78.40
3348;DHT22;1687;49.540;8.574;2024-02-23T09:18:50;9.20;78.10
3348;DHT22;1687;49.540;8.574;2024-02-23T09:21:16;9.20;78.10
3348;DHT22;1687;49.540;8.574;2024-02-23T09:23:41;9.20;78.20
3348;DHT22;1687;49.540;8.574;2024-02-23T09:26:10;9.30;78.10
3348;DHT22;1687;49.540;8.574;2024-02-23T09:28:37;9.30;78.00
3348;DHT22;1687;49.540;8.574;2024-02-23T09:31:03;9.50;78.10
3348;DHT22;1687;49.540;8.574;2024-02-23T09:33:30;9.60;77.90
3348;DHT22;1687;49.540;8.574;2024-02-23T09:35:56;9.70;77.80
3348;DHT22;1687;49.540;8.574;2024-02-23T09:38:22;9.70;77.50
3348;DHT22;1687;49.540;8.574;2024-02-23T09:40:50;9.80;77.70
3348;DHT22;1687;49.540;8.574;2024-02-23T09:43:17;10.00;76.40
3348;DHT22;1687;49.540;8.574;2024-02-23T09:45:44;10.00;75.90
3348;DHT22;1687;49.540;8.574;2024-02-23T09:48:10;10.10;75.90
3348;DHT22;1687;49.540;8.574;2024-02-23T09:50:37;10.20;75.90
3348;DHT22;1687;49.540;8.574;2024-02-23T09:53:04;10.30;75.90
3348;DHT22;1687;49.540;8.574;2024-02-23T09:55:33;10.50;75.60
3348;DHT22;1687;49.540;8.574;2024-02-23T09:58:00;10.50;75.30
3348;DHT22;1687;49.540;8.574;2024-02-23T10:00:27;10.50;75.20
3348;DHT22;1687;49.540;8.574;2024-02-23T10:02:53;10.70;75.40
3348;DHT22;1687;49.540;8.574;2024-02-23T10:05:30;10.80;74.60
3348;DHT22;1687;49.540;8.574;2024-02-23T10:07:57;10.90;75.20
3348;DHT22;1687;49.540;8.574;2024-02-23T10:10:33;10.90;74.50
3348;DHT22;1687;49.540;8.574;2024-02-23T10:13:00;11.10;75.00
3348;DHT22;1687;49.540;8.574;2024-02-23T10:15:29;11.10;74.20
3348;DHT22;1687;49.540;8.574;2024-02-23T10:17:55;11.10;73.90
3348;DHT22;1687;49.540;8.574;2024-02-23T10:20:21;11.10;73.70
3348;DHT22;1687;49.540;8.574;2024-02-23T10:22:47;11.30;74.30
3348;DHT22;1687;49.540;8.574;2024-02-23T10:25:12;11.50;74.40
3348;DHT22;1687;49.540;8.574;2024-02-23T10:27:40;11.60;73.70
3348;DHT22;1687;49.540;8.574;2024-02-23T10:30:09;11.50;73.40
3348;DHT22;1687;49.540;8.574;2024-02-23T10:32:38;11.60;73.40
3348;DHT22;1687;49.540;8.574;2024-02-23T10:35:16;11.80;73.90
3348;DHT22;1687;49.540;8.574;2024-02-23T10:37:42;12.00;73.30
3348;DHT22;1687;49.540;8.574;2024-02-23T10:40:12;12.00;73.00
3348;DHT22;1687;49.540;8.574;2024-02-23T10:42:43;12.10;73.20
3348;DHT22;1687;49.540;8.574;2024-02-23T10:45:15;12.20;72.90
3348;DHT22;1687;49.540;8.574;2024-02-23T10:47:41;12.20;72.40
3348;DHT22;1687;49.540;8.574;2024-02-23T10:50:08;12.10;72.20
3348;DHT22;1687;49.540;8.574;2024-02-23T10:52:35;12.10;72.00
3348;DHT22;1687;49.540;8.574;2024-02-23T10:55:02;12.00;71.80
3348;DHT22;1687;49.540;8.574;2024-02-23T10:57:31;11.80;71.40
3348;DHT22;1687;49.540;8.574;2024-02-23T10:59:58;11.70;71.20
3348;DHT22;1687;49.540;8.574;2024-02-23T11:02:25;11.60;71.20
3348;DHT22;1687;49.540;8.574;2024-02-23T11:04:55;11.60;71.10
3348;DHT22;1687;49.540;8.574;2024-02-23T11:07:22;11.60;70.90
3348;DHT22;1687;49.540;8.574;2024-02-23T11:10:00;11.50;70.80
3348;DHT22;1687;49.540;8.574;2024-02-23T11:12:28;11.50;70.60
3348;DHT22;1687;49.540;8.574;2024-02-23T11:14:59;11.60;70.90
3348;DHT22;1687;49.540;8.574;2024-02-23T11:17:30;11.60;70.60
3348;DHT22;1687;49.540;8.574;2024-02-23T11:19:56;11.70;71.00
3348;DHT22;1687;49.540;8.574;2024-02-23T11:22:33;11.80;70.80
3348;DHT22;1687;49.540;8.574;2024-02-23T11:25:04;11.80;70.40
3348;DHT22;1687;49.540;8.574;2024-02-23T11:27:32;11.80;70.20
3348;DHT22;1687;49.540;8.574;2024-02-23T11:32:37;11.60;70.10
3348;DHT22;1687;49.540;8.574;2024-02-23T11:35:12;11.60;70.10
3348;DHT22;1687;49.540;8.574;2024-02-23T11:37:51;11.70;70.00
3348;DHT22;1687;49.540;8.574;2024-02-23T11:40:25;11.80;70.30
3348;DHT22;1687;49.540;8.574;2024-02-23T11:42:55;12.00;70.20
3348;DHT22;1687;49.540;8.574;2024-02-23T11:45:21;12.00;69.90
3348;DHT22;1687;49.540;8.574;2024-02-23T11:47:47;12.10;70.10
3348;DHT22;1687;49.540;8.574;2024-02-23T11:50:13;12.20;69.90
3348;DHT22;1687;49.540;8.574;2024-02-23T11:52:41;12.20;69.60
3348;DHT22;1687;49.540;8.574;2024-02-23T11:55:07;12.20;69.50
3348;DHT22;1687;49.540;8.574;2024-02-23T11:57:36;12.30;69.80
3348;DHT22;1687;49.540;8.574;2024-02-23T12:00:04;12.40;69.40
3348;DHT22;1687;49.540;8.574;2024-02-23T12:02:33;12.30;69.00
3348;DHT22;1687;49.540;8.574;2024-02-23T12:05:00;12.20;69.20
3348;DHT22;1687;49.540;8.574;2024-02-23T12:07:25;12.20;69.20
3348;DHT22;1687;49.540;8.574;2024-02-23T12:09:54;12.20;69.00
3348;DHT22;1687;49.540;8.574;2024-02-23T12:12:20;12.20;68.90
3348;DHT22;1687;49.540;8.574;2024-02-23T12:14:48;12.10;68.70
3348;DHT22;1687;49.540;8.574;2024-02-23T12:17:13;12.00;68.60
3348;DHT22;1687;49.540;8.574;2024-02-23T12:19:40;11.90;68.50
3348;DHT22;1687;49.540;8.574;2024-02-23T12:22:06;11.90;68.80
3348;DHT22;1687;49.540;8.574;2024-02-23T12:24:32;12.00;69.20
3348;DHT22;1687;49.540;8.574;2024-02-23T12:26:59;12.10;69.00
3348;DHT22;1687;49.540;8.574;2024-02-23T12:29:25;12.20;68.90
3348;DHT22;1687;49.540;8.574;2024-02-23T12:32:05;12.50;69.40
3348;DHT22;1687;49.540;8.574;2024-02-23T12:34:32;12.60;69.20
3348;DHT22;1687;49.540;8.574;2024-02-23T12:36:58;12.60;68.90
3348;DHT22;1687;49.540;8.574;2024-02-23T12:39:24;12.50;68.30
3348;DHT22;1687;49.540;8.574;2024-02-23T12:41:52;12.20;67.80
3348;DHT22;1687;49.540;8.574;2024-02-23T12:44:17;12.00;68.10
3348;DHT22;1687;49.540;8.574;2024-02-23T12:46:43;11.70;67.40
3348;DHT22;1687;49.540;8.574;2024-02-23T12:49:09;11.50;67.50
3348;DHT22;1687;49.540;8.574;2024-02-23T12:51:34;11.50;68.60
3348;DHT22;1687;49.540;8.574;2024-02-23T12:54:00;11.80;69.00
3348;DHT22;1687;49.540;8.574;2024-02-23T12:56:26;12.00;68.90
3348;DHT22;1687;49.540;8.574;2024-02-23T12:58:52;12.00;69.00
3348;DHT22;1687;49.540;8.574;2024-02-23T13:01:19;11.90;69.10
3348;DHT22;1687;49.540;8.574;2024-02-23T13:03:45;11.90;69.20
3348;DHT22;1687;49.540;8.574;2024-02-23T13:06:10;11.90;69.20
3348;DHT22;1687;49.540;8.574;2024-02-23T13:08:36;11.80;69.40
3348;DHT22;1687;49.540;8.574;2024-02-23T13:11:04;11.90;69.60
3348;DHT22;1687;49.540;8.574;2024-02-23T13:13:29;11.90;69.30
3348;DHT22;1687;49.540;8.574;2024-02-23T13:15:55;11.90;69.70
3348;DHT22;1687;49.540;8.574;2024-02-23T13:18:22;11.90;69.70
3348;DHT22;1687;49.540;8.574;2024-02-23T13:20:48;12.00;69.80
3348;DHT22;1687;49.540;8.574;2024-02-23T13:23:14;12.20;70.10
3348;DHT22;1687;49.540;8.574;2024-02-23T13:25:41;12.20;69.80
3348;DHT22;1687;49.540;8.574;2024-02-23T13:28:08;12.30;70.70
3348;DHT22;1687;49.540;8.574;2024-02-23T13:30:35;12.30;69.80
3348;DHT22;1687;49.540;8.574;2024-02-23T13:33:02;12.40;69.80
3348;DHT22;1687;49.540;8.574;2024-02-23T13:35:28;12.60;70.00
3348;DHT22;1687;49.540;8.574;2024-02-23T13:37:54;12.80;70.00
3348;DHT22;1687;49.540;8.574;2024-02-23T13:40:20;13.00;70.40
3348;DHT22;1687;49.540;8.574;2024-02-23T13:42:46;13.20;70.20
3348;DHT22;1687;49.540;8.574;2024-02-23T13:45:15;13.20;69.90
3348;DHT22;1687;49.540;8.574;2024-02-23T13:47:42;13.30;69.60
3348;DHT22;1687;49.540;8.574;2024-02-23T13:50:09;13.20;69.10
3348;DHT22;1687;49.540;8.574;2024-02-23T13:52:36;13.10;69.00
3348;DHT22;1687;49.540;8.574;2024-02-23T13:55:02;13.10;68.70
3348;DHT22;1687;49.540;8.574;2024-02-23T13:57:28;13.00;68.40
3348;DHT22;1687;49.540;8.574;2024-02-23T13:59:53;13.00;68.70
3348;DHT22;1687;49.540;8.574;2024-02-23T14:02:25;13.10;68.40
3348;DHT22;1687;49.540;8.574;2024-02-23T14:05:00;13.10;68.00
3348;DHT22;1687;49.540;8.574;2024-02-23T14:07:30;13.20;68.20
3348;DHT22;1687;49.540;8.574;2024-02-23T14:09:56;13.30;68.10
3348;DHT22;1687;49.540;8.574;2024-02-23T14:12:22;13.30;67.40
3348;DHT22;1687;49.540;8.574;2024-02-23T14:14:47;13.20;67.40
3348;DHT22;1687;49.540;8.574;2024-02-23T14:17:13;13.30;67.80
3348;DHT22;1687;49.540;8.574;2024-02-23T14:19:39;13.30;67.30
3348;DHT22;1687;49.540;8.574;2024-02-23T14:22:05;13.20;67.00
3348;DHT22;1687;49.540;8.574;2024-02-23T14:24:30;12.90;66.60
3348;DHT22;1687;49.540;8.574;2024-02-23T14:26:56;12.60;66.30
3348;DHT22;1687;49.540;8.574;2024-02-23T14:29:22;12.40;66.40
3348;DHT22;1687;49.540;8.574;2024-02-23T14:31:47;12.20;66.30
3348;DHT22;1687;49.540;8.574;2024-02-23T14:34:13;12.10;66.40
3348;DHT22;1687;49.540;8.574;2024-02-23T14:36:39;12.00;66.60
3348;DHT22;1687;49.540;8.574;2024-02-23T14:39:04;12.00;66.60
3348;DHT22;1687;49.540;8.574;2024-02-23T14:41:30;12.20;67.20
3348;DHT22;1687;49.540;8.574;2024-02-23T14:43:56;12.40;67.10
3348;DHT22;1687;49.540;8.574;2024-02-23T14:46:22;12.50;67.20
3348;DHT22;1687;49.540;8.574;2024-02-23T14:48:48;12.70;67.90
3348;DHT22;1687;49.540;8.574;2024-02-23T14:51:15;12.90;67.90
3348;DHT22;1687;49.540;8.574;2024-02-23T14:53:41;12.90;67.90
3348;DHT22;1687;49.540;8.574;2024-02-23T14:56:07;12.70;67.10
3348;DHT22;1687;49.540;8.574;2024-02-23T14:58:33;12.60;67.80
3348;DHT22;1687;49.540;8.574;2024-02-23T15:00:58;12.40;67.30
3348;DHT22;1687;49.540;8.574;2024-02-23T15:03:25;12.30;67.60
3348;DHT22;1687;49.540;8.574;2024-02-23T15:05:51;12.30;67.60
3348;DHT22;1687;49.540;8.574;2024-02-23T15:08:16;12.80;68.80
3348;DHT22;1687;49.540;8.574;2024-02-23T15:10:42;14.00;70.50
3348;DHT22;1687;49.540;8.574;2024-02-23T15:13:08;15.40;71.40
3348;DHT22;1687;49.540;8.574;2024-02-23T15:15:34;16.50;70.90
3348;DHT22;1687;49.540;8.574;2024-02-23T15:18:01;16.40;69.40
3348;DHT22;1687;49.540;8.574;2024-02-23T15:20:27;15.70;67.90
3348;DHT22;1687;49.540;8.574;2024-02-23T15:22:53;15.00;67.40
3348;DHT22;1687;49.540;8.574;2024-02-23T15:25:19;14.70;67.90
3348;DHT22;1687;49.540;8.574;2024-02-23T15:27:45;15.60;69.00
3348;DHT22;1687;49.540;8.574;2024-02-23T15:30:11;16.20;68.40
3348;DHT22;1687;49.540;8.574;2024-02-23T15:32:37;16.30;68.00
3348;DHT22;1687;49.540;8.574;2024-02-23T15:35:03;16.10;66.80
3348;DHT22;1687;49.540;8.574;2024-02-23T15:37:29;15.40;66.20
3348;DHT22;1687;49.540;8.574;2024-02-23T15:39:55;15.00;66.30
3348;DHT22;1687;49.540;8.574;2024-02-23T15:42:21;15.30;67.40
3348;DHT22;1687;49.540;8.574;2024-02-23T15:44:47;16.60;68.80
3348;DHT22;1687;49.540;8.574;2024-02-23T15:47:13;17.40;67.70
3348;DHT22;1687;49.540;8.574;2024-02-23T15:49:39;17.10;66.50
3348;DHT22;1687;49.540;8.574;2024-02-23T15:52:05;16.50;65.60
3348;DHT22;1687;49.540;8.574;2024-02-23T15:54:31;15.90;66.00
3348;DHT22;1687;49.540;8.574;2024-02-23T15:56:58;15.40;65.50
3348;DHT22;1687;49.540;8.574;2024-02-23T15:59:25;14.90;65.00
3348;DHT22;1687;49.540;8.574;2024-02-23T16:01:51;14.40;64.90
3348;DHT22;1687;49.540;8.574;2024-02-23T16:04:17;14.10;64.90
3348;DHT22;1687;49.540;8.574;2024-02-23T16:06:43;13.80;64.90
3348;DHT22;1687;49.540;8.574;2024-02-23T16:09:09;13.60;65.00
3348;DHT22;1687;49.540;8.574;2024-02-23T16:11:36;13.40;65.10