sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19654;DHT22;9975;48.046;7.804;2023-04-03T01:56:45;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T01:59:10;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:01:36;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:04:01;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:06:27;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:08:52;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:11:18;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:13:44;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:16:10;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:18:37;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:21:03;5.60;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:23:29;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:26:03;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:28:29;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:30:54;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:33:21;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:35:47;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:38:18;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:40:44;5.30;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:43:09;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:45:35;5.30;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:48:01;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:50:26;5.30;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:52:52;5.30;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:55:18;5.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T02:57:43;5.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:00:09;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:02:35;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:05:01;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:07:26;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:09:52;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:12:18;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:14:47;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:17:13;4.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:19:39;4.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:22:05;4.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:24:30;4.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:26:56;4.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:29:21;4.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:31:47;4.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:34:13;4.90;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:36:39;4.90;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:39:04;5.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:41:30;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:43:56;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:46:22;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:48:47;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:51:13;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:53:39;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:56:05;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T03:58:32;5.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:01:03;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:03:30;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:05:56;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:08:22;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:10:48;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:13:14;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:15:39;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:18:05;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:20:31;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:22:57;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:25:22;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:27:48;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:30:14;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:32:39;5.30;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:35:05;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:37:31;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:39:57;5.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:42:23;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:44:49;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:47:15;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:49:41;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:52:06;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:54:32;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:56:58;5.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T04:59:24;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:01:49;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:04:15;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:06:41;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:09:14;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:11:40;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:14:05;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:16:32;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:18:58;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:21:23;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:23:51;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:26:17;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:28:43;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:31:08;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:33:34;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:36:06;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:38:32;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:40:58;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:43:24;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:45:50;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:48:16;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:50:42;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:53:21;5.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:55:49;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T05:58:15;5.10;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:00:40;5.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:03:06;5.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:05:32;5.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:07:57;5.30;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:10:23;5.30;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:12:49;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:15:15;5.30;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:17:42;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:20:08;5.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:22:34;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:25:00;5.50;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:27:27;5.60;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:29:53;5.70;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:32:18;5.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:34:44;5.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:37:17;6.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:39:43;5.90;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:42:10;6.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:44:36;6.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:47:03;6.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:49:29;6.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:51:55;6.20;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:57:29;6.30;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T06:59:55;6.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:02:21;6.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:04:47;7.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:07:12;6.40;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:09:38;7.60;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:12:04;6.60;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:14:29;6.70;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:16:57;7.00;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:19:23;6.70;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:21:49;6.70;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:24:15;6.70;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:26:41;6.80;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:29:07;6.90;99.90
19654;DHT22;9975;48.046;7.804;2023-04-03T07:31:32;7.00;98.30
19654;DHT22;9975;48.046;7.804;2023-04-03T07:33:59;7.00;99.70
19654;DHT22;9975;48.046;7.804;2023-04-03T07:36:25;7.20;97.70
19654;DHT22;9975;48.046;7.804;2023-04-03T07:38:50;7.30;98.10
19654;DHT22;9975;48.046;7.804;2023-04-03T07:41:18;7.30;96.20
19654;DHT22;9975;48.046;7.804;2023-04-03T07:43:45;7.50;96.10
19654;DHT22;9975;48.046;7.804;2023-04-03T07:46:12;7.20;94.60
19654;DHT22;9975;48.046;7.804;2023-04-03T07:48:38;7.30;94.20
19654;DHT22;9975;48.046;7.804;2023-04-03T07:51:04;7.30;93.10
19654;DHT22;9975;48.046;7.804;2023-04-03T07:53:31;7.40;93.40
19654;DHT22;9975;48.046;7.804;2023-04-03T07:55:58;7.70;92.40
19654;DHT22;9975;48.046;7.804;2023-04-03T07:58:25;7.50;91.80
19654;DHT22;9975;48.046;7.804;2023-04-03T08:00:51;7.50;89.30
19654;DHT22;9975;48.046;7.804;2023-04-03T08:03:19;7.60;89.20
19654;DHT22;9975;48.046;7.804;2023-04-03T08:05:47;7.50;90.40
19654;DHT22;9975;48.046;7.804;2023-04-03T08:08:15;7.50;88.80
19654;DHT22;9975;48.046;7.804;2023-04-03T08:10:41;7.60;88.80
19654;DHT22;9975;48.046;7.804;2023-04-03T08:13:08;7.80;87.50
19654;DHT22;9975;48.046;7.804;2023-04-03T08:15:34;7.70;84.80
19654;DHT22;9975;48.046;7.804;2023-04-03T08:18:00;7.70;83.20
19654;DHT22;9975;48.046;7.804;2023-04-03T08:20:26;7.80;84.40
19654;DHT22;9975;48.046;7.804;2023-04-03T08:22:52;7.70;81.80
19654;DHT22;9975;48.046;7.804;2023-04-03T08:25:18;7.70;82.50
19654;DHT22;9975;48.046;7.804;2023-04-03T08:27:44;7.80;82.30
19654;DHT22;9975;48.046;7.804;2023-04-03T08:30:11;7.80;78.10
19654;DHT22;9975;48.046;7.804;2023-04-03T08:32:37;7.90;81.30
19654;DHT22;9975;48.046;7.804;2023-04-03T08:35:04;7.80;79.40
19654;DHT22;9975;48.046;7.804;2023-04-03T08:37:30;7.70;77.20
19654;DHT22;9975;48.046;7.804;2023-04-03T08:39:55;7.70;79.00
19654;DHT22;9975;48.046;7.804;2023-04-03T08:45:18;7.80;79.80
19654;DHT22;9975;48.046;7.804;2023-04-03T08:48:02;7.80;76.70
19654;DHT22;9975;48.046;7.804;2023-04-03T08:50:39;7.80;75.50
19654;DHT22;9975;48.046;7.804;2023-04-03T08:53:14;7.80;78.00
19654;DHT22;9975;48.046;7.804;2023-04-03T08:55:46;7.90;75.90
19654;DHT22;9975;48.046;7.804;2023-04-03T08:58:16;7.80;77.00
19654;DHT22;9975;48.046;7.804;2023-04-03T09:00:53;7.90;73.80
19654;DHT22;9975;48.046;7.804;2023-04-03T09:03:21;8.00;75.40
19654;DHT22;9975;48.046;7.804;2023-04-03T09:08:45;8.00;73.20
19654;DHT22;9975;48.046;7.804;2023-04-03T09:11:26;8.10;74.70
19654;DHT22;9975;48.046;7.804;2023-04-03T09:16:52;8.40;73.80
19654;DHT22;9975;48.046;7.804;2023-04-03T09:22:16;8.50;70.30
19654;DHT22;9975;48.046;7.804;2023-04-03T09:24:48;8.50;69.80
19654;DHT22;9975;48.046;7.804;2023-04-03T09:27:15;8.50;67.50
19654;DHT22;9975;48.046;7.804;2023-04-03T09:29:43;8.40;67.50
19654;DHT22;9975;48.046;7.804;2023-04-03T09:32:32;8.30;65.60
19654;DHT22;9975;48.046;7.804;2023-04-03T09:37:58;8.20;66.10
19654;DHT22;9975;48.046;7.804;2023-04-03T09:42:55;8.10;64.50
19654;DHT22;9975;48.046;7.804;2023-04-03T09:45:30;8.20;64.80
19654;DHT22;9975;48.046;7.804;2023-04-03T09:51:00;8.40;60.60
19654;DHT22;9975;48.046;7.804;2023-04-03T09:53:42;8.60;61.40
19654;DHT22;9975;48.046;7.804;2023-04-03T09:58:51;9.40;59.10
19654;DHT22;9975;48.046;7.804;2023-04-03T10:01:25;9.70;57.40
19654;DHT22;9975;48.046;7.804;2023-04-03T10:04:13;10.00;55.10
19654;DHT22;9975;48.046;7.804;2023-04-03T10:09:25;10.80;53.80
19654;DHT22;9975;48.046;7.804;2023-04-03T10:12:11;10.60;54.10
19654;DHT22;9975;48.046;7.804;2023-04-03T10:14:40;10.60;52.90
19654;DHT22;9975;48.046;7.804;2023-04-03T10:20:43;10.50;53.00
19654;DHT22;9975;48.046;7.804;2023-04-03T10:25:52;10.30;52.20
19654;DHT22;9975;48.046;7.804;2023-04-03T10:28:52;10.30;54.10
19654;DHT22;9975;48.046;7.804;2023-04-03T10:31:43;10.40;54.00
19654;DHT22;9975;48.046;7.804;2023-04-03T10:34:21;10.20;51.20
19654;DHT22;9975;48.046;7.804;2023-04-03T10:37:25;10.10;51.30
19654;DHT22;9975;48.046;7.804;2023-04-03T10:48:40;10.20;51.50
19654;DHT22;9975;48.046;7.804;2023-04-03T10:51:27;10.10;51.20
19654;DHT22;9975;48.046;7.804;2023-04-03T10:54:11;9.80;52.30
19654;DHT22;9975;48.046;7.804;2023-04-03T10:57:06;9.70;53.20
19654;DHT22;9975;48.046;7.804;2023-04-03T11:04:52;9.50;53.00
19654;DHT22;9975;48.046;7.804;2023-04-03T11:07:38;9.90;53.80
19654;DHT22;9975;48.046;7.804;2023-04-03T11:10:30;10.00;51.20
19654;DHT22;9975;48.046;7.804;2023-04-03T11:13:11;9.90;53.80
19654;DHT22;9975;48.046;7.804;2023-04-03T11:15:38;10.10;52.40
19654;DHT22;9975;48.046;7.804;2023-04-03T11:18:10;10.10;51.80
19654;DHT22;9975;48.046;7.804;2023-04-03T11:20:37;9.90;52.90
19654;DHT22;9975;48.046;7.804;2023-04-03T11:23:15;10.00;52.80
19654;DHT22;9975;48.046;7.804;2023-04-03T11:25:43;10.00;51.40
19654;DHT22;9975;48.046;7.804;2023-04-03T11:28:13;9.90;51.80
19654;DHT22;9975;48.046;7.804;2023-04-03T11:36:29;10.10;51.90
19654;DHT22;9975;48.046;7.804;2023-04-03T11:39:00;10.30;51.70
19654;DHT22;9975;48.046;7.804;2023-04-03T11:41:33;10.40;51.50
19654;DHT22;9975;48.046;7.804;2023-04-03T11:44:28;10.50;49.40
19654;DHT22;9975;48.046;7.804;2023-04-03T11:47:00;10.50;49.30
19654;DHT22;9975;48.046;7.804;2023-04-03T11:50:01;10.20;48.20
19654;DHT22;9975;48.046;7.804;2023-04-03T12:16:53;10.00;51.50
19654;DHT22;9975;48.046;7.804;2023-04-03T12:37:41;10.80;50.10
19654;DHT22;9975;48.046;7.804;2023-04-03T12:46:17;10.50;50.70
19654;DHT22;9975;48.046;7.804;2023-04-03T12:48:55;10.50;50.70
19654;DHT22;9975;48.046;7.804;2023-04-03T12:51:26;10.30;49.30
19654;DHT22;9975;48.046;7.804;2023-04-03T13:41:00;10.20;50.20
19654;DHT22;9975;48.046;7.804;2023-04-03T13:43:34;10.10;50.00
19654;DHT22;9975;48.046;7.804;2023-04-03T13:46:24;10.00;49.30
19654;DHT22;9975;48.046;7.804;2023-04-03T13:48:53;10.10;50.70
19654;DHT22;9975;48.046;7.804;2023-04-03T13:51:23;10.20;50.30
19654;DHT22;9975;48.046;7.804;2023-04-03T13:53:56;10.30;50.50
19654;DHT22;9975;48.046;7.804;2023-04-03T13:56:36;10.30;50.00
19654;DHT22;9975;48.046;7.804;2023-04-03T13:59:24;10.40;49.40
19654;DHT22;9975;48.046;7.804;2023-04-03T14:04:30;10.00;49.70
19654;DHT22;9975;48.046;7.804;2023-04-03T14:06:56;10.10;51.60
19654;DHT22;9975;48.046;7.804;2023-04-03T14:09:24;10.20;50.60
19654;DHT22;9975;48.046;7.804;2023-04-03T14:11:53;10.20;50.30
19654;DHT22;9975;48.046;7.804;2023-04-03T14:14:27;10.10;49.60
19654;DHT22;9975;48.046;7.804;2023-04-03T14:16:56;10.30;49.50
19654;DHT22;9975;48.046;7.804;2023-04-03T14:19:26;10.30;48.70
19654;DHT22;9975;48.046;7.804;2023-04-03T14:21:53;10.30;48.40
19654;DHT22;9975;48.046;7.804;2023-04-03T14:24:20;10.30;48.50
19654;DHT22;9975;48.046;7.804;2023-04-03T14:26:47;10.20;48.90
19654;DHT22;9975;48.046;7.804;2023-04-03T14:29:14;10.10;47.40
19654;DHT22;9975;48.046;7.804;2023-04-03T14:31:41;10.10;49.20
19654;DHT22;9975;48.046;7.804;2023-04-03T14:34:07;10.00;49.30
19654;DHT22;9975;48.046;7.804;2023-04-03T14:36:32;10.00;49.40
19654;DHT22;9975;48.046;7.804;2023-04-03T14:38:59;10.10;49.10
19654;DHT22;9975;48.046;7.804;2023-04-03T14:41:27;10.10;49.30
19654;DHT22;9975;48.046;7.804;2023-04-03T14:43:53;10.00;48.90
19654;DHT22;9975;48.046;7.804;2023-04-03T14:46:35;10.10;49.30
19654;DHT22;9975;48.046;7.804;2023-04-03T14:49:02;10.10;49.20
19654;DHT22;9975;48.046;7.804;2023-04-03T14:51:28;10.20;48.80
19654;DHT22;9975;48.046;7.804;2023-04-03T14:53:53;10.20;48.80
19654;DHT22;9975;48.046;7.804;2023-04-03T14:56:30;10.10;47.80
19654;DHT22;9975;48.046;7.804;2023-04-03T14:59:00;10.00;48.50
19654;DHT22;9975;48.046;7.804;2023-04-03T15:01:27;10.00;48.90
19654;DHT22;9975;48.046;7.804;2023-04-03T15:03:53;10.00;48.10
19654;DHT22;9975;48.046;7.804;2023-04-03T15:06:21;10.00;47.80
19654;DHT22;9975;48.046;7.804;2023-04-03T15:08:48;10.00;48.00
19654;DHT22;9975;48.046;7.804;2023-04-03T15:11:14;9.70;47.90
19654;DHT22;9975;48.046;7.804;2023-04-03T15:13:40;9.50;48.70
19654;DHT22;9975;48.046;7.804;2023-04-03T15:16:14;9.50;49.50
19654;DHT22;9975;48.046;7.804;2023-04-03T15:18:40;9.40;49.50
19654;DHT22;9975;48.046;7.804;2023-04-03T15:21:06;9.40;50.10
19654;DHT22;9975;48.046;7.804;2023-04-03T15:23:32;9.30;49.00
19654;DHT22;9975;48.046;7.804;2023-04-03T15:25:58;9.20;49.10
19654;DHT22;9975;48.046;7.804;2023-04-03T15:28:30;9.10;50.30
19654;DHT22;9975;48.046;7.804;2023-04-03T15:30:56;9.10;49.70
19654;DHT22;9975;48.046;7.804;2023-04-03T15:33:22;9.20;50.60
19654;DHT22;9975;48.046;7.804;2023-04-03T15:35:48;9.10;48.30
19654;DHT22;9975;48.046;7.804;2023-04-03T15:38:13;9.00;49.10
19654;DHT22;9975;48.046;7.804;2023-04-03T15:40:39;9.10;48.60
19654;DHT22;9975;48.046;7.804;2023-04-03T15:43:06;9.10;48.10
19654;DHT22;9975;48.046;7.804;2023-04-03T15:48:49;8.80;47.40
19654;DHT22;9975;48.046;7.804;2023-04-03T15:51:15;8.90;47.80
19654;DHT22;9975;48.046;7.804;2023-04-03T15:53:40;9.00;47.90
19654;DHT22;9975;48.046;7.804;2023-04-03T15:56:08;9.10;47.80
19654;DHT22;9975;48.046;7.804;2023-04-03T15:58:35;9.10;48.00
19654;DHT22;9975;48.046;7.804;2023-04-03T16:01:01;9.00;47.40
19654;DHT22;9975;48.046;7.804;2023-04-03T16:03:27;9.00;48.20
19654;DHT22;9975;48.046;7.804;2023-04-03T16:05:52;8.90;48.70
19654;DHT22;9975;48.046;7.804;2023-04-03T16:08:18;9.00;49.40
19654;DHT22;9975;48.046;7.804;2023-04-03T16:10:44;8.90;48.90
19654;DHT22;9975;48.046;7.804;2023-04-03T16:13:11;8.80;48.70
19654;DHT22;9975;48.046;7.804;2023-04-03T16:15:37;8.70;48.70
19654;DHT22;9975;48.046;7.804;2023-04-03T16:18:04;8.60;48.80
19654;DHT22;9975;48.046;7.804;2023-04-03T16:20:31;8.60;49.10
19654;DHT22;9975;48.046;7.804;2023-04-03T16:23:00;8.60;48.70
19654;DHT22;9975;48.046;7.804;2023-04-03T16:25:26;8.50;48.90
19654;DHT22;9975;48.046;7.804;2023-04-03T16:27:52;8.50;49.60
19654;DHT22;9975;48.046;7.804;2023-04-03T16:30:18;8.50;50.40
19654;DHT22;9975;48.046;7.804;2023-04-03T16:32:44;8.60;49.50
19654;DHT22;9975;48.046;7.804;2023-04-03T16:35:10;8.70;49.50
19654;DHT22;9975;48.046;7.804;2023-04-03T16:37:37;8.60;49.10
19654;DHT22;9975;48.046;7.804;2023-04-03T16:40:04;8.70;48.00
19654;DHT22;9975;48.046;7.804;2023-04-03T16:42:30;8.50;48.00
19654;DHT22;9975;48.046;7.804;2023-04-03T16:44:57;8.40;47.50
19654;DHT22;9975;48.046;7.804;2023-04-03T16:47:24;8.30;46.90
19654;DHT22;9975;48.046;7.804;2023-04-03T16:49:49;8.20;46.00
19654;DHT22;9975;48.046;7.804;2023-04-03T16:52:15;8.20;46.70
19654;DHT22;9975;48.046;7.804;2023-04-03T16:54:41;8.20;48.70
19654;DHT22;9975;48.046;7.804;2023-04-03T16:57:06;8.30;50.00
19654;DHT22;9975;48.046;7.804;2023-04-03T16:59:32;8.70;49.00
19654;DHT22;9975;48.046;7.804;2023-04-03T17:01:58;8.20;45.80
19654;DHT22;9975;48.046;7.804;2023-04-03T17:04:37;8.10;47.10
19654;DHT22;9975;48.046;7.804;2023-04-03T17:07:02;8.20;46.80
19654;DHT22;9975;48.046;7.804;2023-04-03T17:09:32;8.10;46.10
19654;DHT22;9975;48.046;7.804;2023-04-03T17:11:58;8.20;47.00
19654;DHT22;9975;48.046;7.804;2023-04-03T17:14:23;8.00;47.50
19654;DHT22;9975;48.046;7.804;2023-04-03T17:16:49;8.10;48.50
19654;DHT22;9975;48.046;7.804;2023-04-03T17:19:15;8.20;49.20
19654;DHT22;9975;48.046;7.804;2023-04-03T17:21:43;8.20;47.20
19654;DHT22;9975;48.046;7.804;2023-04-03T17:24:10;8.10;48.30
19654;DHT22;9975;48.046;7.804;2023-04-03T17:26:39;8.20;47.90
19654;DHT22;9975;48.046;7.804;2023-04-03T17:29:05;8.20;49.20
19654;DHT22;9975;48.046;7.804;2023-04-03T17:31:31;8.10;48.60
19654;DHT22;9975;48.046;7.804;2023-04-03T17:33:57;8.20;48.90
19654;DHT22;9975;48.046;7.804;2023-04-03T17:36:27;8.20;49.00
19654;DHT22;9975;48.046;7.804;2023-04-03T17:38:53;8.20;48.40
19654;DHT22;9975;48.046;7.804;2023-04-03T17:41:19;8.10;49.10
19654;DHT22;9975;48.046;7.804;2023-04-03T17:43:45;8.10;49.50
19654;DHT22;9975;48.046;7.804;2023-04-03T17:46:11;8.10;49.80
19654;DHT22;9975;48.046;7.804;2023-04-03T17:48:39;8.10;50.40
19654;DHT22;9975;48.046;7.804;2023-04-03T17:51:07;8.10;50.30
19654;DHT22;9975;48.046;7.804;2023-04-03T17:53:33;8.10;50.30
19654;DHT22;9975;48.046;7.804;2023-04-03T17:56:09;8.10;50.70
19654;DHT22;9975;48.046;7.804;2023-04-03T17:58:35;8.00;50.60
19654;DHT22;9975;48.046;7.804;2023-04-03T18:01:11;8.10;50.60
19654;DHT22;9975;48.046;7.804;2023-04-03T18:03:37;7.90;50.50
19654;DHT22;9975;48.046;7.804;2023-04-03T18:06:05;7.90;51.20
19654;DHT22;9975;48.046;7.804;2023-04-03T18:08:50;7.90;50.90
19654;DHT22;9975;48.046;7.804;2023-04-03T18:11:17;7.80;50.40
19654;DHT22;9975;48.046;7.804;2023-04-03T18:13:45;7.80;50.10
19654;DHT22;9975;48.046;7.804;2023-04-03T18:16:12;7.80;51.00
19654;DHT22;9975;48.046;7.804;2023-04-03T18:18:39;7.70;50.30
19654;DHT22;9975;48.046;7.804;2023-04-03T18:21:07;7.60;50.00
19654;DHT22;9975;48.046;7.804;2023-04-03T18:23:34;7.50;50.40
19654;DHT22;9975;48.046;7.804;2023-04-03T18:26:06;7.40;51.50
19654;DHT22;9975;48.046;7.804;2023-04-03T18:28:32;7.40;52.10
19654;DHT22;9975;48.046;7.804;2023-04-03T18:30:59;7.20;52.20
19654;DHT22;9975;48.046;7.804;2023-04-03T18:33:25;7.30;52.40
19654;DHT22;9975;48.046;7.804;2023-04-03T18:35:50;7.30;52.90
19654;DHT22;9975;48.046;7.804;2023-04-03T18:38:16;7.30;52.90
19654;DHT22;9975;48.046;7.804;2023-04-03T18:40:41;7.50;52.70
19654;DHT22;9975;48.046;7.804;2023-04-03T18:43:10;7.40;52.00
19654;DHT22;9975;48.046;7.804;2023-04-03T18:45:36;7.40;52.20
19654;DHT22;9975;48.046;7.804;2023-04-03T18:48:02;7.30;51.90
19654;DHT22;9975;48.046;7.804;2023-04-03T18:50:28;7.20;52.60
19654;DHT22;9975;48.046;7.804;2023-04-03T18:52:53;7.30;52.10
19654;DHT22;9975;48.046;7.804;2023-04-03T18:55:19;7.40;52.10
19654;DHT22;9975;48.046;7.804;2023-04-03T18:57:45;7.20;52.20
19654;DHT22;9975;48.046;7.804;2023-04-03T19:00:13;7.20;52.40
19654;DHT22;9975;48.046;7.804;2023-04-03T19:02:39;7.20;52.50
19654;DHT22;9975;48.046;7.804;2023-04-03T19:05:06;7.20;53.20
19654;DHT22;9975;48.046;7.804;2023-04-03T19:07:32;7.20;52.90
19654;DHT22;9975;48.046;7.804;2023-04-03T19:09:59;7.10;52.80
19654;DHT22;9975;48.046;7.804;2023-04-03T19:12:25;7.10;52.90
19654;DHT22;9975;48.046;7.804;2023-04-03T19:14:51;7.10;52.80
19654;DHT22;9975;48.046;7.804;2023-04-03T19:17:17;7.20;53.10
19654;DHT22;9975;48.046;7.804;2023-04-03T19:19:42;6.80;52.90
19654;DHT22;9975;48.046;7.804;2023-04-03T19:22:08;6.90;52.70
19654;DHT22;9975;48.046;7.804;2023-04-03T19:24:33;6.80;52.60
19654;DHT22;9975;48.046;7.804;2023-04-03T19:27:00;6.80;53.00
19654;DHT22;9975;48.046;7.804;2023-04-03T19:29:25;6.70;53.40
19654;DHT22;9975;48.046;7.804;2023-04-03T19:31:51;6.70;53.30
19654;DHT22;9975;48.046;7.804;2023-04-03T19:34:17;6.60;53.00
19654;DHT22;9975;48.046;7.804;2023-04-03T19:36:43;6.70;53.20
19654;DHT22;9975;48.046;7.804;2023-04-03T19:39:10;6.50;53.20
19654;DHT22;9975;48.046;7.804;2023-04-03T19:41:36;6.40;53.70
19654;DHT22;9975;48.046;7.804;2023-04-03T19:44:05;7.10;54.00
19654;DHT22;9975;48.046;7.804;2023-04-03T19:46:32;6.40;53.50
19654;DHT22;9975;48.046;7.804;2023-04-03T19:48:58;6.30;53.80
19654;DHT22;9975;48.046;7.804;2023-04-03T19:51:24;6.40;53.60
19654;DHT22;9975;48.046;7.804;2023-04-03T19:53:50;6.20;53.80
19654;DHT22;9975;48.046;7.804;2023-04-03T19:56:16;6.10;53.80
19654;DHT22;9975;48.046;7.804;2023-04-03T19:58:42;6.60;54.50
19654;DHT22;9975;48.046;7.804;2023-04-03T20:01:08;6.00;53.90
19654;DHT22;9975;48.046;7.804;2023-04-03T20:03:33;6.10;54.30
19654;DHT22;9975;48.046;7.804;2023-04-03T20:05:59;5.90;54.20
19654;DHT22;9975;48.046;7.804;2023-04-03T20:08:25;5.90;54.10
19654;DHT22;9975;48.046;7.804;2023-04-03T20:10:52;5.90;54.60
19654;DHT22;9975;48.046;7.804;2023-04-03T20:13:18;5.80;54.30
19654;DHT22;9975;48.046;7.804;2023-04-03T20:15:43;5.70;54.40
19654;DHT22;9975;48.046;7.804;2023-04-03T20:18:12;5.70;54.90
19654;DHT22;9975;48.046;7.804;2023-04-03T20:20:54;6.10;55.20
19654;DHT22;9975;48.046;7.804;2023-04-03T20:23:21;5.60;55.00
19654;DHT22;9975;48.046;7.804;2023-04-03T20:25:47;5.50;55.40
19654;DHT22;9975;48.046;7.804;2023-04-03T20:28:14;4.70;55.10
19654;DHT22;9975;48.046;7.804;2023-04-03T20:30:45;5.40;55.80
19654;DHT22;9975;48.046;7.804;2023-04-03T20:33:12;5.30;55.50
19654;DHT22;9975;48.046;7.804;2023-04-03T20:35:39;5.90;56.40
19654;DHT22;9975;48.046;7.804;2023-04-03T20:38:05;5.30;56.20