sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10386;DHT22;34307;51.332;12.334;2023-09-19T04:38:54;17.10;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T04:41:22;17.00;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T04:43:51;16.90;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T04:46:20;16.90;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T04:48:48;16.90;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T04:51:16;16.90;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T04:53:47;16.80;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T04:56:17;16.80;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T04:58:46;16.70;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T05:01:14;16.80;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T05:03:43;16.70;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T05:06:12;16.70;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T05:08:40;16.70;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T05:11:08;16.70;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T09:01:46;18.50;90.00
10386;DHT22;34307;51.332;12.334;2023-09-19T09:04:15;18.50;87.60
10386;DHT22;34307;51.332;12.334;2023-09-19T09:06:44;18.80;85.80
10386;DHT22;34307;51.332;12.334;2023-09-19T09:09:15;18.80;81.00
10386;DHT22;34307;51.332;12.334;2023-09-19T09:11:43;18.80;79.20
10386;DHT22;34307;51.332;12.334;2023-09-19T09:14:11;18.90;79.30
10386;DHT22;34307;51.332;12.334;2023-09-19T09:16:40;19.00;76.30
10386;DHT22;34307;51.332;12.334;2023-09-19T09:19:10;19.00;76.20
10386;DHT22;34307;51.332;12.334;2023-09-19T09:21:40;19.20;69.60
10386;DHT22;34307;51.332;12.334;2023-09-19T09:24:36;19.40;68.10
10386;DHT22;34307;51.332;12.334;2023-09-19T09:27:06;19.70;66.20
10386;DHT22;34307;51.332;12.334;2023-09-19T09:29:42;19.70;63.20
10386;DHT22;34307;51.332;12.334;2023-09-19T09:32:17;19.50;52.10
10386;DHT22;34307;51.332;12.334;2023-09-19T09:34:52;19.40;44.40
10386;DHT22;34307;51.332;12.334;2023-09-19T09:37:24;19.40;41.20
10386;DHT22;34307;51.332;12.334;2023-09-19T09:39:55;19.40;38.30
10386;DHT22;34307;51.332;12.334;2023-09-19T09:42:32;19.60;40.10
10386;DHT22;34307;51.332;12.334;2023-09-19T09:45:13;19.70;40.60
10386;DHT22;34307;51.332;12.334;2023-09-19T09:47:42;19.70;41.80
10386;DHT22;34307;51.332;12.334;2023-09-19T09:50:29;19.70;43.10
10386;DHT22;34307;51.332;12.334;2023-09-19T09:53:20;19.70;43.50
10386;DHT22;34307;51.332;12.334;2023-09-19T09:56:00;19.80;42.50
10386;DHT22;34307;51.332;12.334;2023-09-19T09:58:29;19.90;43.30
10386;DHT22;34307;51.332;12.334;2023-09-19T10:00:59;20.00;43.50
10386;DHT22;34307;51.332;12.334;2023-09-19T10:03:38;19.80;40.20
10386;DHT22;34307;51.332;12.334;2023-09-19T10:06:13;19.80;41.70
10386;DHT22;34307;51.332;12.334;2023-09-19T10:09:01;19.60;43.20
10386;DHT22;34307;51.332;12.334;2023-09-19T10:11:43;19.70;42.50
10386;DHT22;34307;51.332;12.334;2023-09-19T10:14:12;19.70;43.20
10386;DHT22;34307;51.332;12.334;2023-09-19T10:16:45;19.40;44.00
10386;DHT22;34307;51.332;12.334;2023-09-19T10:19:23;19.30;45.00
10386;DHT22;34307;51.332;12.334;2023-09-19T10:21:58;19.30;45.60
10386;DHT22;34307;51.332;12.334;2023-09-19T10:24:28;19.40;44.80
10386;DHT22;34307;51.332;12.334;2023-09-19T10:26:59;19.40;43.80
10386;DHT22;34307;51.332;12.334;2023-09-19T10:29:32;19.40;45.30
10386;DHT22;34307;51.332;12.334;2023-09-19T10:32:05;19.40;45.50
10386;DHT22;34307;51.332;12.334;2023-09-19T10:34:36;19.30;45.10
10386;DHT22;34307;51.332;12.334;2023-09-19T10:37:07;19.20;44.70
10386;DHT22;34307;51.332;12.334;2023-09-19T10:39:37;19.30;45.20
10386;DHT22;34307;51.332;12.334;2023-09-19T10:42:11;19.50;44.90
10386;DHT22;34307;51.332;12.334;2023-09-19T10:44:52;19.60;45.10
10386;DHT22;34307;51.332;12.334;2023-09-19T10:47:20;19.90;43.50
10386;DHT22;34307;51.332;12.334;2023-09-19T10:49:51;19.90;43.70
10386;DHT22;34307;51.332;12.334;2023-09-19T10:52:24;20.00;43.60
10386;DHT22;34307;51.332;12.334;2023-09-19T10:54:56;20.10;41.50
10386;DHT22;34307;51.332;12.334;2023-09-19T10:57:26;20.30;41.40
10386;DHT22;34307;51.332;12.334;2023-09-19T11:00:03;20.10;39.40
10386;DHT22;34307;51.332;12.334;2023-09-19T11:03:20;20.20;38.90
10386;DHT22;34307;51.332;12.334;2023-09-19T11:06:11;20.00;38.60
10386;DHT22;34307;51.332;12.334;2023-09-19T11:08:58;20.30;37.50
10386;DHT22;34307;51.332;12.334;2023-09-19T11:11:50;20.30;37.00
10386;DHT22;34307;51.332;12.334;2023-09-19T11:14:37;20.40;35.60
10386;DHT22;34307;51.332;12.334;2023-09-19T11:17:33;20.40;35.10
10386;DHT22;34307;51.332;12.334;2023-09-19T11:20:25;20.50;34.90
10386;DHT22;34307;51.332;12.334;2023-09-19T11:23:21;20.40;31.10
10386;DHT22;34307;51.332;12.334;2023-09-19T11:25:56;20.40;28.40
10386;DHT22;34307;51.332;12.334;2023-09-19T11:28:32;20.30;27.70
10386;DHT22;34307;51.332;12.334;2023-09-19T11:31:41;20.10;27.00
10386;DHT22;34307;51.332;12.334;2023-09-19T11:34:42;20.00;27.80
10386;DHT22;34307;51.332;12.334;2023-09-19T11:40:46;20.30;28.90
10386;DHT22;34307;51.332;12.334;2023-09-19T11:43:33;20.40;28.50
10386;DHT22;34307;51.332;12.334;2023-09-19T11:46:09;20.70;28.10
10386;DHT22;34307;51.332;12.334;2023-09-19T11:48:41;20.40;28.30
10386;DHT22;34307;51.332;12.334;2023-09-19T11:51:17;20.80;29.40
10386;DHT22;34307;51.332;12.334;2023-09-19T11:53:51;21.10;25.80
10386;DHT22;34307;51.332;12.334;2023-09-19T11:56:21;21.00;25.70
10386;DHT22;34307;51.332;12.334;2023-09-19T11:58:54;21.00;25.70
10386;DHT22;34307;51.332;12.334;2023-09-19T12:01:26;21.00;24.70
10386;DHT22;34307;51.332;12.334;2023-09-19T12:04:00;21.20;24.90
10386;DHT22;34307;51.332;12.334;2023-09-19T12:06:33;21.30;25.00
10386;DHT22;34307;51.332;12.334;2023-09-19T12:09:03;21.00;25.40
10386;DHT22;34307;51.332;12.334;2023-09-19T12:11:41;21.10;25.60
10386;DHT22;34307;51.332;12.334;2023-09-19T12:14:22;21.50;24.70
10386;DHT22;34307;51.332;12.334;2023-09-19T12:16:53;21.40;24.40
10386;DHT22;34307;51.332;12.334;2023-09-19T12:19:27;20.90;25.10
10386;DHT22;34307;51.332;12.334;2023-09-19T12:22:02;20.60;25.80
10386;DHT22;34307;51.332;12.334;2023-09-19T12:24:32;20.50;26.10
10386;DHT22;34307;51.332;12.334;2023-09-19T12:27:05;20.70;26.90
10386;DHT22;34307;51.332;12.334;2023-09-19T12:29:43;20.70;27.00
10386;DHT22;34307;51.332;12.334;2023-09-19T12:32:16;20.90;25.50
10386;DHT22;34307;51.332;12.334;2023-09-19T12:34:53;20.90;25.90
10386;DHT22;34307;51.332;12.334;2023-09-19T12:37:22;20.80;25.60
10386;DHT22;34307;51.332;12.334;2023-09-19T12:40:05;21.00;25.50
10386;DHT22;34307;51.332;12.334;2023-09-19T12:42:43;20.80;25.10
10386;DHT22;34307;51.332;12.334;2023-09-19T12:45:14;20.60;23.80
10386;DHT22;34307;51.332;12.334;2023-09-19T12:48:17;20.50;24.20
10386;DHT22;34307;51.332;12.334;2023-09-19T12:51:04;20.70;24.70
10386;DHT22;34307;51.332;12.334;2023-09-19T12:53:36;21.20;22.90
10386;DHT22;34307;51.332;12.334;2023-09-19T12:56:09;21.40;23.40
10386;DHT22;34307;51.332;12.334;2023-09-19T12:58:50;21.60;22.00
10386;DHT22;34307;51.332;12.334;2023-09-19T13:01:26;22.10;21.30
10386;DHT22;34307;51.332;12.334;2023-09-19T13:04:15;22.50;20.50
10386;DHT22;34307;51.332;12.334;2023-09-19T13:06:48;22.70;18.20
10386;DHT22;34307;51.332;12.334;2023-09-19T13:09:19;22.10;17.10
10386;DHT22;34307;51.332;12.334;2023-09-19T13:11:51;22.10;18.10
10386;DHT22;34307;51.332;12.334;2023-09-19T13:14:22;22.60;17.50
10386;DHT22;34307;51.332;12.334;2023-09-19T13:16:57;22.60;16.40
10386;DHT22;34307;51.332;12.334;2023-09-19T13:19:37;22.80;15.10
10386;DHT22;34307;51.332;12.334;2023-09-19T13:22:39;22.80;15.00
10386;DHT22;34307;51.332;12.334;2023-09-19T13:25:09;22.00;14.40
10386;DHT22;34307;51.332;12.334;2023-09-19T13:27:42;22.40;15.30
10386;DHT22;34307;51.332;12.334;2023-09-19T13:30:14;22.60;15.40
10386;DHT22;34307;51.332;12.334;2023-09-19T13:32:44;22.30;15.50
10386;DHT22;34307;51.332;12.334;2023-09-19T13:35:16;22.60;14.60
10386;DHT22;34307;51.332;12.334;2023-09-19T13:37:46;22.70;14.90
10386;DHT22;34307;51.332;12.334;2023-09-19T13:40:16;22.80;14.90
10386;DHT22;34307;51.332;12.334;2023-09-19T13:42:45;22.50;15.60
10386;DHT22;34307;51.332;12.334;2023-09-19T13:45:13;22.30;15.40
10386;DHT22;34307;51.332;12.334;2023-09-19T13:47:46;22.50;15.90
10386;DHT22;34307;51.332;12.334;2023-09-19T13:50:15;22.40;14.70
10386;DHT22;34307;51.332;12.334;2023-09-19T13:52:49;22.30;15.60
10386;DHT22;34307;51.332;12.334;2023-09-19T13:55:18;22.60;15.20
10386;DHT22;34307;51.332;12.334;2023-09-19T13:57:47;22.50;13.60
10386;DHT22;34307;51.332;12.334;2023-09-19T14:00:21;22.60;13.80
10386;DHT22;34307;51.332;12.334;2023-09-19T14:02:51;22.90;13.40
10386;DHT22;34307;51.332;12.334;2023-09-19T14:05:20;23.50;10.70
10386;DHT22;34307;51.332;12.334;2023-09-19T14:07:54;23.90;9.30
10386;DHT22;34307;51.332;12.334;2023-09-19T14:10:25;23.90;7.90
10386;DHT22;34307;51.332;12.334;2023-09-19T14:12:54;23.80;6.80
10386;DHT22;34307;51.332;12.334;2023-09-19T14:15:22;23.50;6.90
10386;DHT22;34307;51.332;12.334;2023-09-19T14:17:58;23.60;5.40
10386;DHT22;34307;51.332;12.334;2023-09-19T14:20:27;23.80;6.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:22:57;23.50;4.20
10386;DHT22;34307;51.332;12.334;2023-09-19T14:25:28;23.80;3.20
10386;DHT22;34307;51.332;12.334;2023-09-19T14:27:57;24.30;2.10
10386;DHT22;34307;51.332;12.334;2023-09-19T14:30:25;24.20;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:32:54;23.50;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:35:26;24.00;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:37:54;24.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:40:22;24.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:42:54;25.10;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:45:26;24.90;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:47:55;24.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:50:23;24.20;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:52:54;24.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:55:23;23.90;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T14:57:53;23.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:00:24;23.30;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:02:52;23.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:05:22;23.70;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:07:51;23.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:10:21;23.80;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:12:49;23.50;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:15:17;23.70;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:17:45;23.70;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:20:14;23.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:22:42;24.30;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:25:11;24.30;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:27:41;24.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:30:12;24.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:32:42;24.20;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:35:13;24.00;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:37:43;23.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:40:13;23.70;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:42:43;23.80;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:45:11;24.10;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:47:39;24.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:50:09;24.70;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:52:40;24.30;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:55:09;24.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T15:57:38;24.10;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:00:09;24.00;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:02:39;23.80;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:05:09;23.50;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:07:39;24.10;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:10:07;24.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:12:35;24.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:15:05;23.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:17:39;23.70;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:20:07;24.00;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:22:39;24.00;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:25:11;23.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:27:41;23.10;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:30:10;22.80;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:32:41;22.70;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:35:09;22.70;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:37:38;22.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:40:07;22.50;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:42:36;22.20;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:45:07;21.50;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:47:36;21.20;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:50:08;21.20;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:52:37;21.30;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:55:07;21.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T16:57:37;21.40;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:00:08;21.10;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:02:39;20.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:05:09;20.50;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:07:37;20.30;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:10:08;20.10;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:12:37;20.00;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:15:07;19.90;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:17:35;19.80;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:20:04;19.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:22:34;19.60;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:25:03;19.50;1.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:27:35;19.40;1.50
10386;DHT22;34307;51.332;12.334;2023-09-19T17:30:05;19.30;2.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:32:35;19.20;3.50
10386;DHT22;34307;51.332;12.334;2023-09-19T17:35:04;19.20;4.00
10386;DHT22;34307;51.332;12.334;2023-09-19T17:37:34;19.10;4.90
10386;DHT22;34307;51.332;12.334;2023-09-19T17:40:03;19.00;5.60
10386;DHT22;34307;51.332;12.334;2023-09-19T17:42:32;18.90;6.90
10386;DHT22;34307;51.332;12.334;2023-09-19T17:45:00;18.90;7.20
10386;DHT22;34307;51.332;12.334;2023-09-19T17:47:28;18.80;7.30
10386;DHT22;34307;51.332;12.334;2023-09-19T17:49:56;18.80;8.40
10386;DHT22;34307;51.332;12.334;2023-09-19T17:52:24;18.70;8.90
10386;DHT22;34307;51.332;12.334;2023-09-19T17:54:57;18.70;8.60
10386;DHT22;34307;51.332;12.334;2023-09-19T17:57:28;18.60;9.20
10386;DHT22;34307;51.332;12.334;2023-09-19T17:59:59;18.60;10.00
10386;DHT22;34307;51.332;12.334;2023-09-19T18:02:29;18.50;10.20
10386;DHT22;34307;51.332;12.334;2023-09-19T18:04:57;18.50;11.20
10386;DHT22;34307;51.332;12.334;2023-09-19T18:07:26;18.40;12.00
10386;DHT22;34307;51.332;12.334;2023-09-19T18:09:58;18.30;13.30
10386;DHT22;34307;51.332;12.334;2023-09-19T18:12:27;18.20;14.20
10386;DHT22;34307;51.332;12.334;2023-09-19T18:14:55;18.20;15.60
10386;DHT22;34307;51.332;12.334;2023-09-19T18:17:23;18.00;16.90
10386;DHT22;34307;51.332;12.334;2023-09-19T18:19:51;18.00;18.10
10386;DHT22;34307;51.332;12.334;2023-09-19T18:22:20;18.00;19.10
10386;DHT22;34307;51.332;12.334;2023-09-19T18:24:48;17.90;20.40
10386;DHT22;34307;51.332;12.334;2023-09-19T18:27:18;17.80;21.20
10386;DHT22;34307;51.332;12.334;2023-09-19T18:29:47;17.80;22.10
10386;DHT22;34307;51.332;12.334;2023-09-19T18:32:17;17.80;22.80
10386;DHT22;34307;51.332;12.334;2023-09-19T18:34:45;17.60;24.40
10386;DHT22;34307;51.332;12.334;2023-09-19T18:37:14;17.60;25.40
10386;DHT22;34307;51.332;12.334;2023-09-19T18:39:42;17.60;25.50
10386;DHT22;34307;51.332;12.334;2023-09-19T18:42:11;17.50;25.80
10386;DHT22;34307;51.332;12.334;2023-09-19T18:44:43;17.50;26.30
10386;DHT22;34307;51.332;12.334;2023-09-19T18:47:13;17.50;26.70
10386;DHT22;34307;51.332;12.334;2023-09-19T18:49:41;17.40;26.90
10386;DHT22;34307;51.332;12.334;2023-09-19T18:52:10;17.40;27.50
10386;DHT22;34307;51.332;12.334;2023-09-19T18:54:42;17.40;27.50
10386;DHT22;34307;51.332;12.334;2023-09-19T18:57:18;17.40;27.80
10386;DHT22;34307;51.332;12.334;2023-09-19T18:59:49;17.30;28.40
10386;DHT22;34307;51.332;12.334;2023-09-19T19:02:17;17.30;28.40
10386;DHT22;34307;51.332;12.334;2023-09-19T19:04:46;17.20;28.90
10386;DHT22;34307;51.332;12.334;2023-09-19T19:07:14;17.10;29.50
10386;DHT22;34307;51.332;12.334;2023-09-19T19:09:46;17.10;29.60
10386;DHT22;34307;51.332;12.334;2023-09-19T19:12:14;17.10;30.00
10386;DHT22;34307;51.332;12.334;2023-09-19T19:14:51;17.10;30.60
10386;DHT22;34307;51.332;12.334;2023-09-19T19:17:20;17.10;31.00
10386;DHT22;34307;51.332;12.334;2023-09-19T19:19:49;17.10;31.20
10386;DHT22;34307;51.332;12.334;2023-09-19T19:22:19;17.10;31.40
10386;DHT22;34307;51.332;12.334;2023-09-19T19:24:47;17.20;31.80
10386;DHT22;34307;51.332;12.334;2023-09-19T19:27:16;17.10;32.00
10386;DHT22;34307;51.332;12.334;2023-09-19T19:29:47;17.10;32.40
10386;DHT22;34307;51.332;12.334;2023-09-19T19:32:17;17.10;33.00
10386;DHT22;34307;51.332;12.334;2023-09-19T19:34:47;17.00;33.50
10386;DHT22;34307;51.332;12.334;2023-09-19T19:37:15;16.90;35.30
10386;DHT22;34307;51.332;12.334;2023-09-19T19:39:44;16.90;35.10
10386;DHT22;34307;51.332;12.334;2023-09-19T19:42:13;16.70;35.80
10386;DHT22;34307;51.332;12.334;2023-09-19T19:44:49;16.60;37.00
10386;DHT22;34307;51.332;12.334;2023-09-19T19:47:22;16.60;38.10
10386;DHT22;34307;51.332;12.334;2023-09-19T19:49:54;16.50;38.60
10386;DHT22;34307;51.332;12.334;2023-09-19T19:52:26;16.50;38.90
10386;DHT22;34307;51.332;12.334;2023-09-19T19:54:56;16.40;39.40
10386;DHT22;34307;51.332;12.334;2023-09-19T19:57:24;16.40;40.00
10386;DHT22;34307;51.332;12.334;2023-09-19T19:59:55;16.40;40.40
10386;DHT22;34307;51.332;12.334;2023-09-19T20:02:26;16.30;41.30
10386;DHT22;34307;51.332;12.334;2023-09-19T20:04:54;16.30;41.50
10386;DHT22;34307;51.332;12.334;2023-09-19T20:07:23;16.30;41.50
10386;DHT22;34307;51.332;12.334;2023-09-19T20:09:51;16.30;41.90
10386;DHT22;34307;51.332;12.334;2023-09-19T20:12:20;16.30;42.00
10386;DHT22;34307;51.332;12.334;2023-09-19T20:14:49;16.30;42.10
10386;DHT22;34307;51.332;12.334;2023-09-19T20:17:17;16.30;42.50
10386;DHT22;34307;51.332;12.334;2023-09-19T20:19:47;16.30;43.00
10386;DHT22;34307;51.332;12.334;2023-09-19T20:22:17;16.30;43.50
10386;DHT22;34307;51.332;12.334;2023-09-19T20:24:45;16.20;45.40
10386;DHT22;34307;51.332;12.334;2023-09-19T20:27:14;16.20;45.50
10386;DHT22;34307;51.332;12.334;2023-09-19T20:29:44;16.20;45.70
10386;DHT22;34307;51.332;12.334;2023-09-19T20:32:13;16.10;46.00
10386;DHT22;34307;51.332;12.334;2023-09-19T20:34:42;16.20;46.50
10386;DHT22;34307;51.332;12.334;2023-09-19T20:37:17;16.40;46.40
10386;DHT22;34307;51.332;12.334;2023-09-19T20:39:46;16.40;46.70
10386;DHT22;34307;51.332;12.334;2023-09-19T20:42:13;16.50;46.80
10386;DHT22;34307;51.332;12.334;2023-09-19T20:44:43;16.60;47.00
10386;DHT22;34307;51.332;12.334;2023-09-19T20:47:12;16.60;47.40
10386;DHT22;34307;51.332;12.334;2023-09-19T20:49:41;16.60;47.60
10386;DHT22;34307;51.332;12.334;2023-09-19T20:52:09;16.50;48.10
10386;DHT22;34307;51.332;12.334;2023-09-19T20:54:39;16.50;48.80
10386;DHT22;34307;51.332;12.334;2023-09-19T20:57:10;16.50;49.30
10386;DHT22;34307;51.332;12.334;2023-09-19T20:59:39;16.40;49.80
10386;DHT22;34307;51.332;12.334;2023-09-19T21:02:09;16.30;50.20
10386;DHT22;34307;51.332;12.334;2023-09-19T21:04:38;16.30;50.30
10386;DHT22;34307;51.332;12.334;2023-09-19T21:07:08;16.30;50.50
10386;DHT22;34307;51.332;12.334;2023-09-19T21:09:41;16.20;50.60
10386;DHT22;34307;51.332;12.334;2023-09-19T21:12:09;16.20;50.70
10386;DHT22;34307;51.332;12.334;2023-09-19T21:14:39;16.10;51.50
10386;DHT22;34307;51.332;12.334;2023-09-19T21:17:09;16.00;52.40
10386;DHT22;34307;51.332;12.334;2023-09-19T21:19:37;15.90;53.70
10386;DHT22;34307;51.332;12.334;2023-09-19T21:22:05;15.70;55.60
10386;DHT22;34307;51.332;12.334;2023-09-19T21:24:33;15.60;56.80
10386;DHT22;34307;51.332;12.334;2023-09-19T21:27:05;15.50;58.80
10386;DHT22;34307;51.332;12.334;2023-09-19T21:29:34;15.50;59.30
10386;DHT22;34307;51.332;12.334;2023-09-19T21:32:04;15.40;60.10
10386;DHT22;34307;51.332;12.334;2023-09-19T21:34:33;15.60;59.30
10386;DHT22;34307;51.332;12.334;2023-09-19T21:37:01;15.70;57.80
10386;DHT22;34307;51.332;12.334;2023-09-19T21:39:29;15.70;57.70
10386;DHT22;34307;51.332;12.334;2023-09-19T21:41:57;15.60;58.10
10386;DHT22;34307;51.332;12.334;2023-09-19T21:44:26;15.60;58.40
10386;DHT22;34307;51.332;12.334;2023-09-19T21:46:55;15.60;59.40
10386;DHT22;34307;51.332;12.334;2023-09-19T21:49:24;15.60;60.30
10386;DHT22;34307;51.332;12.334;2023-09-19T21:51:53;15.50;61.70
10386;DHT22;34307;51.332;12.334;2023-09-19T21:54:22;15.50;64.00
10386;DHT22;34307;51.332;12.334;2023-09-19T21:56:51;15.40;67.30
10386;DHT22;34307;51.332;12.334;2023-09-19T21:59:20;15.50;69.50
10386;DHT22;34307;51.332;12.334;2023-09-19T22:01:51;15.40;70.30
10386;DHT22;34307;51.332;12.334;2023-09-19T22:04:19;15.40;72.90
10386;DHT22;34307;51.332;12.334;2023-09-19T22:06:48;15.50;72.90
10386;DHT22;34307;51.332;12.334;2023-09-19T22:09:16;15.50;72.80
10386;DHT22;34307;51.332;12.334;2023-09-19T22:11:44;15.50;73.20
10386;DHT22;34307;51.332;12.334;2023-09-19T22:14:12;15.50;73.60
10386;DHT22;34307;51.332;12.334;2023-09-19T22:16:40;15.50;74.20
10386;DHT22;34307;51.332;12.334;2023-09-19T22:19:11;15.50;75.30
10386;DHT22;34307;51.332;12.334;2023-09-19T22:21:39;15.50;76.10
10386;DHT22;34307;51.332;12.334;2023-09-19T22:24:14;15.40;77.40
10386;DHT22;34307;51.332;12.334;2023-09-19T22:26:42;15.30;79.10
10386;DHT22;34307;51.332;12.334;2023-09-19T22:29:13;15.20;80.40
10386;DHT22;34307;51.332;12.334;2023-09-19T22:31:43;15.20;81.50
10386;DHT22;34307;51.332;12.334;2023-09-19T22:34:17;15.10;85.10
10386;DHT22;34307;51.332;12.334;2023-09-19T22:36:45;15.10;86.60
10386;DHT22;34307;51.332;12.334;2023-09-19T22:39:15;15.00;89.90
10386;DHT22;34307;51.332;12.334;2023-09-19T22:41:47;14.90;91.20
10386;DHT22;34307;51.332;12.334;2023-09-19T22:44:16;14.80;92.90
10386;DHT22;34307;51.332;12.334;2023-09-19T22:46:47;14.80;94.10
10386;DHT22;34307;51.332;12.334;2023-09-19T22:49:17;14.70;94.50
10386;DHT22;34307;51.332;12.334;2023-09-19T22:51:47;14.70;95.60
10386;DHT22;34307;51.332;12.334;2023-09-19T22:54:19;14.70;97.30
10386;DHT22;34307;51.332;12.334;2023-09-19T22:56:55;14.60;98.50
10386;DHT22;34307;51.332;12.334;2023-09-19T22:59:24;14.60;98.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:01:53;14.60;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:04:26;14.40;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:06:54;14.40;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:09:29;14.40;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:12:00;14.40;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:14:34;14.40;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:17:06;14.40;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:19:42;14.50;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:22:14;14.50;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:24:50;14.50;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:27:33;14.50;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:30:04;14.50;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:32:42;14.40;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:35:14;14.40;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:37:47;14.50;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:40:18;14.50;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:42:51;14.50;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:45:20;14.60;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:47:52;14.70;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:50:24;14.60;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:52:56;14.60;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:55:27;14.50;99.90
10386;DHT22;34307;51.332;12.334;2023-09-19T23:57:55;14.50;99.90
