sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6517;SDS011;3292;48.944;9.240;2023-05-10T00:01:00;1.60;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:03:27;1.67;;;1.57;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:05:55;1.63;;;1.47;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:08:22;1.60;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:10:49;2.33;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:13:16;1.60;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:15:42;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:18:09;1.60;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:20:36;2.90;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:23:04;2.03;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:25:31;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:27:58;1.43;;;1.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:30:26;1.20;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:32:53;1.10;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:35:20;1.20;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:37:47;1.30;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:40:15;6.03;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:42:42;1.20;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:45:09;2.50;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:47:36;1.20;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:50:04;1.70;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:52:31;2.40;;;1.23;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:54:58;1.10;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:57:27;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T00:59:55;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:02:23;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:04:50;2.20;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:07:17;1.67;;;1.57;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:09:44;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:12:11;1.93;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:14:39;1.70;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:17:06;1.73;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:19:34;1.97;;;1.87;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:22:04;1.93;;;1.83;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:24:47;1.80;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:33:57;2.10;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:36:29;2.37;;;2.03;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:39:00;2.20;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:41:36;2.27;;;2.07;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:44:14;2.70;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:46:45;2.63;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:49:20;2.67;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:51:53;2.57;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:54:25;3.00;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:56:55;2.50;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T01:59:28;4.07;;;2.43;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:01:57;2.80;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:04:27;3.60;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:06:55;2.40;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:09:22;2.40;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:11:51;3.27;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:14:19;2.07;;;1.97;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:16:49;3.17;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:19:17;2.40;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:21:47;4.33;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:24:16;2.30;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:26:45;2.70;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:29:13;2.33;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:31:41;2.57;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:34:09;3.23;;;2.73;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:36:37;2.67;;;2.47;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:39:07;2.37;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:41:37;2.63;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:44:07;2.83;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:46:34;2.40;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:49:02;2.50;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:51:30;2.57;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:54:01;2.63;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:56:39;2.70;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T02:59:12;2.83;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:01:39;2.80;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:04:07;2.60;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:06:33;3.30;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:09:01;2.50;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:11:32;2.17;;;2.07;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:14:16;2.43;;;2.27;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:16:55;2.87;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:19:26;2.70;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:21:58;4.33;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:24:29;2.47;;;2.27;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:26:58;3.43;;;2.67;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:29:29;3.13;;;2.83;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:31:57;3.27;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:34:25;3.50;;;2.73;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:36:52;3.27;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:39:19;3.03;;;2.83;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:41:46;3.20;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:44:14;3.43;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:46:41;3.30;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:49:08;3.60;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:51:34;3.73;;;3.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:54:01;3.87;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:56:28;3.50;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T03:58:55;3.60;;;3.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:01:23;4.20;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:03:50;4.00;;;3.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:06:17;5.43;;;4.03;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:08:44;4.77;;;4.23;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:11:11;4.90;;;4.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:13:39;5.23;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:16:06;4.53;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:18:34;4.57;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:21:01;4.40;;;4.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:23:28;4.53;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:25:58;4.47;;;4.07;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:28:26;4.33;;;3.93;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:30:53;4.30;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:33:26;4.80;;;4.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:35:54;4.13;;;3.83;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:38:21;4.20;;;3.80;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:40:48;4.00;;;3.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:43:15;4.70;;;3.97;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:45:41;3.90;;;3.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:48:08;4.17;;;3.77;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:50:35;3.90;;;3.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:53:03;4.30;;;3.83;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:55:30;3.80;;;3.43;;
6517;SDS011;3292;48.944;9.240;2023-05-10T04:57:57;5.47;;;4.07;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:00:24;4.57;;;4.17;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:02:53;4.37;;;3.97;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:05:20;5.37;;;4.17;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:07:47;5.00;;;3.77;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:10:15;3.93;;;3.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:12:42;3.93;;;3.63;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:15:09;4.40;;;4.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:17:37;4.07;;;3.77;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:20:04;4.23;;;3.83;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:22:31;5.40;;;3.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:24:58;5.37;;;3.87;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:27:28;4.07;;;3.77;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:29:55;4.10;;;3.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:32:23;4.77;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:34:50;4.50;;;4.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:37:18;5.80;;;3.83;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:39:46;4.33;;;4.03;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:42:13;4.63;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:44:43;4.57;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:47:10;5.60;;;4.17;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:49:37;5.53;;;4.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:52:04;4.67;;;4.27;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:54:31;4.80;;;4.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:56:58;4.80;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T05:59:26;4.70;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:01:54;5.20;;;4.03;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:04:21;5.27;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:06:48;4.53;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:09:15;4.73;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:11:42;4.57;;;4.17;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:14:08;4.70;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:16:36;4.83;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:19:04;4.90;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:21:31;5.00;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:23:58;4.60;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:26:24;4.60;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:28:51;4.63;;;4.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:31:18;4.90;;;4.47;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:33:45;5.43;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:36:13;5.40;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:38:40;5.20;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:41:07;6.33;;;4.67;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:43:33;4.97;;;4.57;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:46:02;6.10;;;4.27;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:48:28;4.43;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:50:55;4.27;;;3.87;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:53:23;3.90;;;3.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:55:50;4.37;;;3.97;;
6517;SDS011;3292;48.944;9.240;2023-05-10T06:58:17;3.87;;;3.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:00:44;4.00;;;3.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:03:11;5.33;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:05:38;4.30;;;3.73;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:08:05;4.73;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:10:33;4.57;;;3.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:13:00;3.50;;;3.23;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:15:27;5.27;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:17:54;3.53;;;3.23;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:20:21;4.80;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:22:48;2.80;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:25:15;3.77;;;2.67;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:27:43;4.47;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:30:10;3.30;;;2.57;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:32:38;3.20;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:35:07;3.00;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:37:34;3.10;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:40:01;3.60;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:42:28;4.70;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:44:56;2.53;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:47:23;4.27;;;2.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:49:51;3.10;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:52:17;2.00;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:54:44;2.07;;;1.77;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:57:11;2.60;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T07:59:39;4.30;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:02:08;2.60;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:04:35;2.33;;;1.80;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:07:02;1.93;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:09:28;2.03;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:11:55;2.43;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:14:23;2.00;;;1.73;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:16:50;2.40;;;1.80;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:19:18;2.30;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:21:46;3.73;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:24:13;1.43;;;1.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:26:40;2.00;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:29:07;2.03;;;1.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:31:34;1.90;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:34:01;1.97;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:36:29;1.30;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:38:57;3.13;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:41:24;2.70;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:43:52;1.90;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:46:20;2.30;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:48:48;1.70;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:51:17;1.50;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:53:47;2.67;;;1.47;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:56:15;1.57;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T08:58:42;1.20;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:01:10;1.37;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:03:38;3.97;;;1.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:06:06;1.53;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:08:33;1.77;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:11:01;1.20;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:13:28;1.77;;;1.17;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:15:56;1.47;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:18:23;1.93;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:20:49;1.83;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:23:16;2.37;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:25:43;1.93;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:28:11;3.50;;;1.23;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:30:38;1.70;;;1.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:33:05;1.73;;;1.43;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:35:32;1.70;;;1.53;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:38:00;2.20;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:40:28;3.03;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:42:57;1.47;;;1.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:45:26;2.73;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:47:55;2.90;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:50:22;1.60;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:52:50;1.70;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:55:18;1.73;;;1.63;;
6517;SDS011;3292;48.944;9.240;2023-05-10T09:57:45;1.87;;;1.67;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:00:17;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:02:47;2.80;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:05:20;1.80;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:07:46;1.47;;;1.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:10:15;1.90;;;1.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:12:42;1.73;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:15:10;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:17:37;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:20:09;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:22:36;1.60;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:25:04;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:27:34;2.07;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:30:13;1.27;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:32:55;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:35:34;1.93;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:38:02;2.27;;;1.17;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:40:29;1.10;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:42:58;2.33;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:45:47;2.53;;;1.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:48:36;2.00;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:51:04;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:53:31;2.70;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:56:05;1.27;;;1.17;;
6517;SDS011;3292;48.944;9.240;2023-05-10T10:58:34;2.67;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:01:11;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:03:40;3.20;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:06:09;2.67;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:08:41;3.63;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:11:09;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:13:41;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:16:10;1.53;;;1.43;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:18:51;1.30;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:21:29;1.47;;;1.13;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:23:56;1.63;;;1.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:26:25;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:28:56;2.70;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:31:24;2.17;;;1.27;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:33:52;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:36:20;2.07;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:38:50;1.73;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:41:18;1.70;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:43:46;3.23;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:46:15;1.90;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:48:45;1.80;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:51:15;5.00;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:53:41;1.63;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:56:10;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T11:58:37;1.87;;;1.43;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:01:05;5.37;;;1.83;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:03:34;3.00;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:06:01;2.33;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:08:29;2.57;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:11:03;3.83;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:13:36;2.87;;;1.93;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:16:12;4.37;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:18:40;2.83;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:21:07;3.37;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:23:36;5.07;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:26:03;5.53;;;1.93;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:28:30;2.27;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:30:59;3.00;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:33:27;2.30;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:36:04;3.07;;;2.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:38:32;3.17;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:41:00;2.60;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:43:28;4.53;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:45:56;2.43;;;1.80;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:48:23;1.97;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:50:50;6.33;;;2.07;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:53:17;3.03;;;1.73;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:55:44;3.57;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T12:58:11;2.43;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:00:38;4.47;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:03:06;3.73;;;1.77;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:05:33;2.73;;;1.53;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:08:00;2.03;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:10:28;2.67;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:12:56;3.37;;;1.53;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:15:24;2.47;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:17:51;1.87;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:20:20;3.90;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:22:47;3.40;;;1.63;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:25:13;5.67;;;1.53;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:27:40;2.30;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:30:07;2.10;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:32:36;2.47;;;1.53;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:35:03;2.37;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:37:32;2.20;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:40:02;3.00;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:42:30;4.13;;;1.43;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:44:58;2.07;;;1.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:47:25;1.97;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:49:52;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:52:19;3.00;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:54:47;2.07;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:57:14;2.50;;;1.67;;
6517;SDS011;3292;48.944;9.240;2023-05-10T13:59:41;1.47;;;1.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:02:08;2.37;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:04:35;2.23;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:07:02;2.03;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:09:29;1.77;;;1.63;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:11:57;2.83;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:14:24;2.83;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:16:51;2.67;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:19:18;4.23;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:21:45;1.63;;;1.53;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:24:12;4.03;;;1.43;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:26:39;5.53;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:29:07;2.13;;;1.37;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:31:34;3.57;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:34:01;3.57;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:36:28;5.80;;;1.53;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:38:55;1.97;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:41:21;3.73;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:43:49;3.03;;;1.47;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:46:17;3.53;;;1.50;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:48:44;3.63;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:51:11;1.40;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:53:38;1.63;;;1.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:56:05;1.67;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T14:58:32;1.50;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:00:59;1.63;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:03:27;3.03;;;1.47;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:05:54;1.83;;;1.30;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:08:22;1.87;;;1.33;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:10:49;2.40;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:13:16;1.57;;;1.47;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:15:43;2.43;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:18:10;1.93;;;1.40;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:20:38;3.00;;;1.53;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:23:05;1.93;;;1.20;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:25:32;3.90;;;1.60;;
6517;SDS011;3292;48.944;9.240;2023-05-10T15:28:02;4.47;;;1.40;;