sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2023-05-07T00:01:26;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:03:51;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:06:17;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:08:42;12.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:11:08;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:13:34;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:16:04;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:18:30;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:20:55;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:23:22;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:25:47;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:28:13;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:30:39;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:33:04;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:35:30;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:37:56;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:40:21;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:42:47;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:45:14;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:47:41;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:50:08;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:52:34;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:55:04;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T00:57:36;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:00:04;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:02:30;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:04:56;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:07:22;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:09:49;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:12:15;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:14:41;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:17:07;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:19:33;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:22:10;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:24:40;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:27:06;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:29:32;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:31:59;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:34:26;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:36:56;12.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:39:25;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:41:51;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:44:18;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:46:44;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:49:10;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:51:36;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:54:01;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:56:27;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T01:58:53;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:01:18;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:03:44;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:06:10;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:08:35;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:11:01;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:13:32;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:15:59;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:18:24;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:20:50;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:23:16;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:25:41;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:28:07;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:30:33;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:32:58;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:35:25;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:37:51;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:40:16;12.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:42:42;12.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:45:08;12.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:47:34;12.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:50:00;12.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:52:25;12.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:54:51;12.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:57:17;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T02:59:43;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:02:09;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:04:35;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:07:01;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:09:26;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:11:52;12.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:14:18;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:16:43;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:19:09;12.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:21:35;12.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:24:00;12.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:26:26;12.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:28:52;12.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:31:17;12.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:33:56;12.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:36:23;12.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:38:49;12.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:41:15;12.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:43:41;12.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:46:07;12.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:48:32;12.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:50:58;12.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:53:24;12.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:55:50;12.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T03:58:16;11.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:00:42;11.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:03:07;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:05:33;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:07:59;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:10:25;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:12:50;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:15:16;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:17:42;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:20:15;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:22:42;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:25:08;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:27:37;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:30:03;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:32:30;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:34:56;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:37:22;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:39:48;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:42:17;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:44:44;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:47:10;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:49:37;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:52:03;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:54:29;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:56:55;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T04:59:21;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:01:47;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:04:12;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:06:39;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:09:04;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:11:31;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:13:56;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:16:22;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:18:48;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:21:13;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:23:39;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:26:05;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:28:30;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:30:56;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:33:22;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:35:47;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:38:13;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:40:39;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:43:05;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:45:31;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:47:56;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:50:23;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:52:48;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:55:14;11.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T05:57:40;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:00:06;11.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:02:33;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:04:59;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:07:25;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:09:50;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:12:16;11.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:14:44;11.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:17:10;12.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:19:35;12.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:22:01;12.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:24:28;12.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:26:53;12.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:29:19;12.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:31:45;12.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:34:10;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:36:40;12.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:39:05;12.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:41:31;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:43:57;12.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:46:22;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:48:48;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:51:13;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:53:39;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:56:05;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T06:58:31;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:00:57;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:03:22;12.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:05:52;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:08:17;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:10:43;12.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:13:08;12.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:15:34;12.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:18:00;12.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:20:26;12.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:22:51;13.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:25:17;13.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:27:43;13.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:30:08;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:32:34;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:35:00;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:37:26;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:39:51;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:42:17;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:44:43;13.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:47:09;14.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:49:35;14.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:52:01;14.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:54:27;14.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:56:52;14.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T07:59:18;14.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:01:44;15.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:04:10;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:06:36;15.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:09:02;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:11:28;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:13:54;15.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:16:20;14.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:18:46;14.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:21:12;14.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:23:40;14.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:26:05;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:28:32;15.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:30:58;16.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:33:26;17.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:35:52;17.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:38:17;17.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:40:43;17.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:43:12;17.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:45:40;17.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:48:09;17.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:50:39;17.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:53:05;17.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:55:31;18.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T08:57:59;18.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:00:24;18.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:02:50;19.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:05:16;19.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:07:41;18.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:10:07;19.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:12:33;19.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:15:00;19.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:17:28;19.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:19:53;19.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:22:19;18.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:24:49;18.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:27:15;18.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:29:41;17.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:32:07;17.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:34:34;17.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:37:04;17.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:39:49;17.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:42:15;17.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:44:41;18.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:47:08;18.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:49:37;18.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:52:06;19.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:54:34;19.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:57:04;19.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T09:59:32;19.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:01:59;19.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:04:26;18.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:06:52;18.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:09:19;18.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:11:45;18.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:14:12;18.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:16:38;18.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:19:06;18.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:21:36;19.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:24:08;19.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:26:40;19.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:31:57;19.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:34:29;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:36:58;19.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:39:24;19.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:41:50;19.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:44:26;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:47:18;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:52:20;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:54:46;19.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T10:57:33;19.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:00:02;19.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:05:32;19.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:08:02;19.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:10:50;19.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:13:17;19.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:15:47;19.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:18:17;19.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:20:59;19.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:26:03;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:28:30;19.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:30:57;19.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:33:23;19.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:35:56;20.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:38:21;20.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:40:53;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:43:19;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:45:45;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:48:13;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:51:01;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:53:28;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:56:00;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T11:58:26;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:00:53;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:03:19;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:05:48;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:08:15;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:10:45;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:15:40;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:18:06;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:20:34;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:23:01;21.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:25:30;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:27:56;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:30:24;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:32:55;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:35:32;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:37:59;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:40:42;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:43:14;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:45:41;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:48:10;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:50:35;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:53:04;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:55:41;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T12:58:08;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:00:37;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:03:04;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:05:31;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:07:56;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:10:23;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:12:49;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:15:15;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:17:41;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:20:08;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:22:34;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:25:00;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:27:25;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:29:51;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:32:17;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:34:43;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:37:08;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:39:34;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:42:00;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:44:26;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:46:52;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:49:17;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:51:43;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:54:09;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:56:34;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T13:59:00;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:01:26;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:03:52;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:06:18;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:08:43;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:11:09;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:13:35;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:16:00;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:18:26;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:20:54;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:23:20;21.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:25:47;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:28:13;21.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:30:39;21.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:33:04;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:35:30;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:37:55;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:40:21;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:42:47;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:45:12;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:47:38;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:50:04;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:52:30;21.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:54:55;21.10;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:57:21;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T14:59:47;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:02:13;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:04:39;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:07:14;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:09:44;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:12:10;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:14:39;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:17:05;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:19:31;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:21:58;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:24:25;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:26:52;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:29:17;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:31:43;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:34:09;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:36:34;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:39:00;20.30;99.90
52495;DHT22;38405;53.212;5.660;2023-05-07T15:41:28;20.20;99.90