sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53268;DHT22;39156;51.176;6.738;2022-09-03T00:00:11;18.80;37.40
53268;DHT22;39156;51.176;6.738;2022-09-03T00:03:05;18.80;37.50
53268;DHT22;39156;51.176;6.738;2022-09-03T00:05:54;18.80;37.50
53268;DHT22;39156;51.176;6.738;2022-09-03T00:08:37;18.80;37.70
53268;DHT22;39156;51.176;6.738;2022-09-03T00:11:10;18.70;37.70
53268;DHT22;39156;51.176;6.738;2022-09-03T00:13:53;18.70;37.70
53268;DHT22;39156;51.176;6.738;2022-09-03T00:16:27;18.70;37.90
53268;DHT22;39156;51.176;6.738;2022-09-03T00:18:58;18.60;37.90
53268;DHT22;39156;51.176;6.738;2022-09-03T00:21:39;18.60;38.00
53268;DHT22;39156;51.176;6.738;2022-09-03T00:24:10;18.60;38.20
53268;DHT22;39156;51.176;6.738;2022-09-03T00:26:39;18.60;38.20
53268;DHT22;39156;51.176;6.738;2022-09-03T00:29:32;18.50;38.10
53268;DHT22;39156;51.176;6.738;2022-09-03T00:32:06;18.50;38.30
53268;DHT22;39156;51.176;6.738;2022-09-03T00:34:42;18.50;38.30
53268;DHT22;39156;51.176;6.738;2022-09-03T00:37:11;18.40;38.40
53268;DHT22;39156;51.176;6.738;2022-09-03T00:39:37;18.40;38.40
53268;DHT22;39156;51.176;6.738;2022-09-03T00:45:46;18.40;38.30
53268;DHT22;39156;51.176;6.738;2022-09-03T00:48:27;18.30;38.70
53268;DHT22;39156;51.176;6.738;2022-09-03T00:54:05;18.30;38.80
53268;DHT22;39156;51.176;6.738;2022-09-03T00:59:24;18.20;38.90
53268;DHT22;39156;51.176;6.738;2022-09-03T01:02:16;18.20;39.00
53268;DHT22;39156;51.176;6.738;2022-09-03T01:04:57;18.20;39.00
53268;DHT22;39156;51.176;6.738;2022-09-03T01:08:15;18.20;39.00
53268;DHT22;39156;51.176;6.738;2022-09-03T01:11:17;18.20;39.10
53268;DHT22;39156;51.176;6.738;2022-09-03T01:14:15;18.10;39.10
53268;DHT22;39156;51.176;6.738;2022-09-03T01:17:15;18.10;39.30
53268;DHT22;39156;51.176;6.738;2022-09-03T01:20:21;18.00;39.50
53268;DHT22;39156;51.176;6.738;2022-09-03T01:29:49;17.90;39.60
53268;DHT22;39156;51.176;6.738;2022-09-03T01:32:38;17.90;39.60
53268;DHT22;39156;51.176;6.738;2022-09-03T01:38:21;17.80;39.80
53268;DHT22;39156;51.176;6.738;2022-09-03T01:44:38;17.80;40.00
53268;DHT22;39156;51.176;6.738;2022-09-03T01:47:47;17.80;40.00
53268;DHT22;39156;51.176;6.738;2022-09-03T01:53:40;17.70;40.10
53268;DHT22;39156;51.176;6.738;2022-09-03T01:56:44;17.70;40.10
53268;DHT22;39156;51.176;6.738;2022-09-03T01:59:36;17.70;40.10
53268;DHT22;39156;51.176;6.738;2022-09-03T02:02:22;17.70;40.20
53268;DHT22;39156;51.176;6.738;2022-09-03T02:05:17;17.70;40.20
53268;DHT22;39156;51.176;6.738;2022-09-03T02:10:29;17.60;40.30
53268;DHT22;39156;51.176;6.738;2022-09-03T02:13:04;17.60;40.30
53268;DHT22;39156;51.176;6.738;2022-09-03T02:15:52;17.60;40.40
53268;DHT22;39156;51.176;6.738;2022-09-03T02:18:30;17.60;40.30
53268;DHT22;39156;51.176;6.738;2022-09-03T02:20:59;17.60;40.60
53268;DHT22;39156;51.176;6.738;2022-09-03T02:23:26;17.50;40.50
53268;DHT22;39156;51.176;6.738;2022-09-03T02:25:56;17.50;40.50
53268;DHT22;39156;51.176;6.738;2022-09-03T02:28:23;17.50;39.60
53268;DHT22;39156;51.176;6.738;2022-09-03T02:30:49;17.50;40.50
53268;DHT22;39156;51.176;6.738;2022-09-03T02:33:15;17.50;39.60
53268;DHT22;39156;51.176;6.738;2022-09-03T02:35:42;17.50;40.60
53268;DHT22;39156;51.176;6.738;2022-09-03T02:38:20;17.40;40.70
53268;DHT22;39156;51.176;6.738;2022-09-03T02:40:49;17.40;41.00
53268;DHT22;39156;51.176;6.738;2022-09-03T02:43:39;17.40;40.90
53268;DHT22;39156;51.176;6.738;2022-09-03T02:46:20;17.30;41.00
53268;DHT22;39156;51.176;6.738;2022-09-03T02:48:47;17.30;41.20
53268;DHT22;39156;51.176;6.738;2022-09-03T02:51:13;17.30;41.20
53268;DHT22;39156;51.176;6.738;2022-09-03T02:53:39;17.30;41.30
53268;DHT22;39156;51.176;6.738;2022-09-03T02:56:05;17.30;41.30
53268;DHT22;39156;51.176;6.738;2022-09-03T02:58:30;17.20;41.40
53268;DHT22;39156;51.176;6.738;2022-09-03T03:00:57;17.20;41.40
53268;DHT22;39156;51.176;6.738;2022-09-03T03:03:23;17.10;41.50
53268;DHT22;39156;51.176;6.738;2022-09-03T03:05:51;17.10;41.50
53268;DHT22;39156;51.176;6.738;2022-09-03T03:08:20;17.10;41.60
53268;DHT22;39156;51.176;6.738;2022-09-03T03:10:48;17.10;41.50
53268;DHT22;39156;51.176;6.738;2022-09-03T03:13:16;17.10;41.60
53268;DHT22;39156;51.176;6.738;2022-09-03T03:15:43;17.10;41.60
53268;DHT22;39156;51.176;6.738;2022-09-03T03:18:09;17.10;41.60
53268;DHT22;39156;51.176;6.738;2022-09-03T03:20:39;17.10;41.70
53268;DHT22;39156;51.176;6.738;2022-09-03T03:23:06;17.00;41.70
53268;DHT22;39156;51.176;6.738;2022-09-03T03:25:33;17.00;41.70
53268;DHT22;39156;51.176;6.738;2022-09-03T03:27:59;17.00;41.70
53268;DHT22;39156;51.176;6.738;2022-09-03T03:30:25;17.00;41.70
53268;DHT22;39156;51.176;6.738;2022-09-03T03:32:53;17.00;41.80
53268;DHT22;39156;51.176;6.738;2022-09-03T03:35:19;17.00;41.90
53268;DHT22;39156;51.176;6.738;2022-09-03T03:37:45;16.90;41.80
53268;DHT22;39156;51.176;6.738;2022-09-03T03:40:11;17.00;41.90
53268;DHT22;39156;51.176;6.738;2022-09-03T03:42:37;16.90;42.00
53268;DHT22;39156;51.176;6.738;2022-09-03T03:45:04;16.90;42.00
53268;DHT22;39156;51.176;6.738;2022-09-03T03:47:30;16.90;42.00
53268;DHT22;39156;51.176;6.738;2022-09-03T03:49:57;16.90;42.10
53268;DHT22;39156;51.176;6.738;2022-09-03T03:52:23;16.90;42.10
53268;DHT22;39156;51.176;6.738;2022-09-03T03:54:50;16.90;42.20
53268;DHT22;39156;51.176;6.738;2022-09-03T03:57:17;16.90;42.20
53268;DHT22;39156;51.176;6.738;2022-09-03T03:59:49;16.90;42.30
53268;DHT22;39156;51.176;6.738;2022-09-03T04:02:15;16.80;42.50
53268;DHT22;39156;51.176;6.738;2022-09-03T04:04:41;16.80;42.40
53268;DHT22;39156;51.176;6.738;2022-09-03T04:07:07;16.80;42.40
53268;DHT22;39156;51.176;6.738;2022-09-03T04:09:33;16.80;42.50
53268;DHT22;39156;51.176;6.738;2022-09-03T04:11:59;16.80;42.60
53268;DHT22;39156;51.176;6.738;2022-09-03T04:14:25;16.80;42.50
53268;DHT22;39156;51.176;6.738;2022-09-03T04:16:52;16.70;42.60
53268;DHT22;39156;51.176;6.738;2022-09-03T04:19:18;16.80;42.60
53268;DHT22;39156;51.176;6.738;2022-09-03T04:21:44;16.80;42.60
53268;DHT22;39156;51.176;6.738;2022-09-03T04:24:09;16.70;42.60
53268;DHT22;39156;51.176;6.738;2022-09-03T04:26:36;16.80;42.70
53268;DHT22;39156;51.176;6.738;2022-09-03T04:29:04;16.70;42.70
53268;DHT22;39156;51.176;6.738;2022-09-03T04:31:35;16.70;42.80
53268;DHT22;39156;51.176;6.738;2022-09-03T04:34:02;16.70;42.90
53268;DHT22;39156;51.176;6.738;2022-09-03T04:36:29;16.70;42.90
53268;DHT22;39156;51.176;6.738;2022-09-03T04:38:58;16.70;43.00
53268;DHT22;39156;51.176;6.738;2022-09-03T04:41:26;16.70;43.10
53268;DHT22;39156;51.176;6.738;2022-09-03T04:43:54;16.70;43.10
53268;DHT22;39156;51.176;6.738;2022-09-03T04:46:23;16.60;43.10
53268;DHT22;39156;51.176;6.738;2022-09-03T04:48:51;16.60;43.20
53268;DHT22;39156;51.176;6.738;2022-09-03T04:51:20;16.60;43.20
53268;DHT22;39156;51.176;6.738;2022-09-03T04:53:53;16.60;43.30
53268;DHT22;39156;51.176;6.738;2022-09-03T04:56:24;16.60;43.50
53268;DHT22;39156;51.176;6.738;2022-09-03T04:58:55;16.60;43.50
53268;DHT22;39156;51.176;6.738;2022-09-03T05:01:24;16.60;43.60
53268;DHT22;39156;51.176;6.738;2022-09-03T05:03:52;16.60;43.60
53268;DHT22;39156;51.176;6.738;2022-09-03T05:06:20;16.60;43.60
53268;DHT22;39156;51.176;6.738;2022-09-03T05:08:49;16.50;43.60
53268;DHT22;39156;51.176;6.738;2022-09-03T05:11:15;16.60;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T05:13:42;16.50;43.70
53268;DHT22;39156;51.176;6.738;2022-09-03T05:16:09;16.60;43.70
53268;DHT22;39156;51.176;6.738;2022-09-03T05:18:36;16.60;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T05:23:31;16.60;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T05:26:02;16.60;43.90
53268;DHT22;39156;51.176;6.738;2022-09-03T05:28:30;16.60;43.90
53268;DHT22;39156;51.176;6.738;2022-09-03T05:31:04;16.60;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T05:33:43;16.70;44.10
53268;DHT22;39156;51.176;6.738;2022-09-03T05:36:21;16.70;44.00
53268;DHT22;39156;51.176;6.738;2022-09-03T05:38:48;16.70;44.00
53268;DHT22;39156;51.176;6.738;2022-09-03T05:41:16;16.70;43.90
53268;DHT22;39156;51.176;6.738;2022-09-03T05:43:42;16.70;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T05:46:11;16.70;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T05:48:39;16.80;43.90
53268;DHT22;39156;51.176;6.738;2022-09-03T05:51:09;16.80;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T05:53:41;16.80;43.90
53268;DHT22;39156;51.176;6.738;2022-09-03T05:56:10;16.90;43.90
53268;DHT22;39156;51.176;6.738;2022-09-03T05:58:40;16.90;43.90
53268;DHT22;39156;51.176;6.738;2022-09-03T06:01:16;17.00;43.90
53268;DHT22;39156;51.176;6.738;2022-09-03T06:03:46;17.00;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T06:06:15;17.00;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T06:08:41;17.10;43.80
53268;DHT22;39156;51.176;6.738;2022-09-03T06:11:09;17.10;43.70
53268;DHT22;39156;51.176;6.738;2022-09-03T06:13:35;17.20;43.70
53268;DHT22;39156;51.176;6.738;2022-09-03T06:16:04;17.20;43.60
53268;DHT22;39156;51.176;6.738;2022-09-03T06:18:31;17.30;43.70
53268;DHT22;39156;51.176;6.738;2022-09-03T06:20:59;17.30;44.20
53268;DHT22;39156;51.176;6.738;2022-09-03T06:23:27;17.40;43.60
53268;DHT22;39156;51.176;6.738;2022-09-03T06:26:01;17.40;43.60
53268;DHT22;39156;51.176;6.738;2022-09-03T06:28:42;17.40;43.60
53268;DHT22;39156;51.176;6.738;2022-09-03T06:31:10;17.50;43.50
53268;DHT22;39156;51.176;6.738;2022-09-03T06:33:38;17.60;43.40
53268;DHT22;39156;51.176;6.738;2022-09-03T06:36:05;17.60;43.50
53268;DHT22;39156;51.176;6.738;2022-09-03T06:38:33;17.90;43.70
53268;DHT22;39156;51.176;6.738;2022-09-03T06:41:02;18.10;44.20
53268;DHT22;39156;51.176;6.738;2022-09-03T06:43:31;18.60;44.40
53268;DHT22;39156;51.176;6.738;2022-09-03T06:46:04;19.00;43.90
53268;DHT22;39156;51.176;6.738;2022-09-03T06:48:33;19.50;43.70
53268;DHT22;39156;51.176;6.738;2022-09-03T06:51:04;20.10;42.90
53268;DHT22;39156;51.176;6.738;2022-09-03T06:53:36;20.70;42.10
53268;DHT22;39156;51.176;6.738;2022-09-03T06:56:10;21.20;41.00
53268;DHT22;39156;51.176;6.738;2022-09-03T06:58:39;21.50;39.90
53268;DHT22;39156;51.176;6.738;2022-09-03T07:01:17;21.80;39.10
53268;DHT22;39156;51.176;6.738;2022-09-03T07:03:46;21.90;38.40
53268;DHT22;39156;51.176;6.738;2022-09-03T07:06:14;22.10;38.70
53268;DHT22;39156;51.176;6.738;2022-09-03T07:08:41;22.30;38.80
53268;DHT22;39156;51.176;6.738;2022-09-03T07:11:10;22.60;38.60
53268;DHT22;39156;51.176;6.738;2022-09-03T07:13:39;22.80;38.00
53268;DHT22;39156;51.176;6.738;2022-09-03T07:16:12;22.90;37.70
53268;DHT22;39156;51.176;6.738;2022-09-03T07:18:39;23.10;37.20
53268;DHT22;39156;51.176;6.738;2022-09-03T07:21:11;23.10;37.00
53268;DHT22;39156;51.176;6.738;2022-09-03T07:23:39;23.10;36.30
53268;DHT22;39156;51.176;6.738;2022-09-03T07:26:08;23.10;36.30
53268;DHT22;39156;51.176;6.738;2022-09-03T07:28:36;23.00;36.20
53268;DHT22;39156;51.176;6.738;2022-09-03T07:31:11;22.90;36.10
53268;DHT22;39156;51.176;6.738;2022-09-03T07:33:41;22.80;36.60
53268;DHT22;39156;51.176;6.738;2022-09-03T07:36:09;22.70;36.10
53268;DHT22;39156;51.176;6.738;2022-09-03T07:38:38;22.60;36.20
53268;DHT22;39156;51.176;6.738;2022-09-03T07:41:05;22.50;36.40
53268;DHT22;39156;51.176;6.738;2022-09-03T07:43:38;22.40;36.70
53268;DHT22;39156;51.176;6.738;2022-09-03T07:46:06;22.40;36.60
53268;DHT22;39156;51.176;6.738;2022-09-03T07:48:33;22.40;36.90
53268;DHT22;39156;51.176;6.738;2022-09-03T07:50:59;22.50;37.10
53268;DHT22;39156;51.176;6.738;2022-09-03T07:53:28;22.60;37.10
53268;DHT22;39156;51.176;6.738;2022-09-03T07:56:01;22.80;36.80
53268;DHT22;39156;51.176;6.738;2022-09-03T07:58:31;22.90;37.30
53268;DHT22;39156;51.176;6.738;2022-09-03T08:00:58;23.10;36.70
53268;DHT22;39156;51.176;6.738;2022-09-03T08:03:24;23.20;36.40
53268;DHT22;39156;51.176;6.738;2022-09-03T08:05:49;23.30;36.20
53268;DHT22;39156;51.176;6.738;2022-09-03T08:08:15;23.40;36.20
53268;DHT22;39156;51.176;6.738;2022-09-03T08:10:42;23.40;36.20
53268;DHT22;39156;51.176;6.738;2022-09-03T08:13:08;23.50;36.40
53268;DHT22;39156;51.176;6.738;2022-09-03T08:15:35;23.70;36.50
53268;DHT22;39156;51.176;6.738;2022-09-03T08:18:02;24.00;36.40
53268;DHT22;39156;51.176;6.738;2022-09-03T08:20:28;24.30;36.40
53268;DHT22;39156;51.176;6.738;2022-09-03T08:23:03;24.60;36.00
53268;DHT22;39156;51.176;6.738;2022-09-03T08:25:30;24.90;35.50
53268;DHT22;39156;51.176;6.738;2022-09-03T08:27:59;25.10;35.40
53268;DHT22;39156;51.176;6.738;2022-09-03T08:30:25;25.20;34.70
53268;DHT22;39156;51.176;6.738;2022-09-03T08:32:52;25.40;34.60
53268;DHT22;39156;51.176;6.738;2022-09-03T08:35:17;25.40;34.50
53268;DHT22;39156;51.176;6.738;2022-09-03T08:37:43;25.40;34.50
53268;DHT22;39156;51.176;6.738;2022-09-03T08:40:09;25.50;34.40
53268;DHT22;39156;51.176;6.738;2022-09-03T08:42:40;25.50;34.30
53268;DHT22;39156;51.176;6.738;2022-09-03T08:45:30;25.50;34.20
53268;DHT22;39156;51.176;6.738;2022-09-03T08:48:15;25.50;34.60
53268;DHT22;39156;51.176;6.738;2022-09-03T08:50:45;25.50;34.20
53268;DHT22;39156;51.176;6.738;2022-09-03T08:53:21;25.60;34.30
53268;DHT22;39156;51.176;6.738;2022-09-03T08:56:00;25.70;34.10
53268;DHT22;39156;51.176;6.738;2022-09-03T08:58:31;25.70;34.10
53268;DHT22;39156;51.176;6.738;2022-09-03T09:01:03;25.70;34.10
53268;DHT22;39156;51.176;6.738;2022-09-03T09:03:52;25.70;34.20
53268;DHT22;39156;51.176;6.738;2022-09-03T09:07:13;25.90;34.60
53268;DHT22;39156;51.176;6.738;2022-09-03T09:15:18;27.10;35.20
53268;DHT22;39156;51.176;6.738;2022-09-03T09:21:19;28.10;34.60
53268;DHT22;39156;51.176;6.738;2022-09-03T09:24:03;28.60;33.90
53268;DHT22;39156;51.176;6.738;2022-09-03T09:26:34;29.00;33.40
53268;DHT22;39156;51.176;6.738;2022-09-03T09:29:04;29.40;33.40
53268;DHT22;39156;51.176;6.738;2022-09-03T09:31:35;29.70;32.70
53268;DHT22;39156;51.176;6.738;2022-09-03T09:34:06;29.90;32.50
53268;DHT22;39156;51.176;6.738;2022-09-03T09:36:51;30.10;32.00
53268;DHT22;39156;51.176;6.738;2022-09-03T09:39:18;30.20;31.70
53268;DHT22;39156;51.176;6.738;2022-09-03T09:41:57;30.20;31.80
53268;DHT22;39156;51.176;6.738;2022-09-03T09:44:25;30.10;31.40
53268;DHT22;39156;51.176;6.738;2022-09-03T09:47:01;30.00;31.60
53268;DHT22;39156;51.176;6.738;2022-09-03T09:49:36;29.80;31.50
53268;DHT22;39156;51.176;6.738;2022-09-03T09:52:12;29.70;31.50
53268;DHT22;39156;51.176;6.738;2022-09-03T09:54:41;29.60;31.30
53268;DHT22;39156;51.176;6.738;2022-09-03T09:57:14;29.60;31.60
53268;DHT22;39156;51.176;6.738;2022-09-03T09:59:45;29.60;31.50
53268;DHT22;39156;51.176;6.738;2022-09-03T10:02:24;29.60;31.80
53268;DHT22;39156;51.176;6.738;2022-09-03T10:04:51;29.60;31.70
53268;DHT22;39156;51.176;6.738;2022-09-03T10:07:30;29.60;32.00
53268;DHT22;39156;51.176;6.738;2022-09-03T10:10:19;29.60;31.80
53268;DHT22;39156;51.176;6.738;2022-09-03T10:13:09;29.40;31.70
53268;DHT22;39156;51.176;6.738;2022-09-03T10:16:24;29.30;31.70
53268;DHT22;39156;51.176;6.738;2022-09-03T10:18:42;29.20;31.80
53268;DHT22;39156;51.176;6.738;2022-09-03T10:24:29;28.70;32.20
53268;DHT22;39156;51.176;6.738;2022-09-03T10:27:05;28.50;32.60
53268;DHT22;39156;51.176;6.738;2022-09-03T10:29:39;28.20;32.60
53268;DHT22;39156;51.176;6.738;2022-09-03T10:40:57;27.40;33.70
53268;DHT22;39156;51.176;6.738;2022-09-03T10:43:57;27.30;34.00
53268;DHT22;39156;51.176;6.738;2022-09-03T10:53:03;27.00;34.50
53268;DHT22;39156;51.176;6.738;2022-09-03T10:55:59;27.00;34.50
53268;DHT22;39156;51.176;6.738;2022-09-03T10:58:42;26.80;34.70
53268;DHT22;39156;51.176;6.738;2022-09-03T11:04:42;26.70;34.80
53268;DHT22;39156;51.176;6.738;2022-09-03T11:07:25;26.70;34.90
53268;DHT22;39156;51.176;6.738;2022-09-03T11:12:30;26.60;34.70
53268;DHT22;39156;51.176;6.738;2022-09-03T11:15:10;26.60;35.20
53268;DHT22;39156;51.176;6.738;2022-09-03T11:17:48;26.60;35.60
53268;DHT22;39156;51.176;6.738;2022-09-03T11:20:22;26.50;35.60
53268;DHT22;39156;51.176;6.738;2022-09-03T11:23:01;26.50;35.70
53268;DHT22;39156;51.176;6.738;2022-09-03T11:25:42;26.40;35.80
53268;DHT22;39156;51.176;6.738;2022-09-03T11:28:37;26.40;35.70
53268;DHT22;39156;51.176;6.738;2022-09-03T11:31:24;26.30;36.00
53268;DHT22;39156;51.176;6.738;2022-09-03T11:34:25;26.20;36.10
53268;DHT22;39156;51.176;6.738;2022-09-03T11:40:10;26.10;36.20
53268;DHT22;39156;51.176;6.738;2022-09-03T11:42:41;26.00;36.40
53268;DHT22;39156;51.176;6.738;2022-09-03T11:47:56;25.90;36.70
53268;DHT22;39156;51.176;6.738;2022-09-03T11:50:26;25.90;36.80
53268;DHT22;39156;51.176;6.738;2022-09-03T11:58:39;25.60;37.40
53268;DHT22;39156;51.176;6.738;2022-09-03T12:01:15;25.60;37.50
53268;DHT22;39156;51.176;6.738;2022-09-03T12:03:52;25.50;37.70
53268;DHT22;39156;51.176;6.738;2022-09-03T12:15:44;25.50;38.60
53268;DHT22;39156;51.176;6.738;2022-09-03T12:18:25;25.50;38.60
53268;DHT22;39156;51.176;6.738;2022-09-03T12:23:40;25.60;38.00
53268;DHT22;39156;51.176;6.738;2022-09-03T12:26:16;25.60;39.00
53268;DHT22;39156;51.176;6.738;2022-09-03T12:28:48;25.60;39.20
53268;DHT22;39156;51.176;6.738;2022-09-03T12:31:24;25.60;39.30
53268;DHT22;39156;51.176;6.738;2022-09-03T12:34:00;25.60;39.10
53268;DHT22;39156;51.176;6.738;2022-09-03T12:36:40;25.60;39.40
53268;DHT22;39156;51.176;6.738;2022-09-03T12:39:13;25.60;39.50
53268;DHT22;39156;51.176;6.738;2022-09-03T12:41:59;25.50;39.50
53268;DHT22;39156;51.176;6.738;2022-09-03T12:47:09;25.50;40.00
53268;DHT22;39156;51.176;6.738;2022-09-03T12:49:41;25.50;40.10
53268;DHT22;39156;51.176;6.738;2022-09-03T13:01:13;25.50;40.10
53268;DHT22;39156;51.176;6.738;2022-09-03T13:06:20;25.60;40.50
53268;DHT22;39156;51.176;6.738;2022-09-03T13:08:52;25.50;40.80
53268;DHT22;39156;51.176;6.738;2022-09-03T13:11:21;25.60;40.20
53268;DHT22;39156;51.176;6.738;2022-09-03T13:13:59;25.60;40.00
53268;DHT22;39156;51.176;6.738;2022-09-03T13:19:34;25.70;40.00
53268;DHT22;39156;51.176;6.738;2022-09-03T13:22:23;25.80;40.00
53268;DHT22;39156;51.176;6.738;2022-09-03T13:25:12;25.90;40.70
53268;DHT22;39156;51.176;6.738;2022-09-03T13:33:54;26.10;40.10
53268;DHT22;39156;51.176;6.738;2022-09-03T13:36:29;26.20;40.10
53268;DHT22;39156;51.176;6.738;2022-09-03T13:39:02;26.20;39.60
53268;DHT22;39156;51.176;6.738;2022-09-03T13:44:08;26.20;39.60
53268;DHT22;39156;51.176;6.738;2022-09-03T13:47:04;26.20;39.50
53268;DHT22;39156;51.176;6.738;2022-09-03T13:49:48;26.20;39.50
53268;DHT22;39156;51.176;6.738;2022-09-03T13:52:45;26.30;39.50
53268;DHT22;39156;51.176;6.738;2022-09-03T13:55:48;26.30;39.30
53268;DHT22;39156;51.176;6.738;2022-09-03T13:58:27;26.40;39.10
53268;DHT22;39156;51.176;6.738;2022-09-03T14:03:35;26.30;38.60
53268;DHT22;39156;51.176;6.738;2022-09-03T14:09:34;26.30;38.80
53268;DHT22;39156;51.176;6.738;2022-09-03T14:15:25;26.30;38.90
53268;DHT22;39156;51.176;6.738;2022-09-03T14:18:02;26.40;38.90
53268;DHT22;39156;51.176;6.738;2022-09-03T14:20:58;26.40;39.00
53268;DHT22;39156;51.176;6.738;2022-09-03T14:26:36;26.50;38.90
53268;DHT22;39156;51.176;6.738;2022-09-03T14:32:38;26.60;38.60
53268;DHT22;39156;51.176;6.738;2022-09-03T14:41:25;26.70;38.20
53268;DHT22;39156;51.176;6.738;2022-09-03T14:47:34;26.70;38.10
53268;DHT22;39156;51.176;6.738;2022-09-03T14:59:32;26.70;38.00
53268;DHT22;39156;51.176;6.738;2022-09-03T15:10:54;26.80;37.90
53268;DHT22;39156;51.176;6.738;2022-09-03T15:13:28;26.80;37.80
53268;DHT22;39156;51.176;6.738;2022-09-03T15:19:32;26.80;38.20
53268;DHT22;39156;51.176;6.738;2022-09-03T15:25:49;26.90;38.30
53268;DHT22;39156;51.176;6.738;2022-09-03T15:28:55;26.90;38.00
53268;DHT22;39156;51.176;6.738;2022-09-03T15:37:20;26.80;38.10
53268;DHT22;39156;51.176;6.738;2022-09-03T15:40:47;26.70;38.30
53268;DHT22;39156;51.176;6.738;2022-09-03T15:42:51;26.70;38.30
53268;DHT22;39156;51.176;6.738;2022-09-03T15:48:33;26.60;38.70
53268;DHT22;39156;51.176;6.738;2022-09-03T15:54:11;26.50;39.00
53268;DHT22;39156;51.176;6.738;2022-09-03T16:00:06;26.40;38.90
53268;DHT22;39156;51.176;6.738;2022-09-03T16:03:08;26.40;38.80
53268;DHT22;39156;51.176;6.738;2022-09-03T16:05:45;26.40;38.70
53268;DHT22;39156;51.176;6.738;2022-09-03T16:08:40;26.30;38.70
53268;DHT22;39156;51.176;6.738;2022-09-03T16:14:02;26.30;39.20
53268;DHT22;39156;51.176;6.738;2022-09-03T16:19:49;26.20;39.40
53268;DHT22;39156;51.176;6.738;2022-09-03T16:25:03;26.20;39.40
53268;DHT22;39156;51.176;6.738;2022-09-03T16:30:34;26.30;39.20
53268;DHT22;39156;51.176;6.738;2022-09-03T16:33:56;26.40;39.50
53268;DHT22;39156;51.176;6.738;2022-09-03T16:39:45;26.70;39.50
53268;DHT22;39156;51.176;6.738;2022-09-03T16:48:48;27.00;39.20
53268;DHT22;39156;51.176;6.738;2022-09-03T16:54:19;27.10;38.80
53268;DHT22;39156;51.176;6.738;2022-09-03T16:57:05;27.10;38.90
53268;DHT22;39156;51.176;6.738;2022-09-03T17:00:09;27.10;38.70
53268;DHT22;39156;51.176;6.738;2022-09-03T17:06:14;27.00;38.90
53268;DHT22;39156;51.176;6.738;2022-09-03T17:23:44;26.70;40.40
53268;DHT22;39156;51.176;6.738;2022-09-03T17:32:49;26.40;40.80
53268;DHT22;39156;51.176;6.738;2022-09-03T17:39:06;26.20;41.10
53268;DHT22;39156;51.176;6.738;2022-09-03T17:42:02;26.00;41.10
53268;DHT22;39156;51.176;6.738;2022-09-03T17:50:25;25.80;41.40
53268;DHT22;39156;51.176;6.738;2022-09-03T17:53:16;25.70;41.70
53268;DHT22;39156;51.176;6.738;2022-09-03T17:56:24;25.60;41.60
53268;DHT22;39156;51.176;6.738;2022-09-03T18:02:21;25.40;41.90
53268;DHT22;39156;51.176;6.738;2022-09-03T18:05:00;25.30;42.50
53268;DHT22;39156;51.176;6.738;2022-09-03T18:07:41;25.20;42.90
53268;DHT22;39156;51.176;6.738;2022-09-03T18:10:31;25.10;43.40
53268;DHT22;39156;51.176;6.738;2022-09-03T18:15:59;24.80;44.30
53268;DHT22;39156;51.176;6.738;2022-09-03T18:18:32;24.60;44.50
53268;DHT22;39156;51.176;6.738;2022-09-03T18:21:04;24.50;44.50
53268;DHT22;39156;51.176;6.738;2022-09-03T18:24:15;24.40;44.90
53268;DHT22;39156;51.176;6.738;2022-09-03T18:30:18;24.10;45.40
53268;DHT22;39156;51.176;6.738;2022-09-03T18:33:03;24.00;45.30
53268;DHT22;39156;51.176;6.738;2022-09-03T18:35:47;23.80;45.70
53268;DHT22;39156;51.176;6.738;2022-09-03T18:38:34;23.70;46.70
53268;DHT22;39156;51.176;6.738;2022-09-03T18:51:35;23.10;47.10
53268;DHT22;39156;51.176;6.738;2022-09-03T18:54:43;22.90;47.70
53268;DHT22;39156;51.176;6.738;2022-09-03T19:00:40;22.70;48.90
53268;DHT22;39156;51.176;6.738;2022-09-03T19:03:59;22.60;49.40
53268;DHT22;39156;51.176;6.738;2022-09-03T19:07:08;22.50;48.30
53268;DHT22;39156;51.176;6.738;2022-09-03T19:10:07;22.40;48.70
53268;DHT22;39156;51.176;6.738;2022-09-03T19:13:18;22.30;50.40
53268;DHT22;39156;51.176;6.738;2022-09-03T19:16:24;22.10;51.30
53268;DHT22;39156;51.176;6.738;2022-09-03T19:22:38;21.90;51.80
53268;DHT22;39156;51.176;6.738;2022-09-03T19:25:26;21.70;52.40
53268;DHT22;39156;51.176;6.738;2022-09-03T19:28:12;21.60;52.20
53268;DHT22;39156;51.176;6.738;2022-09-03T19:31:20;21.60;49.80
53268;DHT22;39156;51.176;6.738;2022-09-03T19:34:31;21.50;52.30
53268;DHT22;39156;51.176;6.738;2022-09-03T19:37:43;21.30;52.50
53268;DHT22;39156;51.176;6.738;2022-09-03T19:43:51;21.20;52.60
53268;DHT22;39156;51.176;6.738;2022-09-03T19:47:00;21.10;53.10
53268;DHT22;39156;51.176;6.738;2022-09-03T19:49:51;21.00;53.10
53268;DHT22;39156;51.176;6.738;2022-09-03T19:52:56;21.00;53.40
53268;DHT22;39156;51.176;6.738;2022-09-03T19:55:46;20.90;53.90
53268;DHT22;39156;51.176;6.738;2022-09-03T19:58:33;20.90;53.60
53268;DHT22;39156;51.176;6.738;2022-09-03T20:01:23;20.80;53.50
53268;DHT22;39156;51.176;6.738;2022-09-03T20:04:13;20.80;53.50
53268;DHT22;39156;51.176;6.738;2022-09-03T20:07:00;20.70;54.20
53268;DHT22;39156;51.176;6.738;2022-09-03T20:09:48;20.70;54.00
53268;DHT22;39156;51.176;6.738;2022-09-03T20:12:37;20.70;54.30
53268;DHT22;39156;51.176;6.738;2022-09-03T20:15:07;20.70;54.60
53268;DHT22;39156;51.176;6.738;2022-09-03T20:18:00;20.60;54.50
53268;DHT22;39156;51.176;6.738;2022-09-03T20:21:01;20.60;55.00
53268;DHT22;39156;51.176;6.738;2022-09-03T20:23:56;20.50;54.80
53268;DHT22;39156;51.176;6.738;2022-09-03T20:26:58;20.50;54.90
53268;DHT22;39156;51.176;6.738;2022-09-03T20:35:46;20.40;55.10
53268;DHT22;39156;51.176;6.738;2022-09-03T20:41:57;20.30;55.30
53268;DHT22;39156;51.176;6.738;2022-09-03T20:47:42;20.20;55.10
53268;DHT22;39156;51.176;6.738;2022-09-03T20:56:00;20.10;55.70
53268;DHT22;39156;51.176;6.738;2022-09-03T20:58:47;20.10;55.90
53268;DHT22;39156;51.176;6.738;2022-09-03T21:01:36;20.10;56.20
53268;DHT22;39156;51.176;6.738;2022-09-03T21:04:38;20.00;56.10
53268;DHT22;39156;51.176;6.738;2022-09-03T21:10:33;19.90;55.80
53268;DHT22;39156;51.176;6.738;2022-09-03T21:13:39;19.90;56.00
53268;DHT22;39156;51.176;6.738;2022-09-03T21:25:36;19.80;56.00
53268;DHT22;39156;51.176;6.738;2022-09-03T21:28:30;19.80;56.30
53268;DHT22;39156;51.176;6.738;2022-09-03T21:31:14;19.70;56.30