sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22917;DHT22;11624;53.250;7.456;2023-04-06T00:00:02;8.95;47.83
22917;DHT22;11624;53.250;7.456;2023-04-06T00:02:35;8.90;47.84
22917;DHT22;11624;53.250;7.456;2023-04-06T00:05:05;8.88;47.79
22917;DHT22;11624;53.250;7.456;2023-04-06T00:07:34;8.82;47.91
22917;DHT22;11624;53.250;7.456;2023-04-06T00:10:03;8.77;47.94
22917;DHT22;11624;53.250;7.456;2023-04-06T00:12:31;8.73;48.06
22917;DHT22;11624;53.250;7.456;2023-04-06T00:14:59;8.71;48.21
22917;DHT22;11624;53.250;7.456;2023-04-06T00:17:28;8.67;48.31
22917;DHT22;11624;53.250;7.456;2023-04-06T00:19:56;8.65;48.44
22917;DHT22;11624;53.250;7.456;2023-04-06T00:22:26;8.62;48.57
22917;DHT22;11624;53.250;7.456;2023-04-06T00:24:54;8.61;48.75
22917;DHT22;11624;53.250;7.456;2023-04-06T00:27:22;8.59;48.86
22917;DHT22;11624;53.250;7.456;2023-04-06T00:29:50;8.57;48.96
22917;DHT22;11624;53.250;7.456;2023-04-06T00:32:18;8.51;49.11
22917;DHT22;11624;53.250;7.456;2023-04-06T00:34:47;8.51;49.16
22917;DHT22;11624;53.250;7.456;2023-04-06T00:37:15;8.45;49.65
22917;DHT22;11624;53.250;7.456;2023-04-06T00:39:44;8.43;49.76
22917;DHT22;11624;53.250;7.456;2023-04-06T00:42:13;8.41;49.81
22917;DHT22;11624;53.250;7.456;2023-04-06T00:44:41;8.41;49.86
22917;DHT22;11624;53.250;7.456;2023-04-06T00:47:09;8.38;49.98
22917;DHT22;11624;53.250;7.456;2023-04-06T00:49:37;8.36;50.02
22917;DHT22;11624;53.250;7.456;2023-04-06T00:52:07;8.34;50.05
22917;DHT22;11624;53.250;7.456;2023-04-06T00:54:36;8.32;50.08
22917;DHT22;11624;53.250;7.456;2023-04-06T00:57:06;8.30;50.30
22917;DHT22;11624;53.250;7.456;2023-04-06T00:59:34;8.27;50.40
22917;DHT22;11624;53.250;7.456;2023-04-06T01:02:06;8.29;50.78
22917;DHT22;11624;53.250;7.456;2023-04-06T01:04:41;8.26;50.75
22917;DHT22;11624;53.250;7.456;2023-04-06T01:07:18;8.26;50.85
22917;DHT22;11624;53.250;7.456;2023-04-06T01:10:00;8.24;51.01
22917;DHT22;11624;53.250;7.456;2023-04-06T01:12:32;8.26;51.27
22917;DHT22;11624;53.250;7.456;2023-04-06T01:15:05;8.22;51.44
22917;DHT22;11624;53.250;7.456;2023-04-06T01:17:36;8.23;51.67
22917;DHT22;11624;53.250;7.456;2023-04-06T01:20:10;8.26;51.65
22917;DHT22;11624;53.250;7.456;2023-04-06T01:22:40;8.26;51.66
22917;DHT22;11624;53.250;7.456;2023-04-06T01:25:10;8.23;51.60
22917;DHT22;11624;53.250;7.456;2023-04-06T01:27:59;8.21;51.53
22917;DHT22;11624;53.250;7.456;2023-04-06T01:30:43;8.21;51.38
22917;DHT22;11624;53.250;7.456;2023-04-06T01:33:24;8.18;51.43
22917;DHT22;11624;53.250;7.456;2023-04-06T01:35:59;8.17;51.54
22917;DHT22;11624;53.250;7.456;2023-04-06T01:38:29;8.15;51.62
22917;DHT22;11624;53.250;7.456;2023-04-06T01:40:57;8.15;51.66
22917;DHT22;11624;53.250;7.456;2023-04-06T01:43:30;8.12;51.58
22917;DHT22;11624;53.250;7.456;2023-04-06T01:46:05;8.13;51.52
22917;DHT22;11624;53.250;7.456;2023-04-06T01:48:36;8.08;51.60
22917;DHT22;11624;53.250;7.456;2023-04-06T01:51:24;8.05;51.59
22917;DHT22;11624;53.250;7.456;2023-04-06T01:54:01;8.06;51.43
22917;DHT22;11624;53.250;7.456;2023-04-06T01:56:38;8.04;51.31
22917;DHT22;11624;53.250;7.456;2023-04-06T01:59:26;8.00;51.27
22917;DHT22;11624;53.250;7.456;2023-04-06T02:01:56;7.98;51.21
22917;DHT22;11624;53.250;7.456;2023-04-06T02:04:26;7.96;51.26
22917;DHT22;11624;53.250;7.456;2023-04-06T02:07:04;7.92;51.37
22917;DHT22;11624;53.250;7.456;2023-04-06T02:09:34;7.90;51.33
22917;DHT22;11624;53.250;7.456;2023-04-06T02:12:05;7.87;51.33
22917;DHT22;11624;53.250;7.456;2023-04-06T02:14:34;7.86;51.56
22917;DHT22;11624;53.250;7.456;2023-04-06T02:17:02;7.79;51.64
22917;DHT22;11624;53.250;7.456;2023-04-06T02:19:30;7.77;51.75
22917;DHT22;11624;53.250;7.456;2023-04-06T02:21:58;7.75;51.67
22917;DHT22;11624;53.250;7.456;2023-04-06T02:24:27;7.71;51.87
22917;DHT22;11624;53.250;7.456;2023-04-06T02:26:56;7.72;51.96
22917;DHT22;11624;53.250;7.456;2023-04-06T02:29:24;7.73;51.92
22917;DHT22;11624;53.250;7.456;2023-04-06T02:31:52;7.74;52.17
22917;DHT22;11624;53.250;7.456;2023-04-06T02:34:21;7.72;52.15
22917;DHT22;11624;53.250;7.456;2023-04-06T02:36:51;7.68;52.37
22917;DHT22;11624;53.250;7.456;2023-04-06T02:39:19;7.68;52.42
22917;DHT22;11624;53.250;7.456;2023-04-06T02:41:47;7.67;52.61
22917;DHT22;11624;53.250;7.456;2023-04-06T02:44:21;7.70;52.69
22917;DHT22;11624;53.250;7.456;2023-04-06T02:46:49;7.71;52.62
22917;DHT22;11624;53.250;7.456;2023-04-06T02:49:17;7.69;52.77
22917;DHT22;11624;53.250;7.456;2023-04-06T02:51:45;7.68;52.94
22917;DHT22;11624;53.250;7.456;2023-04-06T02:54:18;7.69;52.86
22917;DHT22;11624;53.250;7.456;2023-04-06T02:56:46;7.69;52.83
22917;DHT22;11624;53.250;7.456;2023-04-06T02:59:15;7.68;52.84
22917;DHT22;11624;53.250;7.456;2023-04-06T03:01:52;7.63;52.89
22917;DHT22;11624;53.250;7.456;2023-04-06T03:04:21;7.62;52.90
22917;DHT22;11624;53.250;7.456;2023-04-06T03:06:54;7.59;53.08
22917;DHT22;11624;53.250;7.456;2023-04-06T03:09:33;7.59;52.97
22917;DHT22;11624;53.250;7.456;2023-04-06T03:12:02;7.59;52.91
22917;DHT22;11624;53.250;7.456;2023-04-06T03:14:37;7.55;52.96
22917;DHT22;11624;53.250;7.456;2023-04-06T03:17:06;7.52;53.21
22917;DHT22;11624;53.250;7.456;2023-04-06T03:19:34;7.52;53.20
22917;DHT22;11624;53.250;7.456;2023-04-06T03:22:03;7.48;53.47
22917;DHT22;11624;53.250;7.456;2023-04-06T03:24:31;7.46;53.67
22917;DHT22;11624;53.250;7.456;2023-04-06T03:27:00;7.45;53.75
22917;DHT22;11624;53.250;7.456;2023-04-06T03:29:28;7.47;53.75
22917;DHT22;11624;53.250;7.456;2023-04-06T03:31:56;7.47;53.87
22917;DHT22;11624;53.250;7.456;2023-04-06T03:34:34;7.47;53.84
22917;DHT22;11624;53.250;7.456;2023-04-06T03:37:03;7.47;53.87
22917;DHT22;11624;53.250;7.456;2023-04-06T03:39:41;7.45;53.95
22917;DHT22;11624;53.250;7.456;2023-04-06T03:42:15;7.45;53.94
22917;DHT22;11624;53.250;7.456;2023-04-06T03:44:51;7.45;53.98
22917;DHT22;11624;53.250;7.456;2023-04-06T03:47:19;7.44;54.01
22917;DHT22;11624;53.250;7.456;2023-04-06T03:49:49;7.43;54.09
22917;DHT22;11624;53.250;7.456;2023-04-06T03:52:17;7.44;54.03
22917;DHT22;11624;53.250;7.456;2023-04-06T03:54:45;7.44;53.88
22917;DHT22;11624;53.250;7.456;2023-04-06T03:57:13;7.44;53.85
22917;DHT22;11624;53.250;7.456;2023-04-06T03:59:42;7.40;54.10
22917;DHT22;11624;53.250;7.456;2023-04-06T04:02:10;7.32;54.42
22917;DHT22;11624;53.250;7.456;2023-04-06T04:04:38;7.34;54.19
22917;DHT22;11624;53.250;7.456;2023-04-06T04:07:08;7.40;54.00
22917;DHT22;11624;53.250;7.456;2023-04-06T04:09:36;7.40;53.75
22917;DHT22;11624;53.250;7.456;2023-04-06T04:12:05;7.38;53.72
22917;DHT22;11624;53.250;7.456;2023-04-06T04:14:34;7.34;53.72
22917;DHT22;11624;53.250;7.456;2023-04-06T04:17:02;7.29;53.78
22917;DHT22;11624;53.250;7.456;2023-04-06T04:19:30;7.28;53.75
22917;DHT22;11624;53.250;7.456;2023-04-06T04:21:58;7.29;53.61
22917;DHT22;11624;53.250;7.456;2023-04-06T04:24:33;7.26;53.54
22917;DHT22;11624;53.250;7.456;2023-04-06T04:27:02;7.23;53.59
22917;DHT22;11624;53.250;7.456;2023-04-06T04:29:32;7.20;53.56
22917;DHT22;11624;53.250;7.456;2023-04-06T04:32:05;7.16;53.61
22917;DHT22;11624;53.250;7.456;2023-04-06T04:34:33;7.13;53.49
22917;DHT22;11624;53.250;7.456;2023-04-06T04:37:03;7.09;53.64
22917;DHT22;11624;53.250;7.456;2023-04-06T04:39:45;7.04;53.72
22917;DHT22;11624;53.250;7.456;2023-04-06T04:42:13;7.03;53.75
22917;DHT22;11624;53.250;7.456;2023-04-06T04:44:46;7.01;53.67
22917;DHT22;11624;53.250;7.456;2023-04-06T04:47:20;7.01;53.52
22917;DHT22;11624;53.250;7.456;2023-04-06T04:49:48;6.98;53.49
22917;DHT22;11624;53.250;7.456;2023-04-06T04:52:21;6.97;53.58
22917;DHT22;11624;53.250;7.456;2023-04-06T04:55:00;6.98;53.43
22917;DHT22;11624;53.250;7.456;2023-04-06T04:57:29;6.99;53.30
22917;DHT22;11624;53.250;7.456;2023-04-06T04:59:57;6.98;53.07
22917;DHT22;11624;53.250;7.456;2023-04-06T05:02:25;6.96;53.30
22917;DHT22;11624;53.250;7.456;2023-04-06T05:05:08;6.98;53.16
22917;DHT22;11624;53.250;7.456;2023-04-06T05:07:37;6.99;53.01
22917;DHT22;11624;53.250;7.456;2023-04-06T05:10:12;7.00;52.97
22917;DHT22;11624;53.250;7.456;2023-04-06T05:12:49;6.97;52.94
22917;DHT22;11624;53.250;7.456;2023-04-06T05:15:17;6.99;52.85
22917;DHT22;11624;53.250;7.456;2023-04-06T05:17:48;6.99;52.78
22917;DHT22;11624;53.250;7.456;2023-04-06T05:20:21;7.02;52.71
22917;DHT22;11624;53.250;7.456;2023-04-06T05:22:50;7.02;52.66
22917;DHT22;11624;53.250;7.456;2023-04-06T05:25:20;7.01;52.74
22917;DHT22;11624;53.250;7.456;2023-04-06T05:27:51;7.04;52.69
22917;DHT22;11624;53.250;7.456;2023-04-06T05:30:31;7.07;52.60
22917;DHT22;11624;53.250;7.456;2023-04-06T05:32:59;7.08;52.62
22917;DHT22;11624;53.250;7.456;2023-04-06T05:35:36;7.12;52.53
22917;DHT22;11624;53.250;7.456;2023-04-06T05:38:09;7.12;52.57
22917;DHT22;11624;53.250;7.456;2023-04-06T05:40:39;7.16;52.45
22917;DHT22;11624;53.250;7.456;2023-04-06T05:43:11;7.19;52.40
22917;DHT22;11624;53.250;7.456;2023-04-06T05:45:44;7.24;52.27
22917;DHT22;11624;53.250;7.456;2023-04-06T05:48:12;7.28;52.29
22917;DHT22;11624;53.250;7.456;2023-04-06T05:50:40;7.31;52.23
22917;DHT22;11624;53.250;7.456;2023-04-06T05:53:11;7.38;52.18
22917;DHT22;11624;53.250;7.456;2023-04-06T05:55:45;7.35;52.17
22917;DHT22;11624;53.250;7.456;2023-04-06T05:58:17;7.46;52.04
22917;DHT22;11624;53.250;7.456;2023-04-06T06:00:46;7.57;51.85
22917;DHT22;11624;53.250;7.456;2023-04-06T06:03:16;7.65;51.60
22917;DHT22;11624;53.250;7.456;2023-04-06T06:05:50;7.68;51.53
22917;DHT22;11624;53.250;7.456;2023-04-06T06:08:25;7.71;51.30
22917;DHT22;11624;53.250;7.456;2023-04-06T06:10:56;7.74;51.17
22917;DHT22;11624;53.250;7.456;2023-04-06T06:13:24;7.86;50.93
22917;DHT22;11624;53.250;7.456;2023-04-06T06:15:54;7.92;50.47
22917;DHT22;11624;53.250;7.456;2023-04-06T06:18:23;7.98;49.94
22917;DHT22;11624;53.250;7.456;2023-04-06T06:20:53;8.01;49.61
22917;DHT22;11624;53.250;7.456;2023-04-06T06:23:21;8.00;49.35
22917;DHT22;11624;53.250;7.456;2023-04-06T06:25:49;8.05;49.24
22917;DHT22;11624;53.250;7.456;2023-04-06T06:28:20;8.19;49.05
22917;DHT22;11624;53.250;7.456;2023-04-06T06:30:48;8.35;48.82
22917;DHT22;11624;53.250;7.456;2023-04-06T06:33:20;8.52;48.47
22917;DHT22;11624;53.250;7.456;2023-04-06T06:35:51;8.66;48.02
22917;DHT22;11624;53.250;7.456;2023-04-06T06:38:19;8.76;47.93
22917;DHT22;11624;53.250;7.456;2023-04-06T06:40:50;8.75;47.43
22917;DHT22;11624;53.250;7.456;2023-04-06T06:43:20;8.78;47.44
22917;DHT22;11624;53.250;7.456;2023-04-06T06:45:55;8.83;47.27
22917;DHT22;11624;53.250;7.456;2023-04-06T06:48:23;8.96;46.78
22917;DHT22;11624;53.250;7.456;2023-04-06T06:50:52;8.85;45.74
22917;DHT22;11624;53.250;7.456;2023-04-06T06:53:21;8.82;46.03
22917;DHT22;11624;53.250;7.456;2023-04-06T06:55:49;8.95;45.67
22917;DHT22;11624;53.250;7.456;2023-04-06T06:58:18;9.05;44.64
22917;DHT22;11624;53.250;7.456;2023-04-06T07:00:48;9.04;44.83
22917;DHT22;11624;53.250;7.456;2023-04-06T07:03:16;9.19;44.70
22917;DHT22;11624;53.250;7.456;2023-04-06T07:05:49;9.42;44.33
22917;DHT22;11624;53.250;7.456;2023-04-06T07:08:22;9.56;44.51
22917;DHT22;11624;53.250;7.456;2023-04-06T07:10:51;9.67;44.25
22917;DHT22;11624;53.250;7.456;2023-04-06T07:13:20;9.84;43.90
22917;DHT22;11624;53.250;7.456;2023-04-06T07:15:53;9.96;43.51
22917;DHT22;11624;53.250;7.456;2023-04-06T07:18:22;10.04;43.28
22917;DHT22;11624;53.250;7.456;2023-04-06T07:20:50;10.12;43.10
22917;DHT22;11624;53.250;7.456;2023-04-06T07:23:19;10.33;42.55
22917;DHT22;11624;53.250;7.456;2023-04-06T07:25:47;10.53;41.94
22917;DHT22;11624;53.250;7.456;2023-04-06T07:28:17;11.07;41.09
22917;DHT22;11624;53.250;7.456;2023-04-06T07:30:46;11.67;40.32
22917;DHT22;11624;53.250;7.456;2023-04-06T07:33:16;12.30;39.85
22917;DHT22;11624;53.250;7.456;2023-04-06T07:35:45;12.81;38.33
22917;DHT22;11624;53.250;7.456;2023-04-06T07:38:13;13.17;37.60
22917;DHT22;11624;53.250;7.456;2023-04-06T07:40:42;13.18;36.31
22917;DHT22;11624;53.250;7.456;2023-04-06T07:43:10;13.22;36.73
22917;DHT22;11624;53.250;7.456;2023-04-06T07:45:38;13.34;36.63
22917;DHT22;11624;53.250;7.456;2023-04-06T07:48:07;13.52;36.11
22917;DHT22;11624;53.250;7.456;2023-04-06T07:50:37;13.83;36.50
22917;DHT22;11624;53.250;7.456;2023-04-06T07:53:06;14.05;35.69
22917;DHT22;11624;53.250;7.456;2023-04-06T07:55:34;14.29;34.64
22917;DHT22;11624;53.250;7.456;2023-04-06T07:58:02;14.29;33.94
22917;DHT22;11624;53.250;7.456;2023-04-06T08:00:30;14.41;34.31
22917;DHT22;11624;53.250;7.456;2023-04-06T08:02:59;14.75;34.07
22917;DHT22;11624;53.250;7.456;2023-04-06T08:05:27;14.47;32.67
22917;DHT22;11624;53.250;7.456;2023-04-06T08:07:57;14.47;33.27
22917;DHT22;11624;53.250;7.456;2023-04-06T08:10:25;14.63;33.66
22917;DHT22;11624;53.250;7.456;2023-04-06T08:12:53;14.69;33.22
22917;DHT22;11624;53.250;7.456;2023-04-06T08:15:21;14.72;33.25
22917;DHT22;11624;53.250;7.456;2023-04-06T08:17:49;15.02;33.63
22917;DHT22;11624;53.250;7.456;2023-04-06T08:20:17;14.87;33.01
22917;DHT22;11624;53.250;7.456;2023-04-06T08:22:46;15.19;33.60
22917;DHT22;11624;53.250;7.456;2023-04-06T08:25:17;15.29;32.06
22917;DHT22;11624;53.250;7.456;2023-04-06T08:27:45;15.42;31.52
22917;DHT22;11624;53.250;7.456;2023-04-06T08:30:13;15.60;31.57
22917;DHT22;11624;53.250;7.456;2023-04-06T08:32:42;15.82;31.83
22917;DHT22;11624;53.250;7.456;2023-04-06T08:35:11;15.92;31.03
22917;DHT22;11624;53.250;7.456;2023-04-06T08:37:39;16.14;31.00
22917;DHT22;11624;53.250;7.456;2023-04-06T08:40:08;16.26;31.43
22917;DHT22;11624;53.250;7.456;2023-04-06T08:42:40;16.01;30.36
22917;DHT22;11624;53.250;7.456;2023-04-06T08:45:13;16.20;32.12
22917;DHT22;11624;53.250;7.456;2023-04-06T08:47:42;16.49;31.39
22917;DHT22;11624;53.250;7.456;2023-04-06T08:50:10;16.81;31.18
22917;DHT22;11624;53.250;7.456;2023-04-06T08:52:40;16.99;29.53
22917;DHT22;11624;53.250;7.456;2023-04-06T08:55:08;16.79;27.48
22917;DHT22;11624;53.250;7.456;2023-04-06T08:57:38;16.63;28.16
22917;DHT22;11624;53.250;7.456;2023-04-06T09:00:10;16.50;28.73
22917;DHT22;11624;53.250;7.456;2023-04-06T09:02:39;16.49;29.09
22917;DHT22;11624;53.250;7.456;2023-04-06T09:05:09;16.57;29.24
22917;DHT22;11624;53.250;7.456;2023-04-06T09:07:37;16.70;28.74
22917;DHT22;11624;53.250;7.456;2023-04-06T09:10:06;16.95;28.61
22917;DHT22;11624;53.250;7.456;2023-04-06T09:12:35;16.93;28.10
22917;DHT22;11624;53.250;7.456;2023-04-06T09:15:06;17.22;27.74
22917;DHT22;11624;53.250;7.456;2023-04-06T09:17:34;17.43;27.18
22917;DHT22;11624;53.250;7.456;2023-04-06T09:20:04;17.78;27.26
22917;DHT22;11624;53.250;7.456;2023-04-06T09:22:36;18.37;27.30
22917;DHT22;11624;53.250;7.456;2023-04-06T09:25:05;18.84;25.13
22917;DHT22;11624;53.250;7.456;2023-04-06T09:27:35;18.61;24.43
22917;DHT22;11624;53.250;7.456;2023-04-06T09:30:06;18.14;25.04
22917;DHT22;11624;53.250;7.456;2023-04-06T09:32:45;17.97;25.85
22917;DHT22;11624;53.250;7.456;2023-04-06T09:35:14;18.25;25.40
22917;DHT22;11624;53.250;7.456;2023-04-06T09:37:42;18.34;24.87
22917;DHT22;11624;53.250;7.456;2023-04-06T09:40:11;18.71;24.52
22917;DHT22;11624;53.250;7.456;2023-04-06T09:42:41;18.86;24.60
22917;DHT22;11624;53.250;7.456;2023-04-06T09:45:11;18.78;24.18
22917;DHT22;11624;53.250;7.456;2023-04-06T09:47:39;19.17;24.59
22917;DHT22;11624;53.250;7.456;2023-04-06T09:50:10;19.67;23.75
22917;DHT22;11624;53.250;7.456;2023-04-06T09:52:41;20.07;23.53
22917;DHT22;11624;53.250;7.456;2023-04-06T09:55:10;20.37;22.45
22917;DHT22;11624;53.250;7.456;2023-04-06T09:57:43;20.58;21.70
22917;DHT22;11624;53.250;7.456;2023-04-06T10:00:17;20.66;20.70
22917;DHT22;11624;53.250;7.456;2023-04-06T10:02:51;21.01;20.31
22917;DHT22;11624;53.250;7.456;2023-04-06T10:05:32;20.60;20.66
22917;DHT22;11624;53.250;7.456;2023-04-06T10:08:05;20.47;20.37
22917;DHT22;11624;53.250;7.456;2023-04-06T10:10:34;20.45;20.36
22917;DHT22;11624;53.250;7.456;2023-04-06T10:13:04;20.64;21.21
22917;DHT22;11624;53.250;7.456;2023-04-06T10:15:34;20.90;20.88
22917;DHT22;11624;53.250;7.456;2023-04-06T10:18:03;21.30;21.21
22917;DHT22;11624;53.250;7.456;2023-04-06T10:20:35;21.68;19.11
22917;DHT22;11624;53.250;7.456;2023-04-06T10:23:11;21.89;19.15
22917;DHT22;11624;53.250;7.456;2023-04-06T10:25:52;21.66;18.02
22917;DHT22;11624;53.250;7.456;2023-04-06T10:28:20;21.77;18.93
22917;DHT22;11624;53.250;7.456;2023-04-06T10:30:56;22.53;18.77
22917;DHT22;11624;53.250;7.456;2023-04-06T10:33:25;22.61;17.48
22917;DHT22;11624;53.250;7.456;2023-04-06T10:35:54;22.98;17.32
22917;DHT22;11624;53.250;7.456;2023-04-06T10:38:33;23.27;17.25
22917;DHT22;11624;53.250;7.456;2023-04-06T10:41:08;23.51;16.76
22917;DHT22;11624;53.250;7.456;2023-04-06T10:43:38;23.70;16.13
22917;DHT22;11624;53.250;7.456;2023-04-06T10:46:09;23.67;16.58
22917;DHT22;11624;53.250;7.456;2023-04-06T10:48:39;23.71;16.25
22917;DHT22;11624;53.250;7.456;2023-04-06T10:51:11;23.84;15.86
22917;DHT22;11624;53.250;7.456;2023-04-06T10:53:41;23.94;16.13
22917;DHT22;11624;53.250;7.456;2023-04-06T10:56:10;24.01;16.51
22917;DHT22;11624;53.250;7.456;2023-04-06T10:58:44;23.89;15.46
22917;DHT22;11624;53.250;7.456;2023-04-06T11:01:14;23.76;15.18
22917;DHT22;11624;53.250;7.456;2023-04-06T11:03:43;23.50;15.69
22917;DHT22;11624;53.250;7.456;2023-04-06T11:06:18;23.55;16.31
22917;DHT22;11624;53.250;7.456;2023-04-06T11:08:46;23.89;15.90
22917;DHT22;11624;53.250;7.456;2023-04-06T11:11:16;24.27;16.10
22917;DHT22;11624;53.250;7.456;2023-04-06T11:13:48;24.29;15.13
22917;DHT22;11624;53.250;7.456;2023-04-06T11:16:18;23.89;15.32
22917;DHT22;11624;53.250;7.456;2023-04-06T11:18:51;23.87;15.32
22917;DHT22;11624;53.250;7.456;2023-04-06T11:21:31;23.81;15.39
22917;DHT22;11624;53.250;7.456;2023-04-06T11:24:10;23.96;15.27
22917;DHT22;11624;53.250;7.456;2023-04-06T11:26:40;24.20;16.09
22917;DHT22;11624;53.250;7.456;2023-04-06T11:29:08;24.41;15.50
22917;DHT22;11624;53.250;7.456;2023-04-06T11:31:44;24.13;15.25
22917;DHT22;11624;53.250;7.456;2023-04-06T11:34:13;24.42;15.57
22917;DHT22;11624;53.250;7.456;2023-04-06T11:36:42;24.92;15.40
22917;DHT22;11624;53.250;7.456;2023-04-06T11:39:12;25.36;15.04
22917;DHT22;11624;53.250;7.456;2023-04-06T11:41:40;25.58;14.81
22917;DHT22;11624;53.250;7.456;2023-04-06T11:44:08;25.62;14.80
22917;DHT22;11624;53.250;7.456;2023-04-06T11:46:36;25.47;14.39
22917;DHT22;11624;53.250;7.456;2023-04-06T11:49:06;25.46;14.39
22917;DHT22;11624;53.250;7.456;2023-04-06T11:51:36;25.42;14.07
22917;DHT22;11624;53.250;7.456;2023-04-06T11:54:04;25.46;14.61
22917;DHT22;11624;53.250;7.456;2023-04-06T11:56:32;25.59;14.48
22917;DHT22;11624;53.250;7.456;2023-04-06T11:59:00;25.17;14.67
22917;DHT22;11624;53.250;7.456;2023-04-06T12:01:29;25.15;13.99
22917;DHT22;11624;53.250;7.456;2023-04-06T12:04:02;25.00;14.50
22917;DHT22;11624;53.250;7.456;2023-04-06T12:06:32;24.63;14.84
22917;DHT22;11624;53.250;7.456;2023-04-06T12:09:00;24.15;15.09
22917;DHT22;11624;53.250;7.456;2023-04-06T12:11:28;23.79;15.28
22917;DHT22;11624;53.250;7.456;2023-04-06T12:13:56;23.88;16.23
22917;DHT22;11624;53.250;7.456;2023-04-06T12:16:26;24.04;15.67
22917;DHT22;11624;53.250;7.456;2023-04-06T12:18:54;23.81;15.64
22917;DHT22;11624;53.250;7.456;2023-04-06T12:21:22;23.68;16.38
22917;DHT22;11624;53.250;7.456;2023-04-06T12:23:52;23.47;16.54
22917;DHT22;11624;53.250;7.456;2023-04-06T12:26:20;23.23;16.93
22917;DHT22;11624;53.250;7.456;2023-04-06T12:28:49;23.08;16.79
22917;DHT22;11624;53.250;7.456;2023-04-06T12:31:17;23.23;16.77
22917;DHT22;11624;53.250;7.456;2023-04-06T12:33:46;23.27;15.53
22917;DHT22;11624;53.250;7.456;2023-04-06T12:36:16;23.09;15.26
22917;DHT22;11624;53.250;7.456;2023-04-06T12:39:12;23.29;16.33
22917;DHT22;11624;53.250;7.456;2023-04-06T12:41:40;23.51;16.00
22917;DHT22;11624;53.250;7.456;2023-04-06T12:44:08;23.72;15.25
22917;DHT22;11624;53.250;7.456;2023-04-06T12:46:36;23.85;16.23
22917;DHT22;11624;53.250;7.456;2023-04-06T12:49:04;24.49;15.25
22917;DHT22;11624;53.250;7.456;2023-04-06T12:51:33;24.60;14.73
22917;DHT22;11624;53.250;7.456;2023-04-06T12:54:01;24.51;14.75
22917;DHT22;11624;53.250;7.456;2023-04-06T12:56:30;24.51;15.32
22917;DHT22;11624;53.250;7.456;2023-04-06T12:58:59;24.27;14.97
22917;DHT22;11624;53.250;7.456;2023-04-06T13:01:28;23.99;14.61
22917;DHT22;11624;53.250;7.456;2023-04-06T13:03:56;23.70;15.16
22917;DHT22;11624;53.250;7.456;2023-04-06T13:06:26;23.26;15.75
22917;DHT22;11624;53.250;7.456;2023-04-06T13:08:57;22.99;16.13
22917;DHT22;11624;53.250;7.456;2023-04-06T13:11:25;22.84;16.33
22917;DHT22;11624;53.250;7.456;2023-04-06T13:13:56;22.68;16.03
22917;DHT22;11624;53.250;7.456;2023-04-06T13:16:24;22.42;15.83
22917;DHT22;11624;53.250;7.456;2023-04-06T13:18:52;21.99;15.84
22917;DHT22;11624;53.250;7.456;2023-04-06T13:21:20;22.04;16.24
22917;DHT22;11624;53.250;7.456;2023-04-06T13:23:49;22.25;16.49
22917;DHT22;11624;53.250;7.456;2023-04-06T13:26:17;22.33;16.53
22917;DHT22;11624;53.250;7.456;2023-04-06T13:28:48;22.17;16.19
22917;DHT22;11624;53.250;7.456;2023-04-06T13:31:19;22.08;16.33
22917;DHT22;11624;53.250;7.456;2023-04-06T13:33:48;22.04;16.43
22917;DHT22;11624;53.250;7.456;2023-04-06T13:36:16;22.03;16.25
22917;DHT22;11624;53.250;7.456;2023-04-06T13:38:44;21.93;16.61
22917;DHT22;11624;53.250;7.456;2023-04-06T13:41:18;21.97;16.54
22917;DHT22;11624;53.250;7.456;2023-04-06T13:43:47;21.82;16.79
22917;DHT22;11624;53.250;7.456;2023-04-06T13:46:16;21.85;16.86
22917;DHT22;11624;53.250;7.456;2023-04-06T13:48:46;21.74;16.77
22917;DHT22;11624;53.250;7.456;2023-04-06T13:51:14;21.59;16.73
22917;DHT22;11624;53.250;7.456;2023-04-06T13:53:43;21.62;17.02
22917;DHT22;11624;53.250;7.456;2023-04-06T13:56:11;21.53;17.22
22917;DHT22;11624;53.250;7.456;2023-04-06T13:58:39;21.69;17.19
22917;DHT22;11624;53.250;7.456;2023-04-06T14:01:08;21.67;17.09
22917;DHT22;11624;53.250;7.456;2023-04-06T14:03:37;21.65;17.14
22917;DHT22;11624;53.250;7.456;2023-04-06T14:06:11;21.81;16.87
22917;DHT22;11624;53.250;7.456;2023-04-06T14:08:42;21.88;17.48
22917;DHT22;11624;53.250;7.456;2023-04-06T14:11:11;22.09;17.29
22917;DHT22;11624;53.250;7.456;2023-04-06T14:13:40;22.26;17.09
22917;DHT22;11624;53.250;7.456;2023-04-06T14:16:08;22.21;16.70
22917;DHT22;11624;53.250;7.456;2023-04-06T14:18:37;22.06;16.99
22917;DHT22;11624;53.250;7.456;2023-04-06T14:21:05;21.96;16.38
22917;DHT22;11624;53.250;7.456;2023-04-06T14:23:34;21.57;16.93
22917;DHT22;11624;53.250;7.456;2023-04-06T14:26:04;21.42;16.93
22917;DHT22;11624;53.250;7.456;2023-04-06T14:28:33;21.20;17.25
22917;DHT22;11624;53.250;7.456;2023-04-06T14:31:08;21.07;17.77
22917;DHT22;11624;53.250;7.456;2023-04-06T14:33:37;21.13;17.91
22917;DHT22;11624;53.250;7.456;2023-04-06T14:36:05;21.13;18.51
22917;DHT22;11624;53.250;7.456;2023-04-06T14:38:35;20.98;17.79
22917;DHT22;11624;53.250;7.456;2023-04-06T14:41:03;21.07;18.11
22917;DHT22;11624;53.250;7.456;2023-04-06T14:43:31;21.09;17.62
22917;DHT22;11624;53.250;7.456;2023-04-06T14:46:00;21.06;17.16
22917;DHT22;11624;53.250;7.456;2023-04-06T14:48:28;20.95;17.51
22917;DHT22;11624;53.250;7.456;2023-04-06T14:50:57;20.84;17.96
22917;DHT22;11624;53.250;7.456;2023-04-06T14:53:25;20.73;18.23
22917;DHT22;11624;53.250;7.456;2023-04-06T14:55:56;20.69;18.69
22917;DHT22;11624;53.250;7.456;2023-04-06T14:58:25;20.74;18.21
22917;DHT22;11624;53.250;7.456;2023-04-06T15:00:55;20.34;18.41
22917;DHT22;11624;53.250;7.456;2023-04-06T15:03:24;20.32;19.12
22917;DHT22;11624;53.250;7.456;2023-04-06T15:05:53;20.37;18.97
22917;DHT22;11624;53.250;7.456;2023-04-06T15:08:21;20.34;19.37
22917;DHT22;11624;53.250;7.456;2023-04-06T15:10:50;20.25;18.93
22917;DHT22;11624;53.250;7.456;2023-04-06T15:13:19;19.97;18.99
22917;DHT22;11624;53.250;7.456;2023-04-06T15:15:50;20.20;19.44
22917;DHT22;11624;53.250;7.456;2023-04-06T15:18:19;20.41;18.96
22917;DHT22;11624;53.250;7.456;2023-04-06T15:20:47;20.48;19.27
22917;DHT22;11624;53.250;7.456;2023-04-06T15:23:18;20.49;19.39
22917;DHT22;11624;53.250;7.456;2023-04-06T15:25:46;20.49;20.05
22917;DHT22;11624;53.250;7.456;2023-04-06T15:28:14;20.55;20.05
22917;DHT22;11624;53.250;7.456;2023-04-06T15:30:44;20.64;19.92
22917;DHT22;11624;53.250;7.456;2023-04-06T15:33:13;20.57;19.92
22917;DHT22;11624;53.250;7.456;2023-04-06T15:35:41;20.40;20.11
22917;DHT22;11624;53.250;7.456;2023-04-06T15:38:10;20.33;20.36
22917;DHT22;11624;53.250;7.456;2023-04-06T15:40:43;20.15;20.15
22917;DHT22;11624;53.250;7.456;2023-04-06T15:43:11;20.09;20.29
22917;DHT22;11624;53.250;7.456;2023-04-06T15:45:54;19.95;20.31
22917;DHT22;11624;53.250;7.456;2023-04-06T15:48:24;19.76;20.93
22917;DHT22;11624;53.250;7.456;2023-04-06T15:50:58;19.74;21.39
22917;DHT22;11624;53.250;7.456;2023-04-06T15:53:26;19.74;21.17
22917;DHT22;11624;53.250;7.456;2023-04-06T15:55:58;19.65;21.62