sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26517;DHT22;14190;51.342;6.338;2022-08-26T00:01:33;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:04:01;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:06:30;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:08:59;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:11:28;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:13:57;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:16:27;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:18:56;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:21:24;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:23:53;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:26:22;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:28:51;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:31:20;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:33:48;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:36:17;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:38:46;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:41:17;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:43:46;23.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:46:16;23.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:48:46;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:51:23;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:53:54;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:56:26;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T00:58:54;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:01:23;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:03:54;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:06:23;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:08:52;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:11:21;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:13:51;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:16:21;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:18:53;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:21:28;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:23:52;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:26:29;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:28:59;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:31:30;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:34:02;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:36:30;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:38:59;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:41:27;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:43:56;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:46:27;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:48:57;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:51:27;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:53:56;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:56:25;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T01:58:55;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:01:25;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:03:59;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:06:27;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:08:57;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:11:29;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:14:04;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:16:35;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:19:00;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:21:29;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:24:06;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:26:28;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:29:03;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:31:29;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:34:18;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:36:40;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:39:09;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:41:38;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:44:06;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:46:35;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:49:05;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:51:34;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:54:03;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:56:32;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T02:59:01;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:01:30;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:04:00;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:06:30;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:08:58;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:11:27;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:13:57;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:16:29;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:18:57;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:21:27;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:23:56;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:26:25;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:28:54;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:31:42;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:34:10;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:36:39;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:39:08;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:41:37;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:44:06;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:46:38;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:49:07;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:51:36;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:54:06;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:56:35;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T03:59:05;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:01:33;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:04:02;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:06:32;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:09:07;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:11:32;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:14:03;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:16:32;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:19:02;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:21:31;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:24:00;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:26:30;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:29:00;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:31:29;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:33:58;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:36:28;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:38:58;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:41:27;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:43:56;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:46:26;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:48:54;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:51:23;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:53:54;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:56:24;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T04:58:53;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:01:27;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:03:52;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:06:21;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:08:50;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:11:19;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:13:48;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:16:17;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:18:46;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:21:18;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:23:47;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:26:18;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:31:36;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:34:05;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:36:34;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:39:03;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:41:33;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:44:04;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:46:33;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:49:03;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:51:32;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:54:02;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:56:31;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T05:58:59;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:01:29;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:04:01;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:06:30;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:08:59;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:11:28;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:14:00;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:16:30;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:19:00;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:21:30;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:24:00;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:26:51;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:29:21;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:31:56;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:34:21;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:36:51;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:39:20;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:41:49;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:44:18;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:46:47;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:49:16;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:51:45;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:54:13;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:56:42;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T06:59:11;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:01:41;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:04:13;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:06:43;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:09:16;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:11:45;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:14:14;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:16:45;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:19:14;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:21:43;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:24:11;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:26:40;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:29:09;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:31:39;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:34:09;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:36:38;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:39:06;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:41:35;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:44:04;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:46:36;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:49:06;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:51:34;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:54:08;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:56:40;23.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T07:59:09;23.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:01:38;23.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:04:07;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:06:36;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:09:05;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:11:34;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:14:03;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:16:32;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:19:01;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:21:30;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:23:58;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:26:27;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:28:56;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:31:31;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:33:55;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:36:24;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:38:53;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:43:54;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:46:23;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:48:53;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:53:54;24.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T08:59:07;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:06:42;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:09:17;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:11:43;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:14:12;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:16:50;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:21:56;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:24:26;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:26:56;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:29:29;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:34:26;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:36:56;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:39:27;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:42:11;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:44:53;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:47:32;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:52:33;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:55:06;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T09:57:35;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:00:25;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:02:53;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:05:27;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:07:56;25.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:10:29;25.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:15:26;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:18:03;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:20:34;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:23:09;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:25:48;25.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:30:55;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:33:22;24.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:35:58;24.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:38:31;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:41:14;24.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:43:44;24.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:46:18;24.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:48:56;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:51:18;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T10:53:55;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:01:48;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:09:51;25.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:15:07;25.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:22:52;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:25:22;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:27:55;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:32:56;25.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:38:00;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:40:30;25.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:43:05;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:45:31;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:48:16;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:50:56;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:53:25;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:55:54;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T11:58:25;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:00:58;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:03:34;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:05:58;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:08:27;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:11:04;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:13:35;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:16:05;25.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:18:36;25.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:21:18;25.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:23:44;25.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:28:54;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:31:26;25.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:33:55;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:36:27;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:38:56;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:47:04;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:49:35;24.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:52:06;24.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:54:35;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:57:24;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T12:59:52;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:02:33;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:05:02;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:07:31;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:09:59;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:12:29;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:14:58;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:17:28;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:20:00;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:22:29;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:24:57;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:27:26;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:29:55;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:32:28;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:34:58;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:37:27;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:39:55;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:42:24;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:44:53;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:47:23;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:49:52;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:52:21;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:54:50;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:57:19;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T13:59:50;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:02:20;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:04:50;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:07:20;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:09:49;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:12:18;24.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:14:47;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:17:17;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:19:46;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:22:16;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:24:45;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:27:14;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:29:43;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:32:21;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:34:42;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:37:11;25.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:39:40;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:42:09;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:44:37;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:47:08;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:49:36;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:52:05;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:54:34;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:57:06;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T14:59:39;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:02:09;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:04:38;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:07:07;24.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:09:36;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:12:05;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:14:33;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:17:02;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:19:32;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:22:00;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:24:29;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:26:58;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:29:26;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:31:55;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:34:24;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:36:53;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:39:22;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:41:51;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:44:19;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:46:48;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:49:17;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:51:46;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:54:18;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:56:47;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T15:59:18;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:01:47;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:04:16;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:06:45;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:09:17;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:11:46;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:14:15;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:16:43;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:19:12;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:21:42;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:24:11;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:26:40;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:29:11;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:31:41;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:34:09;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:36:38;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:39:07;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:41:36;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:44:05;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:46:35;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-26T16:49:03;24.10;99.90