sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28177;DHT22;15461;41.652;9.378;2024-02-28T00:00:05;8.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:02:31;8.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:04:57;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:07:25;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:09:51;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:12:17;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:14:43;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:17:08;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:19:34;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:22:00;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:24:26;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:26:52;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:29:18;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:31:44;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:34:09;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:36:35;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:39:01;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:41:27;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:43:53;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:46:18;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:48:44;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:51:10;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:53:36;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:56:02;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T00:58:29;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:00:55;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:03:22;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:05:49;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:08:16;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:10:44;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:13:09;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:15:35;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:18:01;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:20:26;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:22:52;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:25:18;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:27:44;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:30:10;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:32:36;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:35:05;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:37:31;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:39:57;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:42:23;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:44:48;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:47:15;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:49:42;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:52:10;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:54:36;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:57:02;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T01:59:29;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:01:56;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:04:22;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:06:48;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:09:15;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:11:41;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:14:07;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:16:33;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:18:59;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:21:31;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:24:00;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:26:26;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:28:51;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:31:17;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:33:43;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:36:09;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:38:34;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:41:00;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:43:26;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:45:51;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:48:17;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:50:43;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:53:10;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:55:36;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T02:58:02;8.30;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:00:28;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:02:54;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:05:20;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:07:46;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:10:11;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:12:37;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:15:03;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:17:29;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:19:55;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:22:22;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:24:47;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:27:14;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:29:40;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:32:06;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:34:32;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:36:58;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:39:23;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:41:49;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:44:15;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:46:41;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:49:07;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:51:38;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:54:05;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:56:30;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T03:58:56;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:01:22;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:03:48;8.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:06:13;8.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:08:41;8.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:11:07;8.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:13:33;8.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:15:59;8.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:18:24;9.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:20:50;9.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:23:16;9.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:25:42;9.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:28:08;9.30;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:30:34;9.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:33:00;9.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:35:26;9.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:37:52;9.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:40:17;9.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:42:43;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:45:09;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:47:36;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:50:03;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:52:33;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:54:59;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:57:24;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T04:59:50;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:02:16;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:04:42;9.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:07:08;9.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:09:34;9.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:12:01;9.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:14:27;9.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:16:52;9.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:19:18;10.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:21:44;10.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:24:11;10.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:26:37;10.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:29:04;10.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:31:30;10.30;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:34:00;10.30;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:36:28;10.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:38:56;10.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:41:23;10.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:43:49;10.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:46:16;10.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:48:42;10.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:51:08;10.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:53:34;10.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:56:04;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T05:58:30;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:00:57;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:03:22;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:05:48;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:08:14;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:10:41;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:13:08;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:15:34;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:18:00;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:20:26;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:22:53;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:25:19;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:27:48;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:30:14;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:32:40;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:35:07;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:37:34;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:40:00;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:42:26;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:44:52;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:47:17;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:49:46;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:52:12;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:54:38;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:57:04;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T06:59:29;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:01:55;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:04:21;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:06:47;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:09:12;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:11:40;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:14:06;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:16:32;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:19:00;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:21:26;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:23:52;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:26:18;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:28:44;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:31:19;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:33:45;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:36:11;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:38:37;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:41:03;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:43:30;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:45:58;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:48:24;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:50:50;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:53:17;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:55:45;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T07:58:11;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:00:37;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:03:03;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:05:29;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:07:55;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:10:21;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:12:47;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:15:12;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:17:38;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:20:05;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:22:31;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:24:57;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:27:23;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:29:51;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:32:18;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:34:45;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:37:15;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:39:41;10.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:42:07;10.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:44:33;10.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:46:58;10.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:49:24;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:51:50;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:54:15;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:56:41;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T08:59:07;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:01:33;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:04:00;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:06:26;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:08:52;11.30;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:11:18;11.30;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:13:44;11.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:16:10;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:18:35;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:21:01;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:23:27;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:25:53;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:28:19;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:30:44;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:33:13;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:35:39;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:38:05;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:40:31;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:43:03;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:45:32;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:48:00;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:50:26;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:52:55;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:55:21;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T09:57:48;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:00:20;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:02:50;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:05:17;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:07:45;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:10:12;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:12:42;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:15:09;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:17:35;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:20:01;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:22:47;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:25:13;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:27:40;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:30:07;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:32:33;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:35:01;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:37:29;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:39:58;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:42:29;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:44:57;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:47:25;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:49:51;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:52:21;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:54:53;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:57:19;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T10:59:47;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:02:14;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:04:40;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:07:06;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:09:32;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:11:59;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:14:25;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:19:31;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:21:59;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:24:35;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:27:02;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:29:28;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:31:54;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:34:21;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:36:50;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:39:17;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:41:44;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:44:16;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:46:46;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:49:13;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:51:42;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:54:09;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:56:37;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T11:59:03;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:01:34;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:04:02;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:06:29;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:08:55;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:11:21;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:13:46;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:16:12;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:18:38;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:21:04;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:23:30;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:25:55;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:28:21;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:30:47;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:33:13;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:35:39;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:38:04;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:40:31;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:42:57;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:45:22;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:47:48;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:50:14;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:52:40;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:55:06;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:57:31;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T12:59:57;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:02:23;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:04:49;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:07:15;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:09:41;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:12:08;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:14:34;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:17:00;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:19:26;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:21:52;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:24:17;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:26:43;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:29:09;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:31:35;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:34:01;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:36:29;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:38:57;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:41:23;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:43:49;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:46:15;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:48:41;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:51:06;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:53:32;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:55:58;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T13:58:24;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:00:49;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:03:15;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:05:41;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:08:07;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:10:34;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:13:00;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:15:26;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:17:52;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:20:18;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:22:44;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:25:17;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:27:45;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:30:12;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:32:39;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:35:08;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:37:35;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:40:01;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:42:30;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:44:56;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:47:21;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:49:47;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:52:13;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:54:40;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:57:06;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T14:59:32;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:01:59;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:04:25;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:06:51;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:09:18;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:11:49;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:14:15;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:16:41;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:19:07;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:21:33;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:23:58;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:26:24;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:28:50;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-02-28T15:31:16;13.90;99.90