sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2023-07-31T00:00:47;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:03:35;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:06:24;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:09:11;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:11:59;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:14:47;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:17:35;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:20:23;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:23:12;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:26:00;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:28:48;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:31:35;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:34:23;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:37:11;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:40:01;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:42:50;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:45:37;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:48:26;16.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:51:14;16.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:54:03;16.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:56:53;16.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T00:59:45;16.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:02:33;16.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:05:33;16.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:08:29;16.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:11:25;16.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:14:16;16.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:17:04;16.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:19:53;16.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:23:08;16.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:26:03;16.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:28:56;16.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:31:49;16.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:34:37;16.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:37:29;16.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:40:17;16.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:43:07;16.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:45:55;16.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:48:43;16.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:51:30;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:54:20;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:57:07;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T01:59:56;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:02:46;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:05:34;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:08:22;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:11:10;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:13:58;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:16:47;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:19:35;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:22:23;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:25:11;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:27:58;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:30:46;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:33:35;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:36:23;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:39:10;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:41:58;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:44:46;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:47:35;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:50:24;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:53:12;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:55:59;15.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T02:58:47;15.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:01:35;15.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:04:22;15.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:07:12;15.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:10:00;15.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:12:47;15.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:15:35;15.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:18:23;15.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:21:12;15.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:24:01;15.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:26:48;15.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:29:37;15.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:32:25;15.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:35:13;15.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:38:01;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:40:50;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:43:38;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:46:26;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:49:14;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:52:03;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:54:50;15.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T03:57:39;15.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:00:27;15.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:03:15;15.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:06:02;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:08:50;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:11:42;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:14:31;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:17:18;15.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:20:06;15.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:22:54;15.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:25:42;15.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:28:30;15.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:31:19;15.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:34:07;15.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:36:55;15.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:39:42;15.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:42:30;15.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:45:18;15.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:48:07;15.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:50:55;15.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:53:42;15.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:56:30;16.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T04:59:17;16.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:02:06;16.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:04:56;16.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:07:44;16.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:10:32;16.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:13:19;16.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:16:07;16.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:18:55;17.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:21:44;17.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:24:32;17.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:27:19;17.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:30:08;17.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:32:56;17.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:35:45;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:38:34;17.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:41:22;17.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:44:10;17.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:46:58;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:49:45;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:52:33;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:55:22;18.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T05:58:10;18.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:00:57;18.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:03:45;18.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:06:33;18.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:09:20;18.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:12:10;18.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:14:59;18.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:17:47;18.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:20:35;19.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:23:22;19.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:26:10;19.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:28:59;19.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:31:47;19.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:34:35;19.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:37:22;19.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:40:11;19.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:42:59;19.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:45:54;19.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:48:42;20.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:51:29;20.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:54:17;20.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:57:05;20.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T06:59:53;20.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:02:42;20.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:05:30;20.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:08:18;20.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:11:06;20.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:13:53;20.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:16:41;20.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:19:31;20.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:22:19;20.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:25:07;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:27:54;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:30:42;20.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:33:30;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:36:19;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:39:06;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:41:54;21.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:44:42;21.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:47:30;21.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:50:18;21.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:53:06;21.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:55:54;21.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T07:58:42;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:01:30;22.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:04:17;22.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:07:05;22.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:09:54;23.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:12:42;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:15:30;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:18:18;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:21:09;23.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:23:57;23.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:26:47;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:29:34;23.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:32:22;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:35:10;23.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:37:58;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:40:45;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:43:36;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:46:25;23.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:49:13;23.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:52:02;23.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:54:49;23.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T08:57:38;23.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:00:29;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:03:18;23.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:06:07;22.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:08:55;22.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:11:42;22.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:14:30;22.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:17:30;22.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:20:19;22.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:23:08;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:25:56;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:28:44;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:31:33;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:34:37;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:37:24;21.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:40:25;21.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:43:17;21.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:46:13;21.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:49:08;21.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:51:57;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:54:45;20.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T09:57:33;20.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:00:21;20.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:03:12;20.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:06:02;20.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:08:53;20.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:11:44;20.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:14:37;21.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:17:26;21.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:20:14;21.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:23:03;21.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:25:53;21.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:28:43;21.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:31:31;21.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:34:20;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:37:25;20.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:40:16;20.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:43:07;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:45:57;21.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:48:45;21.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:51:33;21.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:54:22;21.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T10:57:20;21.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:00:20;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:03:10;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:06:02;22.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:08:51;22.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:11:38;22.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:14:26;22.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:17:15;22.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:20:04;22.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:22:52;22.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:25:40;22.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:28:32;22.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:31:20;22.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:34:10;22.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:36:57;22.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:39:58;22.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:42:46;22.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:45:34;23.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:48:22;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:51:13;23.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:54:02;24.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:56:50;24.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T11:59:38;24.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:02:26;24.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:05:14;24.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:08:09;24.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:11:02;24.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:13:50;24.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:16:38;24.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:19:27;25.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:22:16;25.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:25:06;25.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:27:54;24.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:30:42;24.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:33:35;24.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:36:23;24.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:39:12;23.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:42:01;23.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:44:49;23.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:47:36;23.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:50:24;23.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:53:12;23.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:55:59;24.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T12:58:48;24.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:01:36;24.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:04:24;24.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:07:12;23.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:09:59;23.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:12:47;23.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:15:36;23.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:18:24;23.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:21:12;23.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:24:03;23.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:26:51;23.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:29:39;24.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:32:28;24.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:35:16;24.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:38:04;25.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:40:53;25.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:43:40;26.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:46:28;26.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:49:17;26.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:52:33;25.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:55:21;25.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T13:58:08;25.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:00:57;24.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:03:45;24.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:06:34;24.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:09:22;24.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:12:12;24.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:15:20;24.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:18:11;24.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:20:59;24.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:23:50;24.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:26:37;24.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:29:26;24.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:32:13;24.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:35:01;24.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:37:48;24.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:40:38;24.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:43:25;24.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:46:13;24.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:49:01;24.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:51:48;24.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:54:36;24.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T14:57:25;24.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:00:13;24.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:03:02;24.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:05:49;25.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:08:37;25.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:11:25;25.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:14:14;25.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:17:03;25.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:19:51;25.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:22:38;25.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:25:26;25.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:28:14;26.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:31:03;26.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:33:51;26.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:36:39;26.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:39:27;26.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:42:15;26.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:45:04;26.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:47:53;26.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:50:41;26.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:53:29;26.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:56:16;25.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T15:59:04;25.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:01:52;25.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:04:41;26.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:07:29;26.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:10:17;27.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:13:05;27.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:15:52;26.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:18:40;26.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:21:29;26.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:24:17;26.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:27:05;25.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:29:52;25.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:32:40;25.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:35:28;25.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:38:17;24.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:41:05;24.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:43:53;24.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:46:41;24.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:49:28;23.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:52:16;23.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:55:06;23.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T16:57:54;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:00:42;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:03:30;23.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:06:19;23.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:09:06;23.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:11:56;22.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:14:43;22.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:17:31;22.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:20:19;22.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:23:06;22.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:25:54;22.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:28:43;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:31:31;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:34:20;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:37:08;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:39:56;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:42:44;21.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-31T17:45:35;21.80;99.90